gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,293,46.9372673034668,31.1850509643555,121.438354492188,3670144,2907,155,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-03 16:43:35.850873,92.69430438814447,65.39725077512105,53.61805035210309,0.04221657354736597,2.0,-65.38,2.898275349237888,-65.63,33.2328,41.7442,51.039,1.3645,58.7505,64.0445,7
101225,npp,1859,3419,43.6577339172363,31.1862106323242,121.437019348145,3670144,1861,2767,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.5419998865134,57.86242863090653,48.577147745077625,0.012088956731703489,18.0,57.84,2.2013981571160284,57.52,41.0378,48.6973,64.344,1.1696,54.6695,51.0642,7
101348,npp,1192,2843,69.2290191650391,31.1811218261719,121.43531036377,3670144,1192,2291,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.6504288503459,40.68570020969282,35.25932956523458,0.039840218145316894,15.0,40.66,1.4276677814245327,40.13,44.9044,53.4741,68.5541,1.0652,67.9941,73.7403,7
101595,npp,2851,1673,68.1950531005859,31.183126449585,121.434295654297,3670144,2851,1265,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-06 17:27:43.647717,98.62230492304519,20.45367640662982,18.02543081588553,0.16513104739110712,9.0,-20.47,1.0837787002826917,-21.135,45.3448,60.0657,71.324,0.9483,64.4597,64.6676,7
101976,npp,2635,3037,21.3254127502441,31.1835746765137,121.439636230469,3670144,2634,2443,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.79890199805021,47.404439929985955,40.68496357719669,0.04731280778669751,16.0,47.38,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,39.5129,24.2724,7
102464,npp,2811,683,28.8010654449463,31.1799755096436,121.436683654785,3670176,2810,464,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-13 16:56:10.461501,94.454063582976,57.16673819176462,48.07758719681683,5.453350641088471e-05,4.0,-57.16,2.1127631471468895,-57.49,37.4992,49.0444,59.9757,1.1614,47.3772,33.4487,7
102473,npp,1668,3794,20.1064682006836,31.1826210021973,121.434036254883,3670144,1670,3054,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.86080792182219,65.54742937961693,53.72206646637431,0.004390356800599599,20.0,65.52,3.0,65.24,31.8081,44.3865,55.9034,1.2832,48.8653,25.8015,7
102715,npp,324,2649,55.5412521362305,31.1806945800781,121.438819885254,3670176,324,2135,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.97372090439023,32.80265266373372,28.66879704543471,9.8951406060798e-07,14.0,32.79,1.2365102219381485,32.16,46.8274,56.1864,64.3594,1.0137,56.437,56.3047,7
103201,npp,2449,3420,17.898120880127,31.1853466033936,121.439682006836,3670176,2452,2767,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-19 18:23:59.342726,-73.78212188696266,57.8876281775409,48.59836750474145,5.860872870756301e-18,18.0,57.86,2.2013981571160284,57.52,41.0378,48.6973,64.344,1.1696,42.968,20.9345,7
103440,npp,1084,2260,61.8556365966797,31.183666229248,121.437690734863,3670176,1084,1816,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.92394600730822,13.081807067438495,11.562689203334175,5.232239366440716e-25,12.0,13.04,1.015504800579495,12.3,47.2729,54.1085,63.875,1.0527,64.5875,65.1139,7
103557,npp,347,1672,72.3877105712891,31.1850509643555,121.436027526855,3670176,347,1264,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-22 17:27:35.418551,97.6856033331949,20.508905121953635,18.074628936779344,2.0692142037156303e-24,9.0,-20.53,1.0837787002826917,-21.135,45.3448,60.0657,71.324,0.9483,68.3282,68.6434,7
103919,npp,141,3036,40.2961807250977,31.1854476928711,121.436614990234,3670176,140,2442,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.7791761315073,47.36931302138339,40.65939437068431,3.159953808497438e-21,16.0,47.35,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,51.0375,45.8649,7
104154,npp,1812,1867,84.5530776977539,31.1835327148438,121.43579864502,3670176,1812,1441,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-04-27 17:33:50.105806,100.7791811768357,9.652047091768676,8.538527447640739,3.5419564371763764e-15,10.0,-9.69,1.0,-10.38,43.9143,55.1105,67.4327,1.0335,86.4013,87.3886,7
105551,npp,888,2647,14.2481708526611,31.1805934906006,121.438232421875,3670176,888,2134,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.48553806441943,32.71559480193075,28.595727361154193,0.00043536759383255077,14.0,32.7,1.2365102219381485,32.16,46.8274,56.1864,64.3594,1.0137,23.0421,14.444,7
105724,npp,182,2063,70.3567657470703,31.1825141906738,121.434204101562,3670144,182,1629,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.27009921119803,1.7120815108392677,1.5161102034706149,0.008541306751359737,11.0,1.7,1.0,0.96,45.2457,56.9587,68.4926,1.0,70.3568,70.3568,7
105724,npp,182,2064,39.257007598877,31.181303024292,121.441871643066,3670144,182,1629,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.17685282611261,1.769955351186906,1.56735612360248,0.008534289597431365,11.0,1.76,1.0,0.96,45.2457,56.9587,68.4926,1.0,39.257,39.257,7
106085,npp,1765,877,56.3917236328125,31.1856212615967,121.438758850098,3670144,1766,658,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-04 17:02:17.041404,95.66802991002135,52.05289775274716,44.29194538249271,0.06749210669792613,5.0,-52.07,1.847645286154319,-52.36,35.9352,49.0008,62.8007,1.1624,60.9589,65.55,7
106085,npp,1765,878,44.3284683227539,31.1849384307861,121.446739196777,3670144,1766,658,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-04 17:02:17.041404,95.67215052159058,52.02431987355705,44.27020152297692,0.06748079645556644,5.0,-52.04,1.847645286154319,-52.36,35.9352,49.0008,62.8007,1.1624,54.4299,51.5276,7
106098,npp,575,3978,38.6215896606445,31.1847591400146,121.438049316406,3670144,581,3157,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.77675619461895,68.6364468111778,55.56584531776748,0.02452334965166027,21.0,68.61,3.3985290935932855,68.4,29.0379,40.0922,52.1645,1.4207,56.526,54.8694,7
106098,npp,575,3980,41.7901496887207,31.1800899505615,121.45378112793,3670144,581,3157,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.76880689728266,68.66956510181943,55.58473146801019,0.024498612315731236,21.0,68.64,3.3985290935932855,68.4,29.0379,40.0922,52.1645,1.4207,57.4583,59.371,7
106260,npp,966,290,36.6519508361816,31.1824226379395,121.441535949707,3670144,967,152,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-05 16:43:19.600535,93.01026757557702,65.44131953118853,53.65072867949894,0.13028340922823037,2.0,-65.44,2.898275349237888,-65.63,33.2328,41.7442,51.039,1.3645,55.2017,50.0105,7
106272,npp,3004,3417,45.5718154907227,31.1809959411621,121.434074401855,3670144,3002,2765,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.1919425820348,57.80479985071984,48.54107556953296,0.08372231943897503,18.0,57.79,2.2013981571160284,57.52,41.0378,48.6973,64.344,1.1696,55.539,53.303,7
106453,npp,2316,2841,48.1144142150879,31.1817932128906,121.440284729004,3670144,2315,2289,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.31094207320267,40.60396759565994,35.19473014047125,0.10225015141723377,15.0,40.59,1.4276677814245327,40.13,44.9044,53.4741,68.5541,1.0652,53.2045,51.2498,7
106852,npp,146,1075,53.7223701477051,31.1829566955566,121.43563079834,3670144,148,790,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-09 17:08:31.797391,96.275699558195,46.03305671381663,39.595332799090514,0.029220419393335827,6.0,-46.03,1.5732132722552272,-46.38,42.0942,53.7224,65.1318,1.0602,56.9587,56.9587,7
106852,npp,146,1076,34.4289665222168,31.1821689605713,121.443641662598,3670144,148,790,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-09 17:08:31.797391,96.27958497088645,45.99906789007824,39.568212364403905,0.029226364748106883,6.0,-46.0,1.5732132722552272,-46.38,42.0942,53.7224,65.1318,1.0602,44.695,36.503,7
107016,npp,2442,484,12.8347234725952,31.1844177246094,121.441017150879,3670144,2441,289,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-10 16:49:34.355973,93.72228672319912,61.6641858266477,51.20897809841187,0.01311685856387212,3.0,-61.66,2.5331140255951103,-61.87,35.7026,46.6294,58.2455,1.2215,43.6175,15.6779,7
107029,npp,1346,3604,19.6935482025146,31.1864490509033,121.438621520996,3670144,1349,2924,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.70403207625056,61.92199125341321,51.38809737735049,0.025758771525202825,19.0,61.91,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,48.4861,27.2556,7
107029,npp,1346,3606,16.3085689544678,31.1823291778564,121.454368591309,3670144,1349,2924,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.69637217924253,61.96429801368535,51.41634599623808,0.02576825254373607,19.0,61.95,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,47.1498,22.5709,7
107029,npp,1347,3604,18.0330810546875,31.1798553466797,121.43627166748,3670144,1349,2924,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.66848833683784,61.922198683495445,51.38823593323986,0.025762748622723826,19.0,61.91,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,47.8306,24.9576,7
107029,npp,1347,3606,19.5625762939453,31.1757469177246,121.451942443848,3670144,1349,2924,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.66087180073207,61.96431050072291,51.41635433074688,0.025772190905124597,19.0,61.95,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,48.4344,27.0744,7
107205,npp,683,3033,21.5413055419922,31.182933807373,121.434432983398,3670144,682,2440,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.67806352642981,47.25947551686472,40.57313007311134,0.014245458583300518,16.0,47.25,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,39.6441,24.5182,7
107205,npp,683,3034,20.5549983978271,31.1812057495117,121.442153930664,3670144,682,2440,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.67480673542669,47.292052211239806,40.59890453075406,0.014249565085941072,16.0,47.28,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,39.0449,23.3956,7
107547,npp,2333,1863,12.4403038024902,31.1853122711182,121.435401916504,3670144,2333,1438,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-13 17:33:36.869039,95.39921345528599,9.948144357989879,8.80004583242608,0.0011223082705173212,10.0,-9.92,1.0,-10.38,43.9143,55.1105,67.4327,1.0335,14.2885,12.8575,7
107547,npp,2333,1864,11.0390405654907,31.1841659545898,121.443298339844,3670144,2333,1438,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-13 17:33:36.869039,95.37838356002028,9.890289492243777,8.748980050074485,0.0011237797897182258,10.0,-9.86,1.0,-10.38,43.9143,55.1105,67.4327,1.0335,12.8872,11.4092,7
108077,npp,2100,3226,45.0739860534668,31.18088722229,121.439933776855,3670176,2101,2564,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.62001194691254,52.94718025230521,44.97257987158328,3.1148946978948706e-06,17.0,52.92,1.9513309067639726,52.65,39.6727,50.999,61.302,1.1169,53.9223,50.3413,7
108077,npp,2100,3227,39.6726531982422,31.1791343688965,121.447425842285,3670176,2101,2564,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.61626468916614,52.974127623256884,44.9929029535431,3.138260359673012e-06,17.0,52.95,1.9513309067639726,52.65,39.6727,50.999,61.302,1.1169,51.1543,44.3088,7
108255,npp,1418,2643,55.0374717712402,31.1797523498535,121.438674926758,3670176,1417,2131,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.50268483961142,32.537983213257775,28.444795623878232,1.5541303657002194e-11,14.0,32.52,1.2365102219381485,32.16,46.8274,56.1864,64.3594,1.0137,56.0295,55.794,7
108788,npp,1084,3976,34.6870079040527,31.1791553497314,121.456855773926,3670176,1082,3155,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.92750826712495,68.61175065350386,55.550574883397,5.656930010640079e-20,21.0,68.58,3.3985290935932855,68.4,29.0379,40.0922,52.1645,1.4207,55.3683,49.2796,7
108788,npp,1084,3974,34.1664695739746,31.1837749481201,121.441207885742,3670176,1082,3155,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.93548323426457,68.5787535664487,55.531725977954935,5.619533200728587e-20,21.0,68.54,3.3985290935932855,68.4,29.0379,40.0922,52.1645,1.4207,55.2151,48.5401,7
108962,npp,439,3413,62.9698257446289,31.180305480957,121.437042236328,3670176,439,2761,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.49321399934568,57.71776594420936,48.478498834158884,9.919240175915098e-22,18.0,57.69,2.2013981571160284,57.52,41.0378,48.6973,64.344,1.1696,63.4421,73.6526,7
108962,npp,439,3414,44.2740135192871,31.1783638000488,121.44482421875,3670176,439,2761,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.48942708503199,57.74190007986451,48.495716017192564,9.93650517960457e-22,18.0,57.72,2.2013981571160284,57.52,41.0378,48.6973,64.344,1.1696,54.9494,51.7851,7
109829,npp,2939,479,55.6605072021484,31.1829891204834,121.436515808105,3670176,2938,286,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-26 16:49:19.337087,93.65618521888905,61.76866334261778,51.27488535827197,1.0412770077983726e-15,3.0,-61.76,2.5331140255951103,-61.87,35.7026,46.6294,58.2455,1.2215,60.5239,67.9904,7
109841,npp,1860,3600,42.8979148864746,31.1812572479248,121.449028015137,3670176,1862,2919,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.63723214999877,61.84023639378548,51.329575285537,5.801758559395343e-22,19.0,61.82,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,57.6466,59.3702,7
109841,npp,1860,3599,40.9476203918457,31.1833171844482,121.44116973877,3670176,1862,2919,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.64103351706927,61.81903887154867,51.315394399072694,5.829554607558884e-22,19.0,61.8,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,56.8766,56.671,7
110534,npp,2097,1269,10.9894762039185,31.1862468719482,121.441429138184,3670176,2099,947,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-30 17:14:29.763134,97.19624739176668,39.07435404895841,33.927851768590926,0.00021238825529610266,7.0,-39.08,1.4276677814245327,-39.23,42.8885,52.6173,65.1066,1.0825,27.8008,11.8962,7
110534,npp,2098,1269,10.2346096038818,31.1795959472656,121.4404296875,3670176,2099,947,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-05-30 17:14:29.763134,97.12204229151165,39.074704892260364,33.928142437632005,0.0002126055780743195,7.0,-39.08,1.4276677814245327,-39.23,42.8885,52.6173,65.1066,1.0825,27.2721,11.0791,7
112561,npp,457,1465,42.3932723999023,31.1820507049561,121.444679260254,3670144,457,1098,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-04 17:20:40.991792,96.98376869813453,30.769953084783594,26.936514443943626,0.1319373788505015,8.0,-30.77,1.184412938166907,-30.87,37.5715,49.8078,65.5961,1.1436,50.6986,48.4796,7
112561,npp,457,1464,48.7321739196777,31.183084487915,121.436874389648,3670144,457,1098,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-04 17:20:40.991792,96.98282999248829,30.8157727853201,26.97561509348885,0.13194341512537577,8.0,-30.82,1.2365102219381485,-30.87,37.5715,49.8078,65.5961,1.1436,56.0888,55.7286,7
113755,npp,349,473,11.7532243728638,31.1857528686523,121.437187194824,3670144,347,281,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-11 16:49:00.938826,93.38786869725328,61.90792467839984,51.364262670599736,0.002132198905324535,3.0,-61.89,2.5331140255951103,-61.87,35.7026,46.6294,58.2455,1.2215,43.1906,14.3568,7
113933,npp,1660,3020,39.6876411437988,31.1864147186279,121.436027526855,3670144,1659,2431,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.87321280687627,46.8540362554136,40.24627217629192,0.003875803970031019,16.0,46.83,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,50.6679,45.1722,7
113933,npp,1660,3021,36.0368804931641,31.1847133636475,121.443634033203,3670144,1659,2431,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.86982434710855,46.88645234720452,40.2719872296867,0.003877517793794775,16.0,46.86,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,48.45,41.0169,7
114106,npp,966,2437,37.6051063537598,31.185079574585,121.438201904297,3670144,966,1973,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.04558820442621,22.681429814064103,19.964942219949293,0.0008020067422852815,13.0,22.66,1.0837787002826917,22.72,47.8766,54.7482,67.2176,1.0404,41.1409,39.1235,7
114827,npp,1661,2045,29.3116645812988,31.1809673309326,121.439056396484,3670176,1661,1611,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-19 17:39:12.971694,-25.96772593586181,1.2000173505584022,1.0625326431616071,3.5477378927856064e-24,11.0,0.69,1.0,0.96,45.2457,56.9587,68.4926,1.0,29.3117,29.3117,7
114943,npp,924,1456,24.5374298095703,31.180290222168,121.435508728027,3670176,923,1092,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-20 17:20:20.880101,96.73729531976447,31.181545765472496,27.286073181785795,2.444928320669857e-24,8.0,-31.18,1.2365102219381485,-30.87,37.5715,49.8078,65.5961,1.1436,36.5218,28.0602,7
114943,npp,924,1457,21.4380264282227,31.1793842315674,121.443168640137,3670176,923,1092,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-20 17:20:20.880101,96.73941429558703,31.13695190263009,27.24806083632728,2.4452835059885236e-24,8.0,-31.13,1.2365102219381485,-30.87,37.5715,49.8078,65.5961,1.1436,34.0152,24.5159,7
115306,npp,4,2238,19.0793323516846,31.1848411560059,121.437080383301,3670176,4,1796,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.16809824185339,11.811456840341984,10.44220250526443,1.9121722741250994e-23,12.0,11.8,1.015504800579495,12.3,47.2729,54.1085,63.875,1.0527,22.4643,20.0843,7
115306,npp,4,2239,17.9356842041016,31.1835346221924,121.444808959961,3670176,4,1796,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.16756294051855,11.867920815069299,10.491962720582489,1.9035625456640032e-23,12.0,11.85,1.015504800579495,12.3,47.2729,54.1085,63.875,1.0527,21.3381,18.8804,7
122063,npp,1868,3775,20.2745380401611,31.1811447143555,121.440956115723,3670176,1866,3042,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.77252898717532,65.22548353688767,53.514660525723734,6.454905853277526e-20,20.0,65.19,2.898275349237888,65.24,31.8081,44.3865,55.9034,1.2832,48.6393,26.0171,7
122063,npp,1868,3776,20.4854335784912,31.1789398193359,121.448860168457,3670176,1866,3042,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.76858895508194,65.24436631709315,53.52644174489208,6.47722062318075e-20,20.0,65.21,2.898275349237888,65.24,31.8081,44.3865,55.9034,1.2832,48.712,26.2878,7
122591,npp,2905,2047,70.3263778686523,31.1810970306396,121.43359375,3670176,2905,1614,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-21 17:39:08.303124,-60.758335114844655,0.8684457873757506,0.7689571900596562,1.8250280281245707e-27,11.0,0.8,1.0,0.96,45.2457,56.9587,68.4926,1.0,70.3264,70.3264,7
123312,npp,2013,2826,82.1947021484375,31.1844882965088,121.43733215332,3670176,2012,2276,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.45932169754337,40.02885130643744,34.71680223460238,1.131583533548419e-23,15.0,40.02,1.4276677814245327,40.13,44.9044,53.4741,68.5541,1.0652,77.0758,87.5509,7
123312,npp,2013,2827,41.1491889953613,31.1828937530518,121.444885253906,3670176,2012,2276,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.45633846583898,40.06668148371863,34.748004920913544,1.1258030907749587e-23,15.0,40.06,1.4276677814245327,40.13,44.9044,53.4741,68.5541,1.0652,48.3258,43.8306,7
123488,npp,1322,2244,49.2017440795898,31.1835403442383,121.437728881836,3670176,1322,1801,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-26 17:45:24.839391,-76.1224137383459,12.141397033318158,10.73314129488793,1.3678035760928504e-18,12.0,12.13,1.015504800579495,12.3,47.2729,54.1085,63.875,1.0527,52.1268,51.7934,7
124028,npp,1058,3593,57.6011505126953,31.1813526153564,121.452377319336,3670176,1061,2914,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.90986629642047,61.69566124178798,51.22782093635186,2.92242078158388e-07,19.0,61.68,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,63.451,79.7193,7
124028,npp,1058,3591,43.7484893798828,31.1854038238525,121.436836242676,3670176,1061,2914,196611,3866787,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.91762541049862,61.65353818549551,51.19956775717296,2.9573320621102026e-07,19.0,61.63,2.5331140255951103,61.68,32.7345,41.1555,56.291,1.384,57.9823,60.5474,7
124210,npp,402,3021,69.4776992797852,31.1820373535156,121.434112548828,3670144,404,2432,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.64192706497887,46.87633104293397,40.26408153725358,0.006701715999124473,16.0,46.86,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,68.7651,79.0791,7
124210,npp,402,3022,29.7329921722412,31.1803741455078,121.441703796387,3670144,404,2432,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-30 18:10:28.143029,-75.63806079955123,46.90862534076041,40.289696148786625,0.00669550014610981,16.0,46.89,1.646109783506203,46.89,41.4228,50.0431,61.4502,1.1382,44.6205,33.8419,7
124384,npp,2791,2438,60.1981544494629,31.1804943084717,121.438110351562,3670144,2791,1974,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.52628406416571,22.725480342906536,20.00365247003642,0.04474138000992171,13.0,22.72,1.0837787002826917,22.72,47.8766,54.7482,67.2176,1.0404,61.9874,62.6288,7
129800,npp,2082,1853,43.9143180847168,31.1850852966309,121.438064575195,3670144,2082,1428,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-08-01 17:32:52.821500,98.97116165436539,10.507458875269508,9.292751927205108,0.11935895298020412,10.0,-10.5,1.0,-10.38,43.9143,55.1105,67.4327,1.0335,45.7625,45.387,7
130181,npp,588,668,32.9512672424316,31.1828231811523,121.43936920166,3670144,587,449,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-08-03 16:55:05.049636,94.4744410783154,57.526573624962836,48.33226811407335,0.11319983469814979,4.0,-57.52,2.2013981571160284,-57.49,37.4992,49.0444,59.9757,1.1614,49.6483,38.2686,7
130368,npp,2858,83,33.8107948303223,31.1821784973145,121.441619873047,3670144,2857,36,196611,3866755,2484,chn_shanghai_24_42,31.18332863,121.43752412,24,42,chn_shanghai,2012-08-04 16:36:07.605061,92.03138736863927,68.96796894338891,55.737750596796815,0.08304397754189183,1.0,-68.95,3.3985290935932855,-68.93,29.986,41.72,52.0003,1.3653,54.6314,46.1605,7
