lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.765,0.763,0.771
2,0.579,0.619,0.589
3,0.453,0.5,0.464
4,0.371,0.403,0.381
5,0.316,0.326,0.324
6,0.264,0.265,0.27
7,0.215,0.218,0.219
8,0.184,0.184,0.186
9,0.17,0.159,0.168
10,0.162,0.143,0.156
11,0.168,0.133,0.158
12,0.165,0.129,0.151
13,0.161,0.128,0.144
14,0.15,0.13,0.132
15,0.14,0.135,0.123
16,0.132,0.14,0.117
17,0.132,0.146,0.119
18,0.135,0.152,0.125
19,0.142,0.157,0.135
20,0.14,0.161,0.136
21,0.144,0.165,0.143
22,0.156,0.166,0.158
23,0.157,0.167,0.162
24,0.161,0.166,0.169
25,0.161,0.165,0.174
26,0.162,0.16,0.177
27,0.163,0.156,0.18
28,0.146,0.154,0.165
29,0.129,0.152,0.148
30,0.139,0.149,0.157
31,0.142,0.145,0.159
32,0.15,0.141,0.167
33,0.139,0.138,0.156
34,0.127,0.134,0.142
35,0.121,0.129,0.133
36,0.118,0.124,0.126
37,0.116,0.117,0.12
38,0.111,0.11,0.112
39,0.1,0.103,0.098
40,0.09,0.095,0.084
41,0.086,0.089,0.075
42,0.085,0.083,0.071
43,0.1,0.077,0.085
44,0.1,0.072,0.083
45,0.079,0.067,0.063
46,0.06,0.063,0.046
47,0.056,0.058,0.045
48,0.041,0.053,0.032
49,0.031,0.049,0.025
50,0.027,0.044,0.025
51,0.011,0.04,0.013
52,0.017,0.034,0.022
53,0.031,0.029,0.039
54,0.031,0.025,0.041
55,0.03,0.022,0.043
56,0.023,0.02,0.038
57,0.024,0.018,0.04
58,0.037,0.015,0.055
59,0.045,0.013,0.063
60,0.035,0.012,0.054
61,0.023,0.012,0.042
62,0.009,0.014,0.027
63,0.001,0.015,0.016
64,-0.001,0.016,0.011
65,-0.007,0.017,0.002
66,-0.007,0.019,-0.003
67,-0.004,0.019,-0.005
68,0.0,0.02,-0.004
69,0.01,0.018,0.001
70,0.022,0.016,0.01
71,0.02,0.013,0.006
72,0.018,0.01,0.002
73,0.013,0.006,-0.005
74,0.026,0.001,0.008
75,0.035,-0.004,0.016
76,0.024,-0.008,0.008
77,0.01,-0.012,-0.003
78,-0.005,-0.015,-0.015
79,-0.018,-0.017,-0.026
80,-0.013,-0.019,-0.018
81,-0.011,-0.021,-0.013
82,-0.025,-0.022,-0.023
83,-0.044,-0.023,-0.038
84,-0.07,-0.024,-0.061
85,-0.072,-0.026,-0.059
86,-0.06,-0.028,-0.047
87,-0.046,-0.029,-0.032
88,-0.044,-0.029,-0.03
89,-0.037,-0.027,-0.023
90,-0.024,-0.025,-0.009
91,-0.015,-0.023,-0.0
92,-0.014,-0.021,0.0
93,-0.01,-0.018,0.002
94,-0.001,-0.016,0.009
95,0.008,-0.015,0.012
96,0.017,-0.014,0.016
97,0.014,-0.014,0.009
98,0.015,-0.013,0.006
99,-0.002,-0.013,-0.014
100,-0.011,-0.013,-0.027
101,-0.021,-0.015,-0.04
102,-0.027,-0.016,-0.046
103,-0.031,-0.017,-0.049
104,-0.031,-0.019,-0.047
105,-0.016,-0.021,-0.03
106,-0.019,-0.023,-0.03
107,-0.026,-0.026,-0.033
108,-0.031,-0.028,-0.035
109,-0.034,-0.031,-0.036
110,-0.054,-0.033,-0.053
111,-0.07,-0.034,-0.067
112,-0.072,-0.034,-0.067
113,-0.055,-0.035,-0.048
114,-0.033,-0.034,-0.024
115,-0.017,-0.032,-0.006
116,-0.017,-0.03,-0.006
117,-0.002,-0.027,0.007
118,0.005,-0.025,0.014
119,0.005,-0.023,0.012
120,-0.008,-0.021,-0.002
121,-0.016,-0.019,-0.009
122,-0.018,-0.017,-0.013
123,-0.016,-0.016,-0.014
124,-0.029,-0.016,-0.029
125,-0.032,-0.017,-0.035
126,-0.034,-0.017,-0.04
127,-0.031,-0.018,-0.041
128,-0.015,-0.02,-0.028
129,-0.018,-0.022,-0.034
130,-0.03,-0.024,-0.049
131,-0.03,-0.028,-0.052
132,-0.02,-0.032,-0.044
133,-0.014,-0.035,-0.038
134,-0.014,-0.037,-0.038
135,-0.027,-0.039,-0.049
136,-0.039,-0.04,-0.057
137,-0.044,-0.039,-0.059
138,-0.056,-0.036,-0.068
139,-0.059,-0.034,-0.068
140,-0.046,-0.031,-0.053
141,-0.028,-0.029,-0.031
142,-0.028,-0.026,-0.027
143,-0.031,-0.024,-0.028
144,-0.048,-0.023,-0.043
145,-0.049,-0.023,-0.044
146,-0.037,-0.023,-0.032
147,-0.017,-0.024,-0.012
148,-0.01,-0.024,-0.006
149,-0.01,-0.025,-0.007
150,-0.006,-0.025,-0.004
151,0.007,-0.026,0.008
152,0.014,-0.027,0.014
153,0.011,-0.028,0.009
154,-0.005,-0.03,-0.009
155,-0.015,-0.031,-0.023
156,-0.04,-0.032,-0.049
157,-0.055,-0.031,-0.065
158,-0.052,-0.029,-0.065
159,-0.058,-0.028,-0.073
160,-0.06,-0.027,-0.079
161,-0.051,-0.025,-0.072
162,-0.04,-0.023,-0.063
163,-0.039,-0.021,-0.063
164,-0.035,-0.019,-0.057
165,-0.036,-0.016,-0.054
166,-0.021,-0.014,-0.037
167,-0.009,-0.011,-0.023
168,0.018,-0.008,0.006
169,0.022,-0.005,0.012
170,0.012,-0.001,0.008
171,0.008,0.004,0.009
172,0.015,0.008,0.019
173,0.033,0.011,0.039
174,0.047,0.014,0.054
175,0.042,0.016,0.049
176,0.039,0.018,0.045
177,0.029,0.019,0.034
178,0.016,0.018,0.021
179,0.001,0.017,0.007
180,-0.019,0.015,-0.013
181,-0.018,0.013,-0.012
182,-0.014,0.012,-0.01
183,-0.007,0.011,-0.004
184,-0.009,0.009,-0.009
185,0.003,0.008,-0.0
186,0.018,0.006,0.011
187,0.027,0.005,0.017
188,0.026,0.004,0.013
189,0.006,0.003,-0.009
190,-0.006,0.002,-0.023
191,-0.009,0.002,-0.029
192,-0.005,0.002,-0.026
193,-0.002,0.003,-0.023
194,0.008,0.003,-0.012
195,0.018,0.004,-0.001
196,0.032,0.006,0.014
197,0.028,0.009,0.013
198,0.02,0.012,0.008
199,0.009,0.014,-0.0
200,0.009,0.015,0.003
201,0.015,0.015,0.014
202,-0.005,0.014,0.0
203,-0.01,0.013,-0.001
204,-0.005,0.012,0.005
205,-0.001,0.011,0.009
206,0.001,0.01,0.01
207,0.007,0.009,0.016
208,0.018,0.008,0.026
209,0.022,0.007,0.029
210,0.022,0.006,0.028
211,0.021,0.005,0.025
212,0.023,0.004,0.026
213,0.021,0.003,0.021
214,0.021,0.003,0.018
215,0.02,0.003,0.013
216,0.005,0.004,-0.005
217,-0.009,0.005,-0.021
218,-0.021,0.007,-0.036
219,-0.02,0.009,-0.039
220,-0.017,0.012,-0.039
221,-0.007,0.014,-0.032
222,0.001,0.015,-0.024
223,0.011,0.016,-0.012
224,0.022,0.017,0.0
225,0.023,0.017,0.003
226,0.024,0.018,0.008
227,0.026,0.019,0.013
228,0.028,0.02,0.02
229,0.038,0.021,0.035
230,0.045,0.023,0.047
231,0.051,0.025,0.057
232,0.05,0.028,0.06
233,0.042,0.03,0.054
234,0.025,0.032,0.037
235,0.022,0.033,0.033
236,0.021,0.033,0.03
237,0.013,0.032,0.021
238,0.011,0.032,0.019
239,0.016,0.031,0.023
240,0.016,0.028,0.022
241,0.013,0.025,0.018
242,0.011,0.021,0.014
243,0.015,0.017,0.016
244,0.024,0.014,0.022
245,0.033,0.01,0.029
246,0.031,0.007,0.024
247,0.02,0.004,0.011
248,0.013,0.001,-0.0
249,0.006,-0.001,-0.011
250,0.001,-0.002,-0.019
251,0.003,-0.003,-0.017
252,-0.006,-0.005,-0.026
253,-0.02,-0.006,-0.038
254,-0.031,-0.008,-0.048
255,-0.031,-0.009,-0.044
256,-0.024,-0.012,-0.036
257,-0.015,-0.014,-0.024
258,-0.013,-0.016,-0.018
259,-0.018,-0.019,-0.019
260,-0.025,-0.021,-0.021
261,-0.029,-0.023,-0.021
262,-0.032,-0.024,-0.021
263,-0.023,-0.025,-0.012
264,-0.006,-0.025,0.005
265,-0.011,-0.025,-0.0
266,-0.001,-0.025,0.009
267,-0.01,-0.026,0.001
268,-0.015,-0.026,-0.003
269,-0.011,-0.026,0.001
270,-0.028,-0.025,-0.016
271,-0.039,-0.023,-0.029
272,-0.049,-0.022,-0.041
273,-0.048,-0.02,-0.041
274,-0.026,-0.017,-0.022
275,-0.011,-0.014,-0.011
276,-0.009,-0.01,-0.011
277,-0.007,-0.006,-0.014
278,-0.008,-0.004,-0.017
279,0.001,-0.002,-0.011
280,-0.004,0.0,-0.018
281,-0.006,0.001,-0.022
282,-0.004,0.002,-0.021
283,0.003,0.002,-0.012
284,0.003,0.002,-0.008
285,0.005,0.003,-0.003
286,0.009,0.003,0.004
287,0.019,0.003,0.018
288,0.023,0.003,0.027
289,0.034,0.003,0.042
290,0.037,0.003,0.049
291,0.038,0.003,0.052
292,0.013,0.002,0.029
293,-0.016,0.002,0.001
294,-0.029,0.002,-0.013
295,-0.028,0.001,-0.013
296,-0.029,-0.0,-0.014
297,-0.041,-0.001,-0.026
298,-0.046,-0.001,-0.03
299,-0.04,-0.001,-0.026
300,-0.018,-0.003,-0.007
301,0.006,-0.005,0.014
302,0.022,-0.007,0.027
303,0.024,-0.01,0.027
304,0.023,-0.012,0.023
305,0.012,-0.015,0.009
306,0.002,-0.017,-0.003
307,-0.002,-0.019,-0.01
308,-0.009,-0.021,-0.019
309,-0.011,-0.022,-0.023
310,-0.006,-0.022,-0.019
311,-0.013,-0.022,-0.024
312,-0.026,-0.023,-0.035
313,-0.037,-0.022,-0.043
314,-0.05,-0.022,-0.054
315,-0.058,-0.023,-0.06
316,-0.056,-0.025,-0.055
317,-0.056,-0.028,-0.05
318,-0.048,-0.03,-0.037
319,-0.038,-0.03,-0.024
320,-0.033,-0.029,-0.016
321,-0.018,-0.028,0.001
322,-0.008,-0.026,0.013
323,-0.0,-0.023,0.019
324,0.005,-0.019,0.023
325,-0.003,-0.014,0.016
326,0.004,-0.009,0.022
327,0.004,-0.004,0.022
328,-0.0,-0.0,0.017
329,0.012,0.005,0.027
330,0.014,0.01,0.027
331,-0.0,0.015,0.01
332,0.0,0.02,0.006
333,0.003,0.024,0.004
334,0.022,0.028,0.018
335,0.028,0.031,0.02
336,0.023,0.032,0.012
337,0.025,0.032,0.01
338,0.041,0.031,0.023
339,0.047,0.03,0.027
340,0.042,0.028,0.022
341,0.033,0.025,0.013
342,0.019,0.023,0.0
343,0.013,0.02,-0.002
344,0.028,0.018,0.015
345,0.033,0.016,0.023
346,0.03,0.015,0.024
347,0.033,0.014,0.033
348,0.024,0.014,0.03
349,0.024,0.013,0.034
350,0.018,0.012,0.03
351,0.006,0.012,0.021
352,-0.025,0.013,-0.008
353,-0.034,0.013,-0.017
354,-0.028,0.014,-0.011
355,-0.016,0.013,0.0
356,0.005,0.013,0.021
357,0.009,0.013,0.025
358,0.007,0.014,0.024
359,0.02,0.015,0.037
360,0.032,0.015,0.046
361,0.038,0.014,0.049
362,0.043,0.013,0.051
363,0.045,0.013,0.049
364,0.045,0.012,0.045
365,0.039,0.01,0.036
366,0.033,0.008,0.028
367,0.023,0.008,0.015
368,0.002,0.008,-0.008
369,-0.013,0.009,-0.023
370,-0.017,0.008,-0.028
371,-0.019,0.007,-0.03
372,-0.011,0.006,-0.021
373,-0.019,0.005,-0.027
374,-0.02,0.003,-0.025
375,-0.028,-0.001,-0.03
376,-0.025,-0.002,-0.024
377,-0.01,-0.004,-0.006
378,0.001,-0.006,0.008
379,0.003,-0.008,0.014
380,-0.008,-0.01,0.004
381,-0.012,-0.011,0.002
382,0.002,-0.013,0.018
383,0.016,-0.015,0.033
384,0.013,-0.017,0.03
385,0.011,-0.019,0.028
386,-0.007,-0.021,0.012
387,-0.012,-0.023,0.007
388,-0.019,-0.026,-0.002
389,-0.04,-0.028,-0.025
390,-0.055,-0.03,-0.041
391,-0.057,-0.032,-0.046
392,-0.044,-0.033,-0.037
393,-0.04,-0.035,-0.037
394,-0.034,-0.037,-0.036
395,-0.052,-0.038,-0.056
396,-0.05,-0.04,-0.057
397,-0.038,-0.041,-0.048
398,-0.026,-0.041,-0.037
399,-0.033,-0.042,-0.043
400,-0.041,-0.041,-0.049
