lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.747,0.741,0.754
2,0.558,0.599,0.569
3,0.417,0.481,0.43
4,0.327,0.385,0.342
5,0.276,0.308,0.29
6,0.237,0.246,0.248
7,0.195,0.199,0.205
8,0.166,0.163,0.175
9,0.157,0.137,0.165
10,0.151,0.119,0.155
11,0.15,0.108,0.15
12,0.144,0.102,0.141
13,0.133,0.099,0.127
14,0.132,0.1,0.124
15,0.127,0.102,0.118
16,0.124,0.106,0.117
17,0.118,0.11,0.114
18,0.1,0.114,0.099
19,0.084,0.117,0.087
20,0.09,0.12,0.094
21,0.098,0.122,0.104
22,0.105,0.122,0.11
23,0.099,0.121,0.106
24,0.087,0.119,0.096
25,0.076,0.116,0.088
26,0.083,0.109,0.099
27,0.094,0.102,0.114
28,0.093,0.098,0.116
29,0.096,0.094,0.122
30,0.098,0.09,0.124
31,0.108,0.085,0.132
32,0.11,0.081,0.132
33,0.107,0.078,0.128
34,0.089,0.076,0.108
35,0.077,0.074,0.094
36,0.078,0.073,0.093
37,0.07,0.071,0.083
38,0.055,0.07,0.065
39,0.037,0.068,0.043
40,0.039,0.067,0.041
41,0.053,0.064,0.052
42,0.061,0.062,0.056
43,0.063,0.061,0.056
44,0.051,0.061,0.043
45,0.048,0.062,0.041
46,0.05,0.064,0.045
47,0.058,0.064,0.055
48,0.078,0.065,0.077
49,0.079,0.066,0.081
50,0.072,0.067,0.076
51,0.067,0.069,0.073
52,0.08,0.071,0.086
53,0.107,0.073,0.114
54,0.102,0.075,0.111
55,0.081,0.077,0.093
56,0.064,0.077,0.08
57,0.06,0.077,0.078
58,0.065,0.076,0.085
59,0.069,0.075,0.089
60,0.07,0.074,0.089
61,0.073,0.073,0.089
62,0.078,0.07,0.092
63,0.086,0.067,0.097
64,0.079,0.064,0.089
65,0.063,0.062,0.072
66,0.044,0.059,0.051
67,0.031,0.057,0.035
68,0.034,0.053,0.034
69,0.049,0.05,0.045
70,0.06,0.046,0.052
71,0.056,0.044,0.046
72,0.041,0.042,0.03
73,0.042,0.041,0.03
74,0.043,0.04,0.03
75,0.04,0.039,0.028
76,0.039,0.038,0.03
77,0.037,0.038,0.031
78,0.035,0.037,0.031
79,0.044,0.035,0.04
80,0.041,0.033,0.037
81,0.031,0.033,0.027
82,0.027,0.033,0.023
83,0.013,0.035,0.011
84,0.013,0.035,0.013
85,0.027,0.035,0.029
86,0.043,0.034,0.046
87,0.04,0.034,0.044
88,0.037,0.033,0.043
89,0.035,0.032,0.041
90,0.034,0.029,0.039
91,0.036,0.026,0.04
92,0.034,0.023,0.037
93,0.034,0.02,0.037
94,0.021,0.017,0.023
95,0.007,0.013,0.008
96,0.004,0.009,0.005
97,0.009,0.006,0.008
98,0.008,0.003,0.006
99,0.01,0.001,0.006
100,0.009,-0.002,0.001
101,0.002,-0.005,-0.008
102,-0.002,-0.008,-0.015
103,-0.018,-0.009,-0.032
104,-0.037,-0.009,-0.05
105,-0.038,-0.009,-0.05
106,-0.031,-0.009,-0.039
107,-0.013,-0.008,-0.019
108,-0.0,-0.007,-0.004
109,-0.001,-0.005,-0.005
110,-0.013,-0.002,-0.016
111,-0.018,0.0,-0.021
112,-0.001,0.002,-0.004
113,0.017,0.005,0.014
114,0.022,0.007,0.02
115,0.026,0.011,0.026
116,0.033,0.014,0.033
117,0.033,0.017,0.034
118,0.025,0.019,0.027
119,0.022,0.02,0.022
120,0.007,0.02,0.007
121,0.006,0.019,0.004
122,0.022,0.018,0.018
123,0.03,0.016,0.024
124,0.031,0.014,0.024
125,0.013,0.01,0.007
126,-0.011,0.005,-0.015
127,-0.023,-0.001,-0.027
128,-0.025,-0.007,-0.03
129,-0.014,-0.013,-0.022
130,-0.007,-0.019,-0.017
131,-0.004,-0.023,-0.016
132,-0.005,-0.026,-0.019
133,-0.013,-0.03,-0.028
134,-0.023,-0.033,-0.038
135,-0.031,-0.036,-0.045
136,-0.045,-0.038,-0.056
137,-0.056,-0.037,-0.064
138,-0.068,-0.036,-0.075
139,-0.063,-0.034,-0.071
140,-0.051,-0.03,-0.06
141,-0.04,-0.027,-0.05
142,-0.024,-0.024,-0.035
143,-0.016,-0.022,-0.026
144,-0.009,-0.019,-0.017
145,-0.018,-0.016,-0.025
146,-0.018,-0.012,-0.024
147,-0.005,-0.006,-0.012
148,0.008,-0.001,-0.001
149,0.027,0.002,0.015
150,0.028,0.005,0.014
151,0.028,0.007,0.011
152,0.021,0.009,0.002
153,0.015,0.012,-0.004
154,0.012,0.015,-0.007
155,0.014,0.017,-0.005
156,0.02,0.019,0.0
157,0.026,0.02,0.006
158,0.027,0.021,0.008
159,0.014,0.022,-0.004
160,0.004,0.023,-0.014
161,0.0,0.024,-0.019
162,-0.0,0.026,-0.019
163,0.009,0.028,-0.009
164,0.022,0.029,0.006
165,0.041,0.03,0.028
166,0.045,0.031,0.034
167,0.045,0.032,0.035
168,0.028,0.032,0.017
169,0.014,0.033,0.004
170,0.012,0.032,0.004
171,0.028,0.031,0.021
172,0.05,0.031,0.044
173,0.059,0.03,0.053
174,0.056,0.029,0.05
175,0.049,0.027,0.044
176,0.042,0.023,0.037
177,0.037,0.02,0.032
178,0.031,0.017,0.025
179,0.014,0.014,0.009
180,0.001,0.012,-0.004
181,-0.008,0.01,-0.013
182,-0.019,0.007,-0.024
183,-0.027,0.004,-0.034
184,-0.028,0.001,-0.034
185,-0.024,-0.001,-0.03
186,-0.017,-0.003,-0.024
187,-0.001,-0.005,-0.01
188,0.007,-0.006,-0.005
189,0.001,-0.007,-0.013
190,-0.009,-0.009,-0.025
191,-0.012,-0.011,-0.03
192,-0.014,-0.013,-0.032
193,-0.008,-0.016,-0.024
194,0.004,-0.018,-0.01
195,0.001,-0.019,-0.011
196,-0.008,-0.02,-0.017
197,-0.007,-0.021,-0.014
198,-0.002,-0.023,-0.008
199,-0.015,-0.026,-0.02
200,-0.025,-0.028,-0.03
201,-0.037,-0.03,-0.04
202,-0.046,-0.033,-0.049
203,-0.049,-0.035,-0.051
204,-0.049,-0.038,-0.05
205,-0.046,-0.04,-0.046
206,-0.051,-0.041,-0.05
207,-0.061,-0.042,-0.059
208,-0.057,-0.041,-0.057
209,-0.047,-0.039,-0.049
210,-0.034,-0.036,-0.039
211,-0.03,-0.032,-0.037
212,-0.031,-0.028,-0.038
213,-0.026,-0.024,-0.034
214,-0.024,-0.021,-0.031
215,-0.015,-0.018,-0.022
216,-0.011,-0.015,-0.018
217,-0.008,-0.011,-0.016
218,0.002,-0.007,-0.007
219,0.012,-0.003,0.001
220,0.014,0.0,0.001
221,0.024,0.004,0.008
222,0.023,0.008,0.007
223,0.01,0.01,-0.004
224,0.004,0.012,-0.007
225,0.01,0.014,0.003
226,0.018,0.015,0.013
227,0.019,0.016,0.016
228,0.009,0.017,0.009
229,0.005,0.017,0.007
230,-0.0,0.016,0.004
231,-0.002,0.016,0.002
232,-0.003,0.016,0.002
233,-0.008,0.016,-0.001
234,0.002,0.015,0.008
235,0.016,0.013,0.022
236,0.036,0.01,0.041
237,0.035,0.007,0.038
238,0.032,0.005,0.033
239,0.026,0.002,0.025
240,0.01,0.001,0.007
241,0.008,-0.0,0.004
242,0.004,-0.002,0.0
243,-0.011,-0.003,-0.015
244,-0.013,-0.004,-0.018
245,-0.016,-0.005,-0.022
246,-0.01,-0.005,-0.017
247,-0.011,-0.005,-0.018
248,-0.018,-0.005,-0.027
249,-0.017,-0.005,-0.029
250,-0.019,-0.005,-0.033
251,-0.012,-0.006,-0.027
252,-0.01,-0.008,-0.024
253,-0.02,-0.008,-0.032
254,-0.024,-0.007,-0.033
255,-0.013,-0.006,-0.019
256,0.008,-0.004,0.003
257,0.02,-0.003,0.015
258,0.037,-0.0,0.033
259,0.029,0.004,0.028
260,0.018,0.008,0.02
261,0.016,0.012,0.021
262,0.002,0.015,0.009
263,0.006,0.017,0.014
264,0.012,0.019,0.02
265,0.013,0.021,0.021
266,0.026,0.022,0.032
267,0.019,0.023,0.025
268,0.005,0.022,0.01
269,-0.001,0.021,0.002
270,0.006,0.02,0.007
271,0.019,0.02,0.018
272,0.035,0.02,0.032
273,0.052,0.02,0.048
274,0.057,0.02,0.053
275,0.04,0.02,0.036
276,0.017,0.021,0.013
277,0.002,0.022,-0.003
278,0.01,0.024,0.003
279,0.03,0.025,0.02
280,0.028,0.027,0.015
281,0.017,0.029,0.003
282,0.007,0.031,-0.006
283,0.008,0.032,-0.001
284,0.017,0.032,0.01
285,0.025,0.031,0.022
286,0.021,0.029,0.02
287,0.029,0.027,0.031
288,0.035,0.026,0.04
289,0.044,0.023,0.051
290,0.051,0.021,0.06
291,0.057,0.019,0.067
292,0.049,0.017,0.06
293,0.024,0.014,0.037
294,0.006,0.013,0.021
295,0.001,0.013,0.016
296,0.011,0.013,0.026
297,0.008,0.013,0.02
298,-0.006,0.012,0.004
299,-0.018,0.009,-0.009
300,-0.018,0.006,-0.011
301,-0.017,0.002,-0.012
302,-0.01,-0.0,-0.006
303,-0.004,-0.002,-0.0
304,-0.007,-0.004,-0.004
305,-0.01,-0.006,-0.008
306,-0.005,-0.009,-0.004
307,0.0,-0.011,-0.002
308,0.007,-0.012,-0.0
309,0.013,-0.012,0.003
310,0.014,-0.012,0.002
311,0.011,-0.011,0.0
312,0.003,-0.01,-0.005
313,-0.004,-0.009,-0.009
314,-0.019,-0.008,-0.02
315,-0.014,-0.006,-0.011
316,-0.018,-0.005,-0.01
317,-0.024,-0.004,-0.011
318,-0.031,-0.004,-0.014
319,-0.019,-0.002,0.002
320,-0.008,-0.0,0.014
321,0.003,0.002,0.026
322,0.018,0.004,0.041
323,0.02,0.006,0.044
324,0.014,0.009,0.039
325,0.013,0.015,0.037
326,0.023,0.021,0.045
327,0.035,0.029,0.054
328,0.045,0.037,0.062
329,0.049,0.044,0.063
330,0.041,0.052,0.052
331,0.038,0.06,0.046
332,0.054,0.067,0.06
333,0.073,0.074,0.076
334,0.08,0.079,0.081
335,0.08,0.084,0.078
336,0.083,0.087,0.078
337,0.092,0.089,0.085
338,0.096,0.09,0.088
339,0.1,0.09,0.091
340,0.1,0.09,0.09
341,0.108,0.089,0.1
342,0.112,0.089,0.107
343,0.117,0.088,0.116
344,0.113,0.088,0.116
345,0.106,0.088,0.112
346,0.088,0.088,0.097
347,0.07,0.087,0.083
348,0.044,0.085,0.061
349,0.043,0.083,0.062
350,0.048,0.081,0.068
351,0.054,0.08,0.075
352,0.063,0.078,0.084
353,0.064,0.076,0.086
354,0.066,0.073,0.089
355,0.078,0.07,0.101
356,0.08,0.067,0.103
357,0.078,0.065,0.099
358,0.081,0.063,0.103
359,0.077,0.06,0.098
360,0.084,0.057,0.102
361,0.083,0.055,0.099
362,0.074,0.053,0.088
363,0.059,0.05,0.069
364,0.052,0.047,0.057
365,0.041,0.045,0.042
366,0.029,0.042,0.026
367,0.024,0.039,0.017
368,0.018,0.036,0.009
369,0.022,0.033,0.012
370,0.02,0.029,0.01
371,0.021,0.026,0.013
372,0.018,0.023,0.014
373,0.019,0.022,0.018
374,0.016,0.022,0.017
375,0.021,0.024,0.023
376,0.025,0.026,0.03
377,0.03,0.029,0.037
378,0.025,0.032,0.033
379,0.029,0.035,0.039
380,0.04,0.039,0.051
381,0.045,0.042,0.058
382,0.046,0.046,0.062
383,0.048,0.049,0.065
384,0.051,0.052,0.07
385,0.051,0.054,0.07
386,0.063,0.056,0.081
387,0.066,0.057,0.082
388,0.064,0.057,0.08
389,0.063,0.056,0.078
390,0.063,0.055,0.077
391,0.059,0.052,0.073
392,0.049,0.049,0.061
393,0.042,0.045,0.052
394,0.035,0.04,0.041
395,0.026,0.034,0.028
396,0.01,0.027,0.01
397,0.009,0.02,0.007
398,0.015,0.013,0.011
399,0.011,0.005,0.007
400,0.009,-0.002,0.007
