lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.757,0.749,0.767
2,0.555,0.581,0.57
3,0.401,0.443,0.415
4,0.299,0.332,0.308
5,0.221,0.244,0.224
6,0.168,0.176,0.163
7,0.121,0.125,0.11
8,0.104,0.088,0.086
9,0.098,0.062,0.075
10,0.079,0.046,0.054
11,0.063,0.037,0.038
12,0.049,0.033,0.025
13,0.034,0.034,0.013
14,0.035,0.037,0.013
15,0.053,0.042,0.03
16,0.053,0.048,0.029
17,0.046,0.054,0.022
18,0.052,0.059,0.029
19,0.056,0.063,0.034
20,0.057,0.065,0.036
21,0.058,0.066,0.04
22,0.042,0.065,0.032
23,0.026,0.063,0.026
24,0.03,0.058,0.041
25,0.035,0.052,0.056
26,0.043,0.043,0.073
27,0.057,0.034,0.093
28,0.057,0.026,0.098
29,0.042,0.019,0.086
30,0.028,0.013,0.074
31,0.015,0.007,0.06
32,-0.004,0.003,0.037
33,-0.018,0.001,0.018
34,-0.024,-0.0,0.007
35,-0.029,-0.001,-0.006
36,-0.021,0.0,-0.009
37,-0.022,0.003,-0.019
38,-0.018,0.007,-0.025
39,-0.017,0.012,-0.032
40,-0.005,0.017,-0.024
41,0.001,0.022,-0.02
42,0.017,0.027,-0.005
43,0.04,0.032,0.016
44,0.042,0.036,0.019
45,0.05,0.04,0.029
46,0.059,0.043,0.038
47,0.055,0.044,0.036
48,0.07,0.045,0.052
49,0.085,0.045,0.066
50,0.091,0.046,0.072
51,0.087,0.045,0.073
52,0.079,0.044,0.071
53,0.071,0.042,0.072
54,0.057,0.04,0.067
55,0.036,0.038,0.056
56,0.011,0.037,0.041
57,0.001,0.036,0.04
58,-0.005,0.036,0.04
59,-0.004,0.036,0.044
60,-0.015,0.036,0.034
61,-0.015,0.037,0.031
62,0.002,0.038,0.042
63,0.018,0.039,0.048
64,0.032,0.041,0.051
65,0.038,0.043,0.048
66,0.043,0.044,0.042
67,0.051,0.046,0.04
68,0.075,0.046,0.056
69,0.087,0.046,0.063
70,0.097,0.047,0.071
71,0.102,0.047,0.076
72,0.094,0.047,0.068
73,0.087,0.048,0.061
74,0.084,0.048,0.058
75,0.07,0.048,0.045
76,0.045,0.047,0.023
77,0.025,0.045,0.003
78,0.0,0.042,-0.023
79,-0.015,0.038,-0.039
80,-0.021,0.034,-0.043
81,-0.013,0.029,-0.03
82,-0.003,0.025,-0.012
83,-0.005,0.02,-0.003
84,-0.004,0.016,0.008
85,0.001,0.012,0.022
86,0.01,0.01,0.039
87,0.014,0.007,0.05
88,0.023,0.005,0.063
89,0.047,0.003,0.087
90,0.051,0.002,0.087
91,0.042,0.001,0.072
92,0.039,0.002,0.062
93,0.026,0.003,0.042
94,0.007,0.003,0.015
95,0.009,0.004,0.008
96,-0.001,0.005,-0.009
97,-0.012,0.006,-0.028
98,-0.02,0.006,-0.043
99,-0.021,0.006,-0.047
100,-0.013,0.006,-0.04
101,-0.009,0.006,-0.036
102,-0.006,0.007,-0.034
103,-0.009,0.008,-0.036
104,-0.0,0.011,-0.026
105,0.005,0.014,-0.019
106,0.011,0.019,-0.014
107,0.018,0.024,-0.007
108,0.029,0.028,0.003
109,0.034,0.033,0.009
110,0.045,0.037,0.023
111,0.062,0.041,0.046
112,0.057,0.044,0.05
113,0.054,0.046,0.056
114,0.054,0.048,0.065
115,0.051,0.047,0.074
116,0.056,0.044,0.087
117,0.063,0.04,0.099
118,0.051,0.035,0.091
119,0.041,0.029,0.081
120,0.04,0.023,0.076
121,0.034,0.017,0.064
122,0.024,0.011,0.048
123,0.01,0.006,0.027
124,-0.006,0.001,0.003
125,-0.023,-0.003,-0.023
126,-0.034,-0.005,-0.044
127,-0.033,-0.007,-0.051
128,-0.036,-0.008,-0.061
129,-0.042,-0.008,-0.069
130,-0.044,-0.007,-0.072
131,-0.031,-0.005,-0.061
132,-0.013,-0.002,-0.045
133,0.002,0.001,-0.03
134,0.001,0.004,-0.03
135,0.017,0.007,-0.014
136,0.034,0.011,0.002
137,0.036,0.013,0.005
138,0.038,0.016,0.008
139,0.054,0.019,0.026
140,0.058,0.022,0.035
141,0.053,0.025,0.038
142,0.046,0.026,0.042
143,0.037,0.027,0.043
144,0.031,0.028,0.045
145,0.025,0.029,0.046
146,0.02,0.029,0.049
147,0.012,0.029,0.045
148,0.01,0.028,0.045
149,0.003,0.027,0.037
150,-0.004,0.025,0.025
151,0.002,0.023,0.024
152,-0.001,0.022,0.012
153,0.001,0.02,0.007
154,0.015,0.019,0.012
155,0.021,0.019,0.01
156,0.028,0.02,0.009
157,0.033,0.022,0.009
158,0.045,0.023,0.017
159,0.043,0.025,0.014
160,0.044,0.028,0.015
161,0.043,0.03,0.013
162,0.038,0.032,0.009
163,0.039,0.033,0.012
164,0.039,0.033,0.012
165,0.039,0.032,0.012
166,0.033,0.031,0.006
167,0.02,0.028,-0.006
168,0.009,0.025,-0.015
169,0.012,0.023,-0.007
170,0.018,0.021,0.006
171,0.014,0.019,0.013
172,0.016,0.017,0.024
173,0.025,0.016,0.039
174,0.026,0.014,0.049
175,0.019,0.013,0.049
176,0.013,0.012,0.048
177,0.006,0.011,0.045
178,0.006,0.011,0.043
179,-0.005,0.012,0.028
180,-0.01,0.012,0.018
181,-0.006,0.013,0.014
182,0.006,0.014,0.019
183,-0.001,0.014,0.004
184,0.003,0.013,-0.002
185,0.024,0.012,0.008
186,0.045,0.012,0.021
187,0.044,0.011,0.016
188,0.035,0.011,0.006
189,0.029,0.01,0.001
190,0.029,0.009,0.001
191,0.02,0.008,-0.007
192,0.003,0.006,-0.025
193,-0.016,0.005,-0.044
194,-0.016,0.004,-0.046
195,-0.013,0.003,-0.042
196,-0.005,0.003,-0.033
197,-0.007,0.003,-0.032
198,-0.0,0.005,-0.021
199,-0.001,0.007,-0.015
200,0.001,0.008,-0.003
201,-0.006,0.009,0.0
202,-0.005,0.01,0.01
203,0.002,0.01,0.024
204,0.01,0.009,0.037
205,0.013,0.009,0.046
206,0.028,0.009,0.062
207,0.03,0.01,0.065
208,0.024,0.011,0.056
209,0.015,0.013,0.042
210,0.016,0.015,0.035
211,0.022,0.016,0.033
212,0.022,0.017,0.024
213,0.028,0.016,0.019
214,0.029,0.016,0.01
215,0.029,0.015,0.002
216,0.024,0.013,-0.006
217,0.019,0.01,-0.013
218,0.003,0.009,-0.027
219,-0.013,0.008,-0.041
220,-0.026,0.008,-0.054
221,-0.029,0.007,-0.056
222,-0.023,0.007,-0.051
223,-0.003,0.006,-0.031
224,0.006,0.006,-0.021
225,0.017,0.005,-0.01
226,0.035,0.006,0.009
227,0.037,0.008,0.016
228,0.028,0.011,0.013
229,0.017,0.015,0.011
230,0.006,0.018,0.009
231,0.002,0.022,0.014
232,0.007,0.023,0.026
233,0.021,0.024,0.045
234,0.023,0.023,0.053
235,0.027,0.022,0.061
236,0.02,0.021,0.056
237,0.025,0.018,0.058
238,0.027,0.016,0.057
239,0.029,0.012,0.053
240,0.015,0.008,0.03
241,0.01,0.004,0.017
242,0.005,0.0,0.003
243,0.006,-0.004,-0.005
244,0.009,-0.008,-0.008
245,0.009,-0.011,-0.013
246,-0.004,-0.013,-0.027
247,-0.007,-0.013,-0.03
248,-0.022,-0.013,-0.044
249,-0.044,-0.013,-0.065
250,-0.066,-0.013,-0.087
251,-0.071,-0.014,-0.093
252,-0.067,-0.015,-0.09
253,-0.045,-0.017,-0.07
254,-0.018,-0.019,-0.044
255,0.001,-0.02,-0.026
256,0.012,-0.021,-0.014
257,0.018,-0.021,-0.003
258,0.016,-0.021,0.003
259,0.007,-0.021,0.005
260,0.005,-0.022,0.012
261,-0.005,-0.023,0.011
262,-0.01,-0.024,0.013
263,-0.017,-0.025,0.013
264,-0.028,-0.026,0.006
265,-0.039,-0.027,-0.002
266,-0.041,-0.029,-0.005
267,-0.051,-0.031,-0.02
268,-0.062,-0.035,-0.038
269,-0.062,-0.038,-0.045
270,-0.061,-0.042,-0.051
271,-0.055,-0.046,-0.053
272,-0.046,-0.048,-0.053
273,-0.044,-0.05,-0.06
274,-0.04,-0.051,-0.06
275,-0.029,-0.05,-0.05
276,-0.034,-0.048,-0.054
277,-0.041,-0.043,-0.058
278,-0.041,-0.038,-0.055
279,-0.043,-0.033,-0.058
280,-0.046,-0.028,-0.064
281,-0.035,-0.023,-0.057
282,-0.03,-0.02,-0.052
283,-0.016,-0.017,-0.038
284,-0.011,-0.014,-0.034
285,-0.019,-0.012,-0.04
286,-0.026,-0.01,-0.042
287,-0.014,-0.009,-0.024
288,0.001,-0.009,-0.002
289,0.018,-0.01,0.024
290,0.029,-0.011,0.043
291,0.032,-0.013,0.054
292,0.021,-0.016,0.049
293,0.003,-0.018,0.038
294,-0.025,-0.019,0.015
295,-0.047,-0.02,-0.005
296,-0.048,-0.021,-0.008
297,-0.049,-0.021,-0.013
298,-0.052,-0.021,-0.023
299,-0.049,-0.021,-0.03
300,-0.041,-0.021,-0.031
301,-0.032,-0.022,-0.032
302,-0.024,-0.022,-0.032
303,-0.018,-0.022,-0.034
304,-0.012,-0.022,-0.035
305,-0.013,-0.022,-0.04
306,-0.016,-0.02,-0.045
307,-0.021,-0.019,-0.048
308,-0.024,-0.017,-0.05
309,-0.017,-0.016,-0.045
310,-0.008,-0.016,-0.039
311,-0.001,-0.016,-0.032
312,0.011,-0.016,-0.019
313,0.011,-0.016,-0.016
314,-0.0,-0.016,-0.024
315,-0.006,-0.017,-0.024
316,-0.022,-0.019,-0.033
317,-0.028,-0.022,-0.03
318,-0.04,-0.026,-0.032
319,-0.044,-0.031,-0.026
320,-0.048,-0.035,-0.022
321,-0.047,-0.039,-0.014
322,-0.044,-0.043,-0.005
323,-0.049,-0.047,-0.005
324,-0.049,-0.049,-0.001
325,-0.05,-0.051,-0.002
326,-0.054,-0.052,-0.008
327,-0.055,-0.053,-0.015
328,-0.064,-0.054,-0.031
329,-0.069,-0.054,-0.044
330,-0.061,-0.054,-0.044
331,-0.05,-0.054,-0.042
332,-0.041,-0.052,-0.042
333,-0.034,-0.049,-0.042
334,-0.024,-0.044,-0.036
335,-0.024,-0.039,-0.038
336,-0.031,-0.034,-0.046
337,-0.041,-0.029,-0.056
338,-0.045,-0.024,-0.062
339,-0.032,-0.019,-0.053
340,-0.018,-0.014,-0.041
341,-0.01,-0.009,-0.034
342,-0.004,-0.004,-0.029
343,0.006,0.001,-0.018
344,0.01,0.006,-0.011
345,0.012,0.011,-0.004
346,0.021,0.017,0.012
347,0.011,0.022,0.012
348,0.013,0.027,0.023
349,0.029,0.031,0.048
350,0.045,0.035,0.07
351,0.054,0.038,0.086
352,0.048,0.039,0.087
353,0.044,0.04,0.085
354,0.037,0.04,0.08
355,0.038,0.039,0.078
356,0.03,0.038,0.065
357,0.025,0.035,0.055
358,0.037,0.032,0.058
359,0.039,0.028,0.051
360,0.034,0.023,0.038
361,0.02,0.018,0.015
362,0.02,0.012,0.005
363,0.017,0.007,-0.005
364,0.012,0.002,-0.013
365,0.011,-0.002,-0.015
366,0.003,-0.006,-0.022
367,-0.015,-0.009,-0.038
368,-0.029,-0.012,-0.053
369,-0.045,-0.014,-0.069
370,-0.041,-0.016,-0.066
371,-0.043,-0.019,-0.067
372,-0.043,-0.021,-0.066
373,-0.03,-0.022,-0.053
374,-0.018,-0.022,-0.041
375,-0.011,-0.02,-0.031
376,-0.012,-0.019,-0.024
377,-0.014,-0.018,-0.015
378,-0.003,-0.016,0.006
379,-0.001,-0.014,0.017
380,0.007,-0.012,0.033
381,-0.003,-0.01,0.03
382,-0.01,-0.009,0.029
383,-0.006,-0.007,0.035
384,-0.003,-0.005,0.038
385,-0.005,-0.004,0.034
386,0.004,-0.003,0.037
387,-0.009,-0.003,0.018
388,-0.018,-0.003,0.002
389,-0.016,-0.003,-0.005
390,-0.022,-0.003,-0.019
391,-0.017,-0.004,-0.023
392,-0.012,-0.006,-0.025
393,0.004,-0.007,-0.015
394,0.011,-0.009,-0.014
395,0.01,-0.011,-0.017
396,-0.006,-0.013,-0.033
397,-0.023,-0.015,-0.048
398,-0.029,-0.017,-0.053
399,-0.025,-0.018,-0.048
400,-0.012,-0.018,-0.033
