gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,297,40.934513092041,31.2665710449219,121.48363494873,3670144,2901,158,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-03 16:43:34.071593,92.82256443806115,65.31515207642711,53.567078699009954,0.042131003904520126,2.0,-65.31,2.898275349237888,-65.56,28.9083,35.2264,38.9623,0.834,31.3498,34.1411,32.25797016879133,7
101225,npp,1845,3420,28.7868556976318,31.2709121704102,121.481155395508,3670144,1847,2768,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.70788956990627,57.893497619256955,48.59934693471124,0.01203377021320521,18.0,57.86,2.2013981571160284,57.57,25.4775,28.7615,33.736,1.0215,29.3918,29.4062,28.86832647289979,7
101348,npp,1178,2845,32.1911964416504,31.2670402526855,121.483169555664,3670144,1178,2293,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.97031800016627,40.77313934762524,35.33127172963487,0.03970849710988095,15.0,40.74,1.4276677814245327,40.21,24.9794,30.9642,35.4926,0.9488,30.2398,30.5445,28.769648975098182,7
101976,npp,2621,3038,19.3569984436035,31.269947052002,121.480911254883,3670144,2620,2444,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.54009454270138,47.43398232359831,40.708437939239346,0.04719560704919211,16.0,47.41,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,22.2969,18.3356,16.2260975599976,7
102473,npp,1654,3795,18.8916835784912,31.2656307220459,121.48014831543,3670144,1655,3055,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.6882220588195,65.56152442311179,53.730998335373144,0.004385926964005964,20.0,65.54,3.0,65.26,22.2371,28.4062,32.8356,1.0343,26.2088,19.5395,19.343462186086526,7
102715,npp,310,2651,30.2680587768555,31.267126083374,121.486396789551,3670176,311,2137,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.5813192939737,32.894231781524795,28.746558511660968,8.028481996767613e-07,14.0,32.88,1.2365102219381485,32.25,23.7308,31.7032,36.891,0.9267,28.2197,28.0503,28.0503,7
102835,npp,2679,2068,42.6847648620605,31.2653484344482,121.482299804688,3670176,2679,1634,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-16 17:40:11.123137,-78.51320778864591,2.008713917175001,1.7787230817399846,3.9592065313299545e-12,11.0,1.99,1.0,1.13,23.816,29.3803,36.9924,1.0,42.6848,42.6848,42.6848,7
103201,npp,2436,3421,7.61452436447144,31.2640686035156,121.482009887695,3670176,2437,2768,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.5430662892561,57.908997844848564,48.61374764533866,6.282957800872768e-18,18.0,57.88,2.2013981571160284,57.57,25.4775,28.7615,33.736,1.0215,19.7741,7.7783,7.7783,7
103440,npp,1071,2262,33.5195388793945,31.2646980285645,121.479797363281,3670176,1071,1818,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.6842080298831,13.208339042002647,11.67411891240814,5.646873312309104e-25,12.0,13.15,1.015504800579495,12.47,24.9005,30.5013,35.3495,0.9632,32.3525,32.2876,32.2876,7
103557,npp,334,1675,33.8289985656738,31.2662258148193,121.481323242188,3670176,334,1266,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-22 17:27:33.639271,96.90512313511056,20.368786491643693,17.952414673322725,2.2253261869559636e-24,9.0,-20.37,1.0837787002826917,-21.0,24.3896,28.7484,34.0633,1.022,34.0682,34.5726,34.5726,7
103919,npp,128,3038,37.3359603881836,31.2634315490723,121.483627319336,3670176,131,2444,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.46008548280604,47.432252531165375,40.709278265908246,3.339842680561443e-21,16.0,47.41,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,33.219,35.3658,35.3658,7
104154,npp,1799,1870,35.8021850585938,31.2645435333252,121.483207702637,3670176,1799,1444,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-04-27 17:33:48.326535,99.10119401533422,9.487976491316223,8.393702025166435,3.621002001742737e-15,10.0,-9.51,1.0,-10.21,24.3943,28.3938,34.5069,1.0347,36.7887,37.046,37.046,7
105551,npp,874,2649,10.6222038269043,31.2671985626221,121.484817504883,3670176,874,2135,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.09344665516979,32.80326825374761,28.670202503347678,0.0004286235297186957,14.0,32.79,1.2365102219381485,32.25,23.7308,31.7032,36.891,0.9267,12.3315,9.8439,9.8439,7
105724,npp,168,2066,27.7380027770996,31.2692394256592,121.484130859375,3670144,168,1632,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-02 17:40:01.251779,-74.78769160184929,1.9073393989684697,1.6890096655344036,0.008476018962795132,11.0,1.87,1.0,1.13,23.816,29.3803,36.9924,1.0,27.738,27.738,27.35914731006879,7
106085,npp,1752,882,45.4108428955078,31.2660732269287,121.495300292969,3670144,1752,660,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-04 17:02:15.262124,95.4327414599643,51.91369655817063,44.186131842491626,0.06726342245993559,5.0,-51.93,1.847645286154319,-52.24,29.04,33.723,38.5733,0.8712,35.7061,39.5631,36.55662624802025,7
106085,npp,1752,881,45.1970405578613,31.2667407989502,121.487350463867,3670144,1752,660,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-04 17:02:15.262124,95.42874854004869,51.94222982529391,44.20786443757655,0.06727470775229677,5.0,-51.96,1.847645286154319,-52.24,29.04,33.723,38.5733,0.8712,35.5904,39.3768,36.369821829213926,7
106098,npp,562,3979,34.4472541809082,31.2651042938232,121.479263305664,3670144,565,3158,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.12898034543666,68.65217473353674,55.5748167269194,0.02435904626545432,21.0,68.63,3.3985290935932855,68.42,21.5184,26.0361,31.6788,1.1284,31.8552,38.8718,37.78302350689233,7
106098,npp,562,3982,38.3453941345215,31.2582588195801,121.502708435059,3670144,565,3158,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.11698216066313,68.7013616208302,55.60284611067611,0.02432214190647588,21.0,68.68,3.3985290935932855,68.42,21.5184,26.0361,31.6788,1.1284,33.0023,43.2706,42.18347302133189,7
106260,npp,953,294,34.178539276123,31.2639217376709,121.487121582031,3670144,953,155,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-05 16:43:17.821253,92.84767279706988,65.36924813054404,53.60615436229778,0.1299350743342703,2.0,-65.36,2.898275349237888,-65.56,28.9083,35.2264,38.9623,0.834,29.0188,28.5063,22.698590904016918,7
106272,npp,2990,3419,34.1655693054199,31.2644309997559,121.486343383789,3670144,2988,2766,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.99006525551837,57.85086756874205,48.57407567190296,0.08333861980505254,18.0,57.84,2.2013981571160284,57.57,25.4775,28.7615,33.736,1.0215,31.8351,34.9006,31.175613018861043,7
106453,npp,2302,2843,36.5404891967773,31.2675037384033,121.489181518555,3670144,2301,2290,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.00290468611084,40.683949585592224,35.26063550001451,0.10189876866155834,15.0,40.66,1.4276677814245327,40.21,24.9794,30.9642,35.4926,0.9488,33.2862,34.6714,30.116829891372127,7
106453,npp,2302,2842,28.0730323791504,31.2691307067871,121.481536865234,3670144,2301,2290,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.0055405444612,40.64617403063279,35.22956455843094,0.10190495761402205,15.0,40.62,1.4276677814245327,40.21,24.9794,30.9642,35.4926,0.9488,27.3552,26.637,22.08215326371249,7
106852,npp,133,1079,40.5087776184082,31.2636280059814,121.486991882324,3670144,134,792,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-09 17:08:30.018154,96.51951487366924,45.87778423870402,39.4714542404144,0.02917103136701284,6.0,-45.9,1.5732132722552272,-46.24,27.5837,33.5915,37.7839,0.8746,33.7772,35.4304,34.126542168868376,7
107016,npp,2429,487,12.9194087982178,31.2662315368652,121.481231689453,3670144,2427,292,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-10 16:49:32.576738,93.53802754059873,61.59889432854209,51.165347839015546,0.013096506956122583,3.0,-61.59,2.5331140255951103,-61.76,27.7827,33.9825,38.8824,0.8646,21.0652,11.1698,10.584425319880872,7
107029,npp,1333,3605,14.7380561828613,31.264217376709,121.482353210449,3670144,1334,2925,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.81117099651223,61.950105217508224,51.40697098627161,0.02571831544245408,19.0,61.93,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,24.1868,15.5235,14.373968241206002,7
107029,npp,1333,3607,14.5531778335571,31.2600879669189,121.498039245605,3670144,1334,2925,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.80323473043495,61.99219687382843,51.43506178369422,0.02572776631361058,19.0,61.97,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,24.1139,15.3288,14.178845815539477,7
107205,npp,669,3036,23.3210678100586,31.2659282684326,121.491096496582,3670144,668,2441,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.92216353014115,47.365335400077335,40.656932366994376,0.014235053800647268,16.0,47.35,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,24.7051,22.0905,21.454235682121183,7
107205,npp,669,3035,18.7723197937012,31.2676658630371,121.483375549316,3670144,668,2441,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.92577240523825,47.332836105716474,40.63123243663468,0.014230948552044516,16.0,47.31,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,21.9417,17.7817,17.145619174452058,7
107547,npp,2320,1866,8.5375509262085,31.2659740447998,121.482490539551,3670144,2320,1440,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-13 17:33:35.089758,96.65907711276644,9.736611193770678,8.613338080975607,0.001127270623787669,10.0,-9.74,1.0,-10.21,24.3943,28.3938,34.5069,1.0347,9.524,8.8342,8.783814375572188,7
107547,npp,2320,1867,11.1949338912964,31.2648334503174,121.490379333496,3670144,2320,1440,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-13 17:33:35.089758,96.6455853501632,9.678704230388217,8.562219031701257,0.0011287423407850097,10.0,-9.69,1.0,-10.21,24.3943,28.3938,34.5069,1.0347,12.1814,11.5839,11.533448594225344,7
107910,npp,2741,3793,34.573429107666,31.2597923278809,121.499412536621,3670176,2743,3052,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.82226744811099,65.52881197719896,53.7129415190638,0.0004105280896940795,20.0,65.51,3.0,65.26,22.2371,28.4062,32.8356,1.0343,31.436,35.759,35.759,7
107910,npp,2741,3791,28.9346809387207,31.2639312744141,121.484512329102,3670176,2743,3052,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.82971462974334,65.4936116215798,53.69111305938893,0.00040953614992065673,20.0,65.47,3.0,65.26,22.2371,28.4062,32.8356,1.0343,29.5565,29.9269,29.9269,7
108077,npp,2086,3227,27.8515224456787,31.2673110961914,121.482818603516,3670176,2087,2566,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.39927310864532,52.97105486189848,44.99074851966101,3.3227919494779863e-06,17.0,52.95,1.9513309067639726,52.71,25.2161,28.9107,32.9392,1.0162,28.8375,28.304,28.304,7
108077,npp,2086,3228,38.9270248413086,31.2655487060547,121.490303039551,3670176,2087,2566,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.3956130975466,52.99794421087539,45.011023132136536,3.3474946480922302e-06,17.0,52.98,1.9513309067639726,52.71,25.2161,28.9107,32.9392,1.0162,34.5134,39.5594,39.5594,7
108255,npp,1404,2645,40.4812698364258,31.266170501709,121.486129760742,3670176,1404,2132,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.10774607494267,32.63116881757469,28.523994005886735,1.676551560515843e-11,14.0,32.61,1.2365102219381485,32.25,23.7308,31.7032,36.891,0.9267,36.4794,37.5152,37.5152,7
108788,npp,1070,3974,22.9957180023193,31.2681636810303,121.481399536133,3670176,1067,3155,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.77690712474532,68.5760042006502,55.53039119132105,6.118684684736197e-20,21.0,68.54,3.3985290935932855,68.42,21.5184,26.0361,31.6788,1.1284,28.4857,25.9494,25.9494,7
108788,npp,1070,3977,35.5482292175293,31.2612705230713,121.504669189453,3670176,1067,3155,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.76515236827643,68.6250425132644,55.558399131937094,6.179210825186198e-20,21.0,68.59,3.3985290935932855,68.42,21.5184,26.0361,31.6788,1.1284,32.1792,40.1142,40.1142,7
108962,npp,425,3414,32.6103248596191,31.2657585144043,121.481452941895,3670176,425,2762,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.29451088485419,57.73922474113149,48.49399196552693,1.0829330841788614e-21,18.0,57.72,2.2013981571160284,57.57,25.4775,28.7615,33.736,1.0215,31.1287,33.3119,33.3119,7
108962,npp,425,3415,44.2840919494629,31.2638187408447,121.489196777344,3670176,425,2762,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.29082380420859,57.76321034655362,48.51109832917442,1.0848027671809444e-21,18.0,57.74,2.2013981571160284,57.57,25.4775,28.7615,33.736,1.0215,36.4315,45.2368,45.2368,7
109829,npp,2926,483,36.5705757141113,31.2638721466064,121.483795166016,3670176,2923,288,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-26 16:49:17.557851,93.47319585806083,61.68524356547081,51.219197385462564,1.0520700203091595e-15,3.0,-61.68,2.5331140255951103,-61.76,27.7827,33.9825,38.8824,0.8646,30.402,31.6179,31.6179,7
109841,npp,1846,3600,30.5369606018066,31.2677097320557,121.487205505371,3670176,1847,2920,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.78440677616749,61.84692257734152,51.33415041615094,6.057484171698968e-22,19.0,61.82,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,30.4238,32.1644,32.1644,7
109841,npp,1846,3601,37.1171340942383,31.2656555175781,121.495018005371,3670176,1847,2920,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.78048209590405,61.86796421955416,51.348220020245755,6.028773846765508e-22,19.0,61.84,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,33.0215,39.0953,39.0953,7
110534,npp,2084,1272,9.42132568359375,31.2683944702148,121.483306884766,3670176,2085,950,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-30 17:14:27.983852,96.83780630771585,38.968041698358995,33.839865308257856,0.00020633132439257156,7.0,-38.97,1.4276677814245327,-39.12,26.3638,30.599,36.4276,0.9602,14.5466,9.0461,9.0461,7
110534,npp,2084,1273,10.2544250488281,31.2684173583984,121.491180419922,3670176,2085,950,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-05-30 17:14:27.983852,96.85103772893548,38.92914607787355,33.807622685784736,0.0002054325265911589,7.0,-38.93,1.357151599901897,-39.12,26.3638,30.599,36.4276,0.9602,14.3897,9.846,9.846,7
112561,npp,444,1467,39.0701370239258,31.2639026641846,121.481147766113,3670144,443,1100,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-04 17:20:39.212511,97.37337673593514,30.656275802570086,26.839527647719986,0.13153683064943958,8.0,-30.68,1.184412938166907,-30.73,27.0307,32.2297,36.7298,0.9116,35.1557,35.616,29.736697188703182,7
112561,npp,444,1468,38.3443336486816,31.2629451751709,121.489204406738,3670144,443,1100,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-04 17:20:39.212511,97.37664944342656,30.608974162612824,26.799144089392104,0.13153011846554646,8.0,-30.63,1.184412938166907,-30.73,27.0307,32.2297,36.7298,0.9116,34.5429,34.9543,29.075297203242368,7
113933,npp,1647,3022,29.9939498901367,31.2646331787109,121.48282623291,3670144,1645,2432,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.55134752619654,46.917089590724785,40.29642594743107,0.0038844133229315975,16.0,46.89,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,28.7588,28.4112,28.237578345464204,7
113933,npp,1647,3023,32.8590965270996,31.26291847229,121.490455627441,3670144,1645,2432,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.54818350416083,46.94953203183678,40.32215080221027,0.003886131682697702,16.0,46.92,1.646109783506203,46.99,26.3109,31.017,37.0546,0.9472,30.4994,31.1252,30.951501539923473,7
114106,npp,953,2440,29.3014869689941,31.2637329101562,121.489479064941,3670144,953,1975,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.56678642805375,22.853938592386296,20.114899907560314,0.000808676104886969,13.0,22.82,1.0837787002826917,22.88,24.7861,30.1499,35.2756,0.9745,28.5975,28.5536,28.5536,7
114106,npp,953,2439,25.5786933898926,31.2651901245117,121.48152923584,3670144,953,1975,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.5699362622132,22.80114202146774,20.069019267325107,0.0008078386710917135,13.0,22.77,1.0837787002826917,22.88,24.7861,30.1499,35.2756,0.9745,25.1625,24.9258,24.9258,7
114827,npp,1647,2047,11.3567180633545,31.2691497802734,121.480491638184,3670176,1648,1614,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-19 17:39:11.192413,-43.30455728964867,1.0674381580283037,0.9451473766768963,3.871400247489649e-24,11.0,0.8,1.0,1.13,23.816,29.3803,36.9924,1.0,11.3567,11.3567,11.3567,7
114827,npp,1648,2048,14.4521074295044,31.261360168457,121.486740112305,3670176,1648,1614,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-19 17:39:11.192413,-42.602338450218795,1.1491124257064511,1.0174626323508655,3.855391341491987e-24,11.0,0.85,1.0,1.13,23.816,29.3803,36.9924,1.0,14.4521,14.4521,14.4521,7
114943,npp,910,1459,16.68434715271,31.2687225341797,121.48127746582,3670176,910,1094,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-20 17:20:19.100864,97.23468472152557,31.01959641059111,27.148044243289984,2.6467651630080393e-24,8.0,-31.04,1.2365102219381485,-30.73,27.0307,32.2297,36.7298,0.9116,16.8083,15.2093,15.2093,7
114943,npp,910,1460,26.8538284301758,31.2678203582764,121.488929748535,3670176,910,1094,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-20 17:20:19.100864,97.23767545343323,30.974963535743033,27.10998087046804,2.6471651836456815e-24,8.0,-31.0,1.2365102219381485,-30.73,27.0307,32.2297,36.7298,0.9116,25.0327,24.4797,24.4797,7
115305,npp,3063,2241,12.8721055984497,31.2646541595459,121.486610412598,3670176,3063,1798,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.78169357779517,11.984500698608503,10.594724481494595,1.950686249264886e-23,12.0,11.97,1.015504800579495,12.47,24.9005,30.5013,35.3495,0.9632,12.0203,12.399,12.399,7
122063,npp,1854,3777,14.4936904907227,31.2626457214355,121.49584197998,3670176,1851,3043,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.59877822819547,65.26041726039938,53.536653814266266,7.062983965270528e-20,20.0,65.23,3.0,65.26,22.2371,28.4062,32.8356,1.0343,24.7428,14.9907,14.9907,7
122063,npp,1854,3775,14.491982460022,31.2669830322266,121.48038482666,3670176,1851,3043,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.60644065359486,65.22350900315469,53.51362983601636,7.015615394810868e-20,20.0,65.19,2.898275349237888,65.26,22.2371,28.4062,32.8356,1.0343,24.5794,14.9889,14.9889,7
122591,npp,2891,2050,20.4264717102051,31.2679691314697,121.482696533203,3670176,2891,1616,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-21 17:39:06.523844,-51.2914074281551,1.1319202467883456,1.0022450070210478,1.9233248580105e-27,11.0,0.96,1.0,1.13,23.816,29.3803,36.9924,1.0,20.4265,20.4265,20.4265,7
123312,npp,2000,2828,35.4925651550293,31.263256072998,121.483665466309,3670176,1998,2278,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.0701154054987,40.108367972230404,34.78248475992165,1.1139384871843444e-23,15.0,40.1,1.4276677814245327,40.21,24.9794,30.9642,35.4926,0.9488,32.5522,33.677,33.677,7
123312,npp,2000,2829,32.9052314758301,31.2616500854492,121.491226196289,3670176,1998,2278,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.06748475396476,40.14615000231589,34.813636212225504,1.1082470836619595e-23,15.0,40.13,1.4276677814245327,40.21,24.9794,30.9642,35.4926,0.9488,30.7399,31.2221,31.2221,7
123664,npp,592,1660,34.4983749389648,31.2674884796143,121.486572265625,3670176,592,1253,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-27 17:26:32.735135,96.59042290921941,21.184845404431673,18.6619169652988,2.898728161476927e-12,9.0,-21.16,1.0837787002826917,-21.0,24.3896,28.7484,34.0633,1.022,34.6858,35.2567,35.2567,7
124028,npp,1044,3592,20.7184276580811,31.2692394256592,121.482154846191,3670176,1046,2915,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.73064695326404,61.67147920622598,51.21178763210139,2.752681115381045e-07,19.0,61.65,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,26.5477,21.8226,21.8226,7
124028,npp,1044,3594,38.1803932189941,31.2651844024658,121.497611999512,3670176,1046,2915,196611,3866787,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.72300273846102,61.71333646205001,51.23985380551607,2.720404715167141e-07,19.0,61.7,2.5331140255951103,61.7,23.4605,27.8937,33.2966,1.0533,33.4412,40.2152,40.2152,7
124384,npp,2777,2441,43.0844383239746,31.265754699707,121.491111755371,3670144,2777,1976,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.93802232456237,22.880935696296582,20.13880752795902,0.04449797252086998,13.0,22.88,1.0837787002826917,22.88,24.7861,30.1499,35.2756,0.9745,41.315,41.9848,39.995873752900444,7
124384,npp,2777,2440,30.5951194763184,31.2672157287598,121.483154296875,3670144,2777,1976,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.93963407944922,22.82810499691692,20.092898347769015,0.04450939714411312,13.0,22.82,1.0837787002826917,22.88,24.7861,30.1499,35.2756,0.9745,29.7912,29.8142,27.824763106420523,7
129800,npp,2069,1856,26.7656745910645,31.2659873962402,121.485473632812,3670144,2069,1430,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-08-01 17:32:51.042219,100.24451063643004,10.307787095606306,9.116599256356862,0.11901197503626565,10.0,-10.32,1.0,-10.21,24.3943,28.3938,34.5069,1.0347,27.7521,27.6956,22.376120764001815,7
130181,npp,575,672,32.7732048034668,31.2644081115723,121.486145019531,3670144,572,453,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-08-03 16:55:03.270355,94.27134890371619,57.43535074428306,48.26716049476068,0.11304762476203137,4.0,-57.43,2.2013981571160284,-57.38,27.7778,33.6695,40.7617,0.8726,28.9732,28.5982,23.545309377713515,7
130368,npp,2845,87,38.2258338928223,31.2637100219727,121.486129760742,3670144,2842,38,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-08-04 16:36:05.825781,91.88378519864125,68.90459229544899,55.70215966535299,0.08297562624765147,1.0,-68.88,3.3985290935932855,-68.86,26.1205,33.5296,38.034,0.8763,30.7622,33.4954,29.78663774490905,7
130382,npp,1859,3216,23.1350955963135,31.2700157165527,121.480255126953,3670144,1861,2557,196611,3866755,1295,chn_shanghai_35_22,31.26666197,121.48335745,35,22,chn_shanghai,2012-08-04 18:16:41.104109,-74.67783548669243,52.67546102856133,44.76332343452206,0.08838243261477313,17.0,52.65,1.9513309067639726,52.71,25.2161,28.9107,32.9392,1.0162,26.4205,23.5109,19.560469675841198,7
