lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.684,0.711,0.691
2,0.502,0.576,0.511
3,0.411,0.468,0.42
4,0.328,0.382,0.337
5,0.286,0.315,0.293
6,0.267,0.265,0.272
7,0.236,0.228,0.24
8,0.21,0.203,0.212
9,0.218,0.186,0.218
10,0.225,0.177,0.221
11,0.211,0.173,0.204
12,0.204,0.173,0.195
13,0.193,0.176,0.182
14,0.182,0.18,0.17
15,0.182,0.185,0.169
16,0.195,0.19,0.185
17,0.208,0.194,0.199
18,0.2,0.196,0.194
19,0.193,0.198,0.19
20,0.193,0.197,0.192
21,0.187,0.195,0.189
22,0.169,0.191,0.173
23,0.15,0.186,0.156
24,0.135,0.178,0.143
25,0.138,0.17,0.147
26,0.141,0.156,0.153
27,0.146,0.147,0.16
28,0.13,0.141,0.146
29,0.125,0.134,0.142
30,0.125,0.129,0.14
31,0.131,0.124,0.145
32,0.124,0.12,0.135
33,0.116,0.117,0.126
34,0.106,0.117,0.114
35,0.106,0.115,0.113
36,0.104,0.114,0.109
37,0.131,0.113,0.134
38,0.123,0.113,0.122
39,0.117,0.114,0.112
40,0.116,0.116,0.107
41,0.114,0.118,0.103
42,0.108,0.121,0.094
43,0.112,0.122,0.095
44,0.104,0.124,0.087
45,0.112,0.125,0.096
46,0.125,0.125,0.112
47,0.149,0.123,0.139
48,0.145,0.122,0.139
49,0.129,0.121,0.126
50,0.122,0.119,0.122
51,0.105,0.117,0.107
52,0.122,0.114,0.126
53,0.136,0.11,0.141
54,0.128,0.107,0.134
55,0.097,0.103,0.106
56,0.079,0.099,0.091
57,0.086,0.095,0.1
58,0.099,0.091,0.114
59,0.099,0.088,0.115
60,0.09,0.083,0.107
61,0.066,0.079,0.082
62,0.049,0.075,0.064
63,0.053,0.069,0.067
64,0.069,0.065,0.08
65,0.047,0.061,0.057
66,0.056,0.059,0.063
67,0.057,0.058,0.061
68,0.058,0.057,0.059
69,0.059,0.057,0.056
70,0.077,0.057,0.07
71,0.06,0.058,0.05
72,0.059,0.06,0.047
73,0.067,0.06,0.053
74,0.062,0.061,0.05
75,0.069,0.062,0.059
76,0.06,0.064,0.053
77,0.06,0.066,0.057
78,0.052,0.067,0.051
79,0.055,0.066,0.057
80,0.058,0.065,0.062
81,0.054,0.064,0.06
82,0.066,0.064,0.073
83,0.089,0.063,0.096
84,0.102,0.061,0.111
85,0.093,0.061,0.104
86,0.076,0.061,0.09
87,0.062,0.062,0.078
88,0.042,0.065,0.057
89,0.044,0.067,0.059
90,0.046,0.068,0.059
91,0.064,0.07,0.073
92,0.064,0.073,0.072
93,0.067,0.076,0.072
94,0.067,0.078,0.071
95,0.074,0.081,0.076
96,0.067,0.082,0.068
97,0.066,0.084,0.064
98,0.073,0.085,0.067
99,0.08,0.085,0.07
100,0.098,0.086,0.083
101,0.123,0.086,0.104
102,0.125,0.086,0.105
103,0.12,0.088,0.099
104,0.125,0.089,0.106
105,0.117,0.091,0.101
106,0.105,0.093,0.093
107,0.096,0.096,0.087
108,0.065,0.099,0.06
109,0.054,0.1,0.052
110,0.067,0.1,0.067
111,0.076,0.1,0.078
112,0.087,0.099,0.088
113,0.09,0.097,0.093
114,0.085,0.095,0.089
115,0.077,0.094,0.083
116,0.087,0.093,0.095
117,0.099,0.093,0.107
118,0.109,0.092,0.117
119,0.111,0.091,0.118
120,0.111,0.09,0.117
121,0.12,0.088,0.123
122,0.121,0.087,0.122
123,0.109,0.087,0.108
124,0.093,0.087,0.091
125,0.076,0.087,0.073
126,0.073,0.087,0.068
127,0.068,0.086,0.061
128,0.068,0.084,0.057
129,0.054,0.082,0.041
130,0.057,0.08,0.041
131,0.063,0.076,0.044
132,0.073,0.073,0.051
133,0.073,0.07,0.051
134,0.08,0.068,0.059
135,0.076,0.067,0.059
136,0.082,0.066,0.068
137,0.084,0.065,0.073
138,0.063,0.063,0.056
139,0.056,0.062,0.052
140,0.047,0.061,0.044
141,0.049,0.061,0.046
142,0.07,0.062,0.068
143,0.077,0.063,0.076
144,0.081,0.064,0.082
145,0.067,0.066,0.07
146,0.062,0.067,0.067
147,0.057,0.068,0.064
148,0.057,0.067,0.064
149,0.062,0.067,0.068
150,0.068,0.068,0.073
151,0.074,0.069,0.078
152,0.069,0.07,0.071
153,0.064,0.07,0.065
154,0.068,0.071,0.068
155,0.065,0.072,0.063
156,0.053,0.072,0.048
157,0.059,0.072,0.051
158,0.075,0.07,0.063
159,0.092,0.069,0.077
160,0.087,0.068,0.069
161,0.081,0.067,0.062
162,0.082,0.065,0.061
163,0.071,0.063,0.05
164,0.071,0.062,0.051
165,0.062,0.061,0.045
166,0.053,0.06,0.038
167,0.057,0.059,0.045
168,0.05,0.057,0.041
169,0.046,0.056,0.04
170,0.057,0.054,0.052
171,0.046,0.054,0.044
172,0.046,0.054,0.046
173,0.033,0.055,0.036
174,0.038,0.057,0.042
175,0.044,0.058,0.05
176,0.049,0.06,0.057
177,0.064,0.062,0.072
178,0.067,0.064,0.075
179,0.086,0.066,0.093
180,0.099,0.069,0.104
181,0.09,0.071,0.094
182,0.074,0.074,0.076
183,0.06,0.077,0.06
184,0.071,0.079,0.069
185,0.077,0.08,0.073
186,0.079,0.081,0.073
187,0.076,0.081,0.068
188,0.083,0.08,0.072
189,0.097,0.079,0.082
190,0.108,0.077,0.09
191,0.094,0.075,0.073
192,0.081,0.074,0.059
193,0.065,0.071,0.044
194,0.059,0.069,0.04
195,0.048,0.068,0.032
196,0.052,0.066,0.04
197,0.063,0.064,0.054
198,0.054,0.062,0.048
199,0.059,0.062,0.055
200,0.058,0.063,0.056
201,0.054,0.064,0.054
202,0.057,0.066,0.059
203,0.064,0.067,0.068
204,0.057,0.068,0.062
205,0.069,0.069,0.076
206,0.067,0.068,0.074
207,0.074,0.067,0.081
208,0.065,0.066,0.072
209,0.07,0.066,0.076
210,0.082,0.066,0.086
211,0.083,0.066,0.086
212,0.091,0.066,0.092
213,0.078,0.068,0.077
214,0.077,0.068,0.076
215,0.072,0.067,0.069
216,0.071,0.066,0.065
217,0.072,0.066,0.063
218,0.055,0.065,0.043
219,0.063,0.066,0.048
220,0.058,0.067,0.041
221,0.057,0.07,0.037
222,0.046,0.072,0.025
223,0.045,0.075,0.026
224,0.042,0.078,0.025
225,0.064,0.081,0.05
226,0.083,0.084,0.072
227,0.095,0.087,0.087
228,0.101,0.089,0.095
229,0.111,0.092,0.107
230,0.113,0.095,0.111
231,0.112,0.098,0.112
232,0.106,0.101,0.108
233,0.104,0.102,0.107
234,0.104,0.103,0.11
235,0.107,0.102,0.114
236,0.104,0.1,0.112
237,0.116,0.098,0.124
238,0.122,0.094,0.13
239,0.095,0.09,0.102
240,0.087,0.085,0.092
241,0.072,0.079,0.076
242,0.06,0.074,0.063
243,0.053,0.067,0.054
244,0.048,0.061,0.048
245,0.043,0.053,0.042
246,0.037,0.047,0.033
247,0.03,0.04,0.024
248,0.034,0.035,0.024
249,0.048,0.029,0.035
250,0.034,0.025,0.018
251,0.016,0.021,-0.001
252,0.006,0.017,-0.011
253,-0.009,0.014,-0.024
254,-0.01,0.011,-0.022
255,0.001,0.008,-0.009
256,0.022,0.006,0.015
257,0.027,0.005,0.022
258,0.026,0.003,0.023
259,0.023,0.003,0.022
260,0.011,0.003,0.013
261,-0.002,0.002,0.002
262,-0.004,0.002,0.003
263,-0.004,0.002,0.005
264,-0.008,0.001,0.003
265,-0.012,0.0,0.0
266,-0.005,-0.001,0.007
267,0.0,-0.002,0.013
268,-0.006,-0.004,0.006
269,0.001,-0.005,0.011
270,-0.016,-0.006,-0.007
271,-0.005,-0.006,0.002
272,0.007,-0.006,0.011
273,0.012,-0.006,0.015
274,0.0,-0.005,0.004
275,-0.004,-0.004,-0.001
276,0.005,-0.002,0.006
277,-0.003,0.0,-0.004
278,-0.006,0.003,-0.011
279,-0.007,0.007,-0.015
280,-0.009,0.011,-0.02
281,0.012,0.014,-0.002
282,0.006,0.016,-0.008
283,0.011,0.018,-0.001
284,0.011,0.02,0.001
285,0.024,0.021,0.017
286,0.015,0.022,0.011
287,0.019,0.022,0.018
288,0.026,0.022,0.027
289,0.04,0.021,0.042
290,0.049,0.021,0.052
291,0.051,0.02,0.056
292,0.041,0.019,0.047
293,0.031,0.017,0.039
294,0.027,0.015,0.037
295,0.006,0.013,0.019
296,0.014,0.012,0.027
297,-0.011,0.011,0.003
298,-0.021,0.008,-0.008
299,-0.022,0.005,-0.012
300,-0.027,0.002,-0.019
301,-0.017,-0.001,-0.012
302,-0.004,-0.004,-0.0
303,-0.001,-0.008,0.0
304,0.006,-0.011,0.006
305,0.008,-0.013,0.005
306,-0.013,-0.014,-0.018
307,-0.022,-0.015,-0.029
308,-0.012,-0.015,-0.021
309,-0.012,-0.014,-0.024
310,0.007,-0.012,-0.008
311,0.0,-0.01,-0.016
312,-0.002,-0.007,-0.017
313,-0.012,-0.005,-0.024
314,-0.009,-0.001,-0.018
315,0.002,0.002,-0.004
316,-0.0,0.005,-0.003
317,-0.002,0.007,-0.001
318,-0.006,0.009,-0.002
319,-0.016,0.01,-0.011
320,0.005,0.011,0.01
321,0.034,0.013,0.041
322,0.027,0.015,0.038
323,0.024,0.019,0.039
324,0.031,0.023,0.046
325,0.044,0.028,0.06
326,0.057,0.033,0.072
327,0.052,0.039,0.065
328,0.041,0.045,0.052
329,0.035,0.049,0.044
330,0.026,0.053,0.033
331,0.037,0.056,0.042
332,0.049,0.06,0.051
333,0.052,0.065,0.053
334,0.057,0.069,0.056
335,0.071,0.072,0.067
336,0.079,0.075,0.072
337,0.083,0.078,0.073
338,0.081,0.08,0.067
339,0.099,0.083,0.082
340,0.099,0.084,0.079
341,0.103,0.084,0.084
342,0.113,0.083,0.096
343,0.104,0.083,0.09
344,0.092,0.084,0.082
345,0.063,0.085,0.057
346,0.069,0.086,0.066
347,0.072,0.085,0.073
348,0.066,0.085,0.068
349,0.076,0.086,0.079
350,0.07,0.085,0.076
351,0.085,0.084,0.092
352,0.087,0.082,0.097
353,0.095,0.08,0.108
354,0.085,0.078,0.099
355,0.069,0.077,0.083
356,0.065,0.076,0.08
357,0.075,0.075,0.087
358,0.079,0.074,0.088
359,0.066,0.073,0.072
360,0.07,0.073,0.073
361,0.068,0.072,0.07
362,0.079,0.071,0.08
363,0.095,0.07,0.093
364,0.099,0.07,0.094
365,0.08,0.069,0.074
366,0.057,0.069,0.049
367,0.054,0.068,0.045
368,0.059,0.068,0.048
369,0.07,0.067,0.058
370,0.062,0.066,0.051
371,0.055,0.066,0.046
372,0.054,0.065,0.047
373,0.059,0.065,0.055
374,0.074,0.065,0.073
375,0.062,0.064,0.064
376,0.049,0.064,0.053
377,0.057,0.064,0.063
378,0.051,0.064,0.058
379,0.066,0.063,0.074
380,0.078,0.063,0.088
381,0.08,0.062,0.092
382,0.055,0.061,0.071
383,0.064,0.06,0.082
384,0.07,0.059,0.089
385,0.078,0.057,0.098
386,0.072,0.055,0.089
387,0.056,0.053,0.071
388,0.028,0.05,0.04
389,0.034,0.047,0.045
390,0.027,0.044,0.035
391,0.026,0.04,0.032
392,0.029,0.036,0.031
393,0.032,0.032,0.031
394,0.033,0.028,0.027
395,0.039,0.023,0.03
396,0.029,0.019,0.019
397,0.019,0.014,0.007
398,0.006,0.009,-0.007
399,0.006,0.004,-0.007
400,-0.007,0.0,-0.018
