gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101348,npp,1192,2845,47.8732490539551,31.177906036377,121.450660705566,3670144,1192,2293,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.64410989846907,40.76142850848171,35.32159315140929,0.03981576594578776,15.0,40.74,1.4276677814245327,40.21,37.641,44.2972,50.2524,0.9553,44.8217,45.7331,44.12097300529986,7
101595,npp,2852,1675,46.0477485656738,31.1743984222412,121.448616027832,3670144,2852,1266,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-04-06 17:27:43.647717,98.47068740445468,20.34945669134544,17.93449180047929,0.1651322619766996,9.0,-20.37,1.0837787002826917,-21.11,36.4126,41.3081,46.6003,1.0244,46.6901,47.1723,40.48615015697036,7
102223,npp,1239,1870,39.8811645507812,31.1774196624756,121.449851989746,3670144,1239,1444,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-04-11 17:33:58.289812,98.99253369579203,9.49046774721772,8.39571184836576,0.012619844112357304,10.0,-9.51,1.0,-10.32,37.6401,40.7465,46.1906,1.0385,41.4515,41.4182,40.90722674909884,7
102473,npp,1668,3796,17.5747051239014,31.1784687042236,121.449012756348,3670144,1670,3055,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.8533572434937,65.58275326419206,53.74394172444045,0.004395207783167797,20.0,65.56,3.0,65.3,33.361,44.1856,51.713,0.9577,33.4466,16.8314,16.653439512583816,7
103557,npp,348,1674,45.3287811279297,31.1763496398926,121.450340270996,3670176,348,1265,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-04-22 17:27:35.418551,97.52983008317871,20.4056764207559,17.984557041542136,2.058508593260139e-24,9.0,-20.42,1.0837787002826917,-21.11,36.4126,41.3081,46.6003,1.0244,46.0268,46.4357,46.4357,7
105551,npp,888,2649,15.7612428665161,31.1775283813477,121.453826904297,3670176,888,2135,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.47957725722705,32.80553314841689,28.672038707243345,0.0004328338133122759,14.0,32.79,1.2365102219381485,32.25,39.4077,44.3263,48.8437,0.9547,19.2156,15.0468,15.0468,7
105724,npp,183,2066,37.9063377380371,31.1722316741943,121.455764770508,3670144,183,1631,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-02 17:40:03.031016,-80.20090165850017,1.8892299790022926,1.6729698902715486,0.008523007090581411,11.0,1.87,1.0,1.08,36.5856,42.3169,50.0139,1.0,37.9063,37.9063,37.561206304566504,7
106085,npp,1766,879,57.8311538696289,31.1774234771729,121.45384979248,3670144,1767,659,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-04 17:02:17.041404,95.62581062588212,51.99615927374777,44.24876943444185,0.06748274264640834,5.0,-52.01,1.847645286154319,-52.3,38.6209,45.6444,54.0668,0.9271,48.9128,53.6153,50.88294640808858,7
106085,npp,1766,880,55.068115234375,31.1767463684082,121.461799621582,3670144,1767,659,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-04 17:02:17.041404,95.6299005893993,51.96764115326126,44.22705946940068,0.06747146496560982,5.0,-51.98,1.847645286154319,-52.3,38.6209,45.6444,54.0668,0.9271,47.4173,51.0537,48.32180303759755,7
106098,npp,576,3980,41.3853034973145,31.1737155914307,121.451248168945,3670144,581,3158,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.74138434935462,68.66975169869337,55.58483782397214,0.02451026193917449,21.0,68.64,3.3985290935932855,68.43,27.901,40.4613,48.6224,1.0459,42.5888,43.2833,42.290887723588796,7
106098,npp,576,3982,46.9154663085938,31.1690731048584,121.46688079834,3670144,581,3158,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.73351613347404,68.70262320060249,55.603564480213585,0.024485677958424913,21.0,68.68,3.3985290935932855,68.43,27.901,40.4613,48.6224,1.0459,44.216,49.0671,48.0756831207151,7
106260,npp,967,291,40.0404434204102,31.1752014160156,121.44930267334,3670144,968,153,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-05 16:43:19.600535,92.98171252052686,65.42295689783383,53.63932374814033,0.13029796692456558,2.0,-65.42,2.898275349237888,-65.61,36.1819,47.5621,57.2446,0.8897,39.7217,35.6248,30.349079067753028,7
106272,npp,3004,3419,38.2874031066895,31.1770687103271,121.449653625488,3670144,3003,2767,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.18457510693597,57.85299477591462,48.57541187696035,0.08369132847186246,18.0,57.84,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,39.7675,36.9069,33.518266210171326,7
106453,npp,2317,2842,51.5463714599609,31.1735343933105,121.446060180664,3670144,2316,2291,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.23760519342343,40.64276053128966,35.226644205559516,0.10226827264463774,15.0,40.62,1.4276677814245327,40.21,37.641,44.2972,50.2524,0.9553,47.3945,49.242,45.10119197796528,7
106453,npp,2317,2843,43.914306640625,31.171911239624,121.453720092773,3670144,2316,2291,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.23477769959959,40.68064322589642,35.25780364896671,0.10226204322240184,15.0,40.66,1.4276677814245327,40.21,37.641,44.2972,50.2524,0.9553,42.0487,41.9511,37.81054420518004,7
106852,npp,147,1077,42.9556159973145,31.1745185852051,121.450744628906,3670144,148,791,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-09 17:08:31.797391,96.22228182631336,45.96536539630246,39.541314423949096,0.029238726373033437,6.0,-45.97,1.5732132722552272,-46.27,41.4671,47.9138,54.7698,0.8832,39.1653,37.9379,36.75403378627958,7
106852,npp,147,1078,39.4055137634277,31.173734664917,121.458724975586,3670144,148,791,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-09 17:08:31.797391,96.22610190524009,45.931444328743844,39.51423604282343,0.02924464720018544,6.0,-45.93,1.5732132722552272,-46.27,41.4671,47.9138,54.7698,0.8832,36.9087,34.8025,33.61839405397616,7
107016,npp,2443,485,11.5044965744019,31.177116394043,121.44832611084,3670144,2442,290,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-10 16:49:34.355973,93.68913239896831,61.64395907188912,51.19540535809474,0.013125537511592057,3.0,-61.64,2.5331140255951103,-61.84,37.1744,48.4484,57.8355,0.8734,27.7326,10.0485,9.517051393154212,7
107029,npp,1347,3607,18.0920333862305,31.1736793518066,121.459823608398,3670144,1349,2925,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.65703865746177,61.98546693910475,51.43047253852661,0.02577693970245813,19.0,61.97,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,31.8277,17.1419,16.098200366250094,7
107029,npp,1347,3606,19.5625762939453,31.1757469177246,121.451942443848,3670144,1349,2925,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.66087180073207,61.96431050072291,51.41635433074688,0.025772190905124597,19.0,61.95,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,32.4082,18.5352,17.491692643459686,7
107205,npp,684,3035,18.5503883361816,31.1728763580322,121.447868347168,3670144,683,2441,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.61503367126605,47.325171234054835,40.62510198606998,0.014255588270574649,16.0,47.31,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,25.2116,16.8066,16.2293960173461,7
107205,npp,684,3036,15.5681610107422,31.171142578125,121.455589294434,3670144,683,2441,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.61179520293436,47.35770085283012,40.65082723096607,0.01425969718893663,16.0,47.35,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,23.3999,14.1047,13.527329648621226,7
107547,npp,2334,1865,8.92336273193359,31.1763801574707,121.449851989746,3670144,2334,1439,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-13 17:33:36.869039,95.02139632553619,9.838045006864567,8.702864581156016,0.001125299555660773,10.0,-9.8,1.0,-10.32,37.6401,40.7465,46.1906,1.0385,10.4937,9.2673,9.22173699881914,7
107910,npp,2755,3792,40.4403953552246,31.1761932373047,121.452285766602,3670176,2758,3053,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-15 18:36:08.362365,-71.99169215243576,65.51307183984913,53.70296343776182,0.00040749544268295606,20.0,65.49,3.0,65.3,33.361,44.1856,51.713,0.9577,41.0685,38.7301,38.7301,7
107910,npp,2755,3794,50.2515106201172,31.1720733642578,121.467163085938,3670176,2758,3053,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-15 18:36:08.362365,-71.98417067176659,65.54821125894104,53.72474394480435,0.0004084842915719985,20.0,65.52,3.0,65.3,33.361,44.1856,51.713,0.9577,44.3389,48.1263,48.1263,7
108077,npp,2101,3227,45.4340133666992,31.1726226806641,121.445320129395,3670176,2102,2567,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.56958107868923,52.97420538273061,44.99296159002908,3.1266667092816214e-06,17.0,52.95,1.9513309067639726,52.72,37.0178,44.8216,49.79,0.9441,42.6308,42.8952,42.8952,7
108077,npp,2100,3227,39.6726531982422,31.1791343688965,121.447425842285,3670176,2102,2567,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.61626468916614,52.974127623256884,44.9929029535431,3.138260359673012e-06,17.0,52.95,1.9513309067639726,52.72,37.0178,44.8216,49.79,0.9441,39.6783,37.4557,37.4557,7
108077,npp,2100,3229,38.2294845581055,31.1756267547607,121.462387084961,3670176,2102,2567,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.60874236574875,53.02788311732164,45.03342776545915,3.185393309940257e-06,17.0,53.0,1.9513309067639726,52.72,37.0178,44.8216,49.79,0.9441,38.9387,36.0932,36.0932,7
108077,npp,2101,3229,27.5193996429443,31.1691093444824,121.460289001465,3670176,2102,2567,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.56210800524161,53.02799571309534,45.033512625495575,3.1736669258876134e-06,17.0,53.0,1.9513309067639726,52.72,37.0178,44.8216,49.79,0.9441,33.4501,25.9816,25.9816,7
108255,npp,1418,2645,47.1523513793945,31.1766891479492,121.454200744629,3670176,1418,2132,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.49655240857803,32.62782054844941,28.521063133096064,1.573010697686246e-11,14.0,32.61,1.2365102219381485,32.25,39.4077,44.3263,48.8437,0.9547,44.6025,45.0149,45.0149,7
108962,npp,439,3415,48.8891410827637,31.1764297485352,121.452583312988,3670176,440,2762,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.485665569498,57.765942249552786,48.51286198076327,9.953774473575613e-22,18.0,57.74,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,44.5834,47.1264,47.1264,7
108962,npp,439,3416,42.3688583374023,31.1744842529297,121.460380554199,3670176,440,2762,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.48187734482086,57.790085403819425,48.53007431948507,9.971153181306589e-22,18.0,57.76,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,41.6215,40.8412,40.8412,7
109841,npp,1861,3600,56.4792404174805,31.1746807098389,121.446655273438,3670176,1862,2921,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.60167293030774,61.840396217277195,51.32968218496246,5.781470982971875e-22,19.0,61.82,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,46.9818,53.5131,53.5131,7
109841,npp,1861,3602,28.6139259338379,31.1705703735352,121.462303161621,3670176,1862,2921,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.59411827636598,61.88256874058199,51.35787890247749,5.726685510617559e-22,19.0,61.86,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,35.9814,27.1112,27.1112,7
113247,npp,2627,2248,39.265193939209,31.1764907836914,121.447700500488,3670144,2627,1805,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-08 17:45:44.336550,-79.23328122404243,12.375780726797924,10.939907794768818,0.032846297658357566,12.0,12.36,1.015504800579495,12.36,35.5002,40.9694,47.0352,1.0329,40.6388,40.5567,39.22676443620617,7
113247,npp,2627,2249,38.5767860412598,31.1751747131348,121.455451965332,3670144,2627,1805,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-08 17:45:44.336550,-79.22739171697557,12.432265639222399,10.989665175213506,0.032851588542189926,12.0,12.42,1.015504800579495,12.36,35.5002,40.9694,47.0352,1.0329,39.9609,39.8457,38.51555021009626,7
113755,npp,350,475,11.7777843475342,31.1779670715332,121.452705383301,3670144,356,283,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-11 16:49:00.938826,93.35869709926772,61.8668573873265,51.336828124778975,0.0021366119100786492,3.0,-61.84,2.5331140255951103,-61.84,37.1744,48.4484,57.8355,0.8734,27.8404,10.2872,10.200689301144537,7
113933,npp,1661,3022,39.3556594848633,31.1764335632324,121.44930267334,3670144,1660,2432,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.80951208723162,46.91955014479456,40.298237121656456,0.0038789470884885856,16.0,46.89,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,37.8506,35.656,35.498942734772946,7
113933,npp,1661,3023,41.0393562316895,31.1747245788574,121.456939697266,3670144,1660,2432,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.80616932072287,46.95204373866804,40.32400196557625,0.0038806681105407253,16.0,46.92,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,38.8734,37.1814,37.024273051167896,7
114106,npp,967,2439,27.0347862243652,31.1754989624023,121.452445983887,3670144,967,1975,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.9011760587369,22.78850251943495,20.058004548275473,0.0008034035778271365,13.0,22.77,1.0837787002826917,22.82,36.3858,41.3391,47.1059,1.0237,29.1183,27.6742,27.6742,7
114715,npp,2374,2631,25.0539512634277,31.1727924346924,121.451927185059,3670176,2374,2122,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-18 17:58:03.282770,-76.9285991148961,32.013249552015786,27.995027894308205,8.184966509157531e-19,14.0,31.98,1.2365102219381485,32.25,39.4077,44.3263,48.8437,0.9547,26.7309,23.9182,23.9182,7
114943,npp,925,1458,21.3517398834229,31.1718254089355,121.449714660645,3670176,924,1093,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-20 17:20:20.880101,96.64299100899592,31.093791897089687,27.21126607603057,2.4317692192685502e-24,8.0,-31.09,1.2365102219381485,-30.795,37.3405,43.1934,49.6165,0.9797,24.653,20.9185,20.9185,7
114943,npp,925,1459,24.7821998596191,31.1709175109863,121.457374572754,3670176,924,1093,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-20 17:20:20.880101,96.6449163794428,31.04912933051507,27.173185545894295,2.4321230579418357e-24,8.0,-31.04,1.2365102219381485,-30.795,37.3405,43.1934,49.6165,0.9797,27.4273,24.2793,24.2793,7
115306,npp,5,2240,16.2210540771484,31.1755390167236,121.450988769531,3670176,5,1797,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.88726391113013,11.925894200946964,10.543050744934481,1.889427687717013e-23,12.0,11.91,1.015504800579495,12.36,35.5002,40.9694,47.0352,1.0329,17.9465,16.7546,16.7546,7
120840,npp,3017,1656,32.4207153320312,31.1714344024658,121.451538085938,3670144,3017,1250,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-11 17:26:33.456908,97.97443874647738,21.383379929720544,18.834124556409375,0.005726153636337435,9.0,-21.37,1.0837787002826917,-21.11,36.4126,41.3081,46.6003,1.0244,34.1165,33.2125,32.980649961864124,7
121012,npp,2275,1063,37.9387092590332,31.177848815918,121.453765869141,3670144,2277,780,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-12 17:07:41.351235,96.3995586931244,46.45270958832166,39.922469283670026,0.0013107626767579258,6.0,-46.44,1.646109783506203,-46.27,41.4671,47.9138,54.7698,0.8832,36.2572,33.5071,33.454027659316566,7
122772,npp,2181,1462,39.4727020263672,31.1756038665771,121.453231811523,3670176,2182,1096,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-22 17:20:17.981057,97.41827703330672,30.924787016720387,27.06754234343985,6.780275461817488e-27,8.0,-30.91,1.2365102219381485,-30.795,37.3405,43.1934,49.6165,0.9797,39.3079,38.6717,38.6717,7
122947,npp,1431,865,47.2348022460938,31.1730556488037,121.447616577148,3670176,1431,651,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-23 17:01:24.097333,95.48867614247156,52.420657176494416,44.56491403597801,1.1954129278783677e-24,5.0,-52.41,1.847645286154319,-52.3,38.6209,45.6444,54.0668,0.9271,43.1777,43.7914,43.7914,7
122947,npp,1431,866,30.7734718322754,31.1723785400391,121.455718994141,3670176,1431,651,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-23 17:01:24.097333,95.4928172747954,52.391982941276616,44.543177961069865,1.1898278927793693e-24,5.0,-52.38,1.847645286154319,-52.3,38.6209,45.6444,54.0668,0.9271,34.2684,28.5301,28.5301,7
122960,npp,244,3964,33.5560111999512,31.1785106658936,121.448196411133,3670176,247,3150,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-23 18:41:38.024141,-71.2149852427681,68.42062739112913,55.43229069889671,1.320883694246606e-28,21.0,68.38,3.3166247903554,68.43,27.901,40.4613,48.6224,1.0459,40.2349,35.095,35.095,7
122960,npp,244,3967,57.1230812072754,31.171802520752,121.471260070801,3670176,247,3150,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-23 18:41:38.024141,-71.20320895723539,68.46945824089674,55.46030024810263,1.310923369371548e-28,21.0,68.43,3.3166247903554,68.43,27.901,40.4613,48.6224,1.0459,47.3407,59.7429,59.7429,7
123138,npp,2679,3404,54.4347991943359,31.1762752532959,121.447425842285,3670176,2680,2753,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.49059309292615,57.49716587748659,48.314172527548074,4.966288877251395e-27,18.0,57.48,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,47.1025,52.4721,52.4721,7
123138,npp,2679,3406,32.78125,31.1724376678467,121.462829589844,3670176,2680,2753,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.4831430251775,57.54524159723128,48.34855801888796,4.9270298289527465e-27,18.0,57.52,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,37.2663,31.5993,31.5993,7
123312,npp,2014,2829,40.3306732177734,31.1730995178223,121.458137512207,3670176,2013,2278,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.3791963113263,40.143142325004916,34.81105361359244,1.1143569787930342e-23,15.0,40.13,1.4276677814245327,40.21,37.641,44.2972,50.2524,0.9553,39.5386,38.5277,38.5277,7
123312,npp,2014,2828,45.6703758239746,31.1746940612793,121.450576782227,3670176,2013,2278,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.38206959345197,40.10533718625684,34.77988278428244,1.1200832385991479e-23,15.0,40.1,1.4276677814245327,40.21,37.641,44.2972,50.2524,0.9553,43.2787,43.6287,43.6287,7
123488,npp,1323,2246,41.637866973877,31.1742057800293,121.451675415039,3670176,1323,1803,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-26 17:45:24.839391,-75.86768194425461,12.257755495551145,10.835656279919357,1.3527970635719177e-18,12.0,12.25,1.015504800579495,12.36,35.5002,40.9694,47.0352,1.0329,42.9752,43.0074,43.0074,7
124028,npp,1059,3593,46.2770233154297,31.1747970581055,121.449989318848,3670176,1061,2915,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.87424819228781,61.6956664614497,51.22782443601895,2.935923969704523e-07,19.0,61.68,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,42.9543,43.8467,43.8467,7
124028,npp,1059,3595,62.371208190918,31.1707401275635,121.465507507324,3670176,1061,2915,196611,3866787,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.86650166199581,61.737678258652295,51.25598184883655,2.901322408537193e-07,19.0,61.72,2.5331140255951103,61.7,32.4928,44.6625,50.4369,0.9475,49.3078,59.0956,59.0956,7
124210,npp,402,3024,52.9362869262695,31.1770172119141,121.456993103027,3670144,404,2433,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.63022799852017,46.97359492266343,40.34121020021757,0.006682992195883386,16.0,46.96,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,46.1007,47.96,47.6894078898539,7
124210,npp,402,3023,40.7466888427734,31.1786956787109,121.449348449707,3670144,404,2433,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.63414222131222,46.941123829656085,40.31546693700238,0.006689245071063796,16.0,46.92,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,38.6957,36.9163,36.645454713037296,7
124210,npp,403,3023,44.6760749816895,31.1721267700195,121.447364807129,3670144,404,2433,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.57726773012205,46.94120303440122,40.31552973802304,0.006695428386039395,16.0,46.92,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,41.0827,40.4763,40.20520435269003,7
124210,npp,403,3024,47.0204849243164,31.1704483032227,121.455009460449,3670144,404,2433,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.57341262803078,46.97367608510555,40.34127453898118,0.006689172237016206,16.0,46.96,1.646109783506203,46.96,40.7767,46.7077,51.6144,0.906,42.5069,42.6003,42.329457662063426,7
129800,npp,2083,1855,38.3613166809082,31.1761150360107,121.452583312988,3670144,2083,1429,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-01 17:32:52.821500,98.65305059729896,10.393153299926656,9.191906511320585,0.11935869308723362,10.0,-10.38,1.0,-10.32,37.6401,40.7465,46.1906,1.0385,39.9317,39.8398,35.0070065924826,7
130181,npp,589,669,52.6168212890625,31.175479888916,121.446601867676,3670144,587,451,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-03 16:55:05.049636,94.43633547139444,57.50312029654915,48.315493750755415,0.11321570960846108,4.0,-57.5,2.2013981571160284,-57.44,39.7008,50.262,56.2104,0.8419,43.3866,44.2995,39.7154339309849,7
130193,npp,2521,3782,47.5227432250977,31.1718635559082,121.465957641602,3670144,2521,3046,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.82504434527536,65.34310041562638,53.591162267322076,0.10208621915196363,20.0,65.31,3.0,65.3,33.361,44.1856,51.713,0.9577,43.4293,45.5129,41.37946326275782,7
130193,npp,2521,3780,40.5,31.1759719848633,121.451210021973,3670144,2521,3046,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-03 18:35:24.314715,-71.83243344364035,65.30798573256881,53.569297171428936,0.10209249241165289,20.0,65.28,3.0,65.3,33.361,44.1856,51.713,0.9577,41.0884,38.7872,34.65350926057929,7
130368,npp,2859,84,64.0294380187988,31.1751174926758,121.449577331543,3670144,2858,37,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-04 16:36:07.605061,92.00677642108657,68.95188932719383,55.72867199746472,0.083058159930704,1.0,-68.93,3.3985290935932855,-68.92,36.0816,49.0907,59.2572,0.862,46.7126,55.1943,51.8313029918117,7
130760,npp,483,2052,61.2920989990234,31.1726150512695,121.449775695801,3670144,483,1618,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-06 17:39:09.344400,-83.8071077443585,1.0453818538338076,0.9256747280799952,0.050588593382928974,11.0,1.08,1.0,1.08,36.5856,42.3169,50.0139,1.0,61.2921,61.2921,59.243784839428365,7
131301,npp,251,3407,28.8047027587891,31.1759071350098,121.451309204102,3670144,250,2755,196611,3866755,2607,chn_shanghai_27_44,31.17499529,121.45002412,27,44,chn_shanghai,2012-08-09 18:22:55.857957,-73.21178208099353,57.55570192607364,48.3591478710894,0.01634712144050415,18.0,57.55,2.2013981571160284,57.55,38.0218,43.8997,49.5569,0.9639,35.4599,27.7661,27.10421054154375,7
