gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1479,44.2311058044434,31.346658706665,121.499725341797,3670144,1362,1110,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-01 17:21:23.664283,96.5379442921199,30.115118921184948,26.377268813526907,0.0042559577069016625,8.0,-30.11,1.184412938166907,-30.77,34.9978,44.2311,54.1977,1.06,46.8869,46.8869,7
101216,npp,2884,298,58.7514419555664,31.3479347229004,121.497703552246,3670144,2886,158,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-03 16:43:34.071593,93.2200616730044,65.29354670412614,53.55362219154146,0.042082502110226974,2.0,-65.29,2.898275349237888,-65.54,36.0719,46.263,63.3691,1.0135,51.1958,59.5437,7
101225,npp,1833,3418,55.1094818115234,31.348876953125,121.497909545898,3670144,1833,2766,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.4400046502164,57.84304871181505,48.5635959341192,0.012010900315075528,18.0,57.81,2.2013981571160284,57.52,31.5111,36.8894,47.9227,1.271,55.1634,70.0448,7
101348,npp,1166,2843,39.085750579834,31.3456172943115,121.496353149414,3670144,1165,2292,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.52970220192165,40.695417974931175,35.267476399257426,0.03964040314354625,15.0,40.66,1.4276677814245327,40.17,35.3828,46.7255,64.2444,1.0035,41.5356,39.2207,7
101976,npp,2610,3038,25.3054656982422,31.3426666259766,121.503189086914,3670144,2611,2443,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-09 18:11:31.882983,-75.1604638737551,47.42956260066408,40.70494528794731,0.04709461339373417,16.0,47.41,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,34.4564,25.9244,7
102464,npp,2786,688,31.1444149017334,31.3441925048828,121.501136779785,3670176,2788,469,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-13 16:56:08.682220,94.77665311498431,57.04282236549712,47.98863460578425,5.445353958372701e-05,4.0,-57.04,2.1127631471468895,-57.38,34.611,42.5492,58.2954,1.1019,41.4888,34.3194,7
102473,npp,1642,3793,15.5233316421509,31.3425254821777,121.499954223633,3670144,1641,3053,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.758543081286,65.53211520412468,53.712878239537964,0.0043756684607560055,20.0,65.51,3.0,65.21,29.958,37.982,50.5938,1.2344,39.4006,19.1628,7
102715,npp,298,2649,44.925350189209,31.346076965332,121.498023986816,3670176,298,2136,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.00944096787174,32.803214790238286,28.66943745905973,8.017893055870284e-07,14.0,32.79,1.2365102219381485,32.25,36.5493,45.2115,54.4222,1.0371,46.6554,46.5901,7
102835,npp,2667,2067,39.1049652099609,31.3439960479736,121.498985290527,3670176,2667,1633,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-16 17:40:09.343907,-68.21502502553092,2.0146266149186665,1.7839630100260293,4.041746724967442e-12,11.0,1.93,1.0,1.08,37.6418,46.8869,58.2132,1.0,39.105,39.105,7
103201,npp,2423,3419,6.49504852294922,31.3479995727539,121.500503540039,3670176,2424,2767,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.31123950189694,57.85789053521167,48.5775360229074,6.6300067406303365e-18,18.0,57.84,2.2013981571160284,57.52,31.5111,36.8894,47.9227,1.271,33.08,8.2553,7
103440,npp,1059,2262,42.771297454834,31.3451232910156,121.498558044434,3670176,1059,1818,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.71771511731886,13.170174132336644,11.640519909798046,6.039340948359201e-25,12.0,13.15,1.015504800579495,12.42,34.5708,45.7876,58.9993,1.024,43.9166,43.7982,7
103919,npp,116,3037,46.7130966186523,31.3444480895996,121.500144958496,3670176,117,2443,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.14046737211446,47.3944748777358,40.679418527955555,3.564249470851886e-21,16.0,47.38,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,47.4614,47.8557,7
104154,npp,1787,1869,49.531379699707,31.343132019043,121.497467041016,3670176,1787,1443,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-04-27 17:33:46.547253,97.03571018652896,9.569986333344568,8.466129009625787,3.7791570521521516e-15,10.0,-9.57,1.0,-10.21,34.7813,43.0703,52.327,1.0886,53.348,53.9205,7
105551,npp,862,2647,23.1456184387207,31.3462219238281,121.49649810791,3670176,861,2134,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.34746776386369,32.72671764495973,28.605293626796865,0.000427425118637078,14.0,32.7,1.2365102219381485,32.25,36.5493,45.2115,54.4222,1.0371,29.0416,24.0033,7
105551,npp,862,2648,25.7158050537109,31.3446750640869,121.504264831543,3670176,861,2134,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.34439498366346,32.77147492009223,28.643271079621506,0.0004261736882375949,14.0,32.74,1.2365102219381485,32.25,36.5493,45.2115,54.4222,1.0371,31.1201,26.6687,7
105724,npp,156,2065,71.6460494995117,31.347993850708,121.50016784668,3670144,156,1631,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-02 17:39:59.472505,-63.86869475544541,1.9341444137919785,1.7127491005753699,0.00867341494107251,11.0,1.82,1.0,1.08,37.6418,46.8869,58.2132,1.0,71.646,71.646,7
106085,npp,1740,882,38.216625213623,31.3425979614258,121.511795043945,3670144,1739,660,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-04 17:02:13.482895,95.12339269730556,51.91614832213227,44.188154036660116,0.0671042385689496,5.0,-51.93,1.847645286154319,-52.27,34.6772,41.76,52.1767,1.1228,44.9691,42.9085,7
106085,npp,1740,881,43.5680847167969,31.3432521820068,121.503799438477,3670144,1739,660,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-04 17:02:13.482895,95.11951808266993,51.94481343915072,44.20998665987705,0.06711560802901612,5.0,-51.96,1.847645286154319,-52.27,34.6772,41.76,52.1767,1.1228,47.8655,48.9169,7
106098,npp,549,3977,47.1641845703125,31.3476619720459,121.501312255859,3670144,551,3156,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.95095832191997,68.61625157743076,55.55454695996781,0.024228774487285016,21.0,68.59,3.3985290935932855,68.38,30.1141,39.9206,58.9063,1.1745,49.0182,55.3945,7
106098,npp,549,3979,40.6868438720703,31.3430881500244,121.516891479492,3670144,551,3156,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.94303397134902,68.64898657835106,55.573226155747626,0.024204333806262992,21.0,68.63,3.3985290935932855,68.38,30.1141,39.9206,58.9063,1.1745,47.1123,47.7868,7
106260,npp,940,294,36.4089279174805,31.3463706970215,121.500801086426,3670144,938,155,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-05 16:43:16.042017,92.95778967383205,65.35869323752567,53.59969670645218,0.12962724052453875,2.0,-65.36,2.898275349237888,-65.54,36.0719,46.263,63.3691,1.0135,43.4869,36.8999,7
106272,npp,2978,3417,38.3350448608398,31.347225189209,121.498046875,3670144,2981,2765,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.48300212104024,57.800170053600965,48.53795450899934,0.08306703634754022,18.0,57.79,2.2013981571160284,57.52,31.5111,36.8894,47.9227,1.271,47.5435,48.7243,7
106453,npp,2291,2842,37.260139465332,31.3421440124512,121.502494812012,3670144,2292,2290,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.780669351882,40.63827250978587,35.22306472342374,0.10163656144485383,15.0,40.62,1.4276677814245327,40.17,35.3828,46.7255,64.2444,1.0035,40.2569,37.3888,7
106852,npp,120,1078,39.4342575073242,31.3480186462402,121.496162414551,3670144,120,792,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-09 17:08:28.238873,96.20691084015368,45.91986359869368,39.50518833752554,0.029090710712668808,6.0,-45.93,1.5732132722552272,-46.24,37.2134,43.8908,54.4018,1.0683,44.0541,42.1261,7
106852,npp,120,1079,49.3840980529785,31.3472442626953,121.504211425781,3670144,120,792,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-09 17:08:28.238873,96.21089815263234,45.8856812924103,39.47789308400599,0.02909664764495424,6.0,-45.9,1.5732132722552272,-46.24,37.2134,43.8908,54.4018,1.0683,50.3786,52.7551,7
107205,npp,657,3034,38.6271476745605,31.3485450744629,121.499893188477,3670144,659,2441,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.60769101950183,47.29828310042181,40.60390196697374,0.014203851052698382,16.0,47.28,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,42.5492,39.572,7
107205,npp,657,3035,53.0340423583984,31.3468532562256,121.507591247559,3670144,659,2441,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.60371764466709,47.33064198524341,40.62949714712256,0.014207922839519348,16.0,47.31,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,51.3013,54.3312,7
107910,npp,2728,3788,54.7554512023926,31.3486709594727,121.498649597168,3670176,2728,3051,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.64018149941465,65.43805773007591,53.656845174597485,0.00041038036038775155,20.0,65.42,3.0,65.21,29.958,37.982,50.5938,1.2344,52.478,67.5928,7
107910,npp,2728,3790,50.2836112976074,31.3445415496826,121.51342010498,3670176,2728,3051,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.63285381057597,65.4730193767051,53.67855420330785,0.00041136385960288587,20.0,65.45,3.0,65.21,29.958,37.982,50.5938,1.2344,50.9874,62.0726,7
108077,npp,2074,3226,37.7201461791992,31.3436050415039,121.506195068359,3670176,2073,2564,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.08762072484176,52.94143631539549,44.96857228032033,3.4638521726987943e-06,17.0,52.92,1.9513309067639726,52.64,34.9362,41.277,54.2143,1.1359,45.0641,42.8466,7
108077,npp,2074,3225,52.687915802002,31.3453693389893,121.498779296875,3670176,2073,2564,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.09113739282851,52.91474920176178,44.94843871958952,3.438663684954654e-06,17.0,52.9,1.9513309067639726,52.64,34.9362,41.277,54.2143,1.1359,52.7346,59.8486,7
108255,npp,1392,2643,58.9870262145996,31.3452033996582,121.49779510498,3670176,1394,2132,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.52980688655417,32.542423511719235,28.448742664927277,1.748681205843785e-11,14.0,32.52,1.2365102219381485,32.25,36.5493,45.2115,54.4222,1.0371,58.0275,61.1728,7
108255,npp,1392,2644,36.18896484375,31.3436546325684,121.505546569824,3670176,1394,2132,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.52802835923028,32.587230668948074,28.48678417570074,1.7592233392989768e-11,14.0,32.56,1.2365102219381485,32.25,36.5493,45.2115,54.4222,1.0371,39.5901,37.53,7
108788,npp,1058,3972,52.0521545410156,31.3487930297852,121.49690246582,3670176,1062,3154,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.11373774987621,68.54308420601474,55.51156603305767,6.541765179996717e-20,21.0,68.51,3.3985290935932855,68.38,30.1141,39.9206,58.9063,1.1745,50.4565,61.1354,7
108788,npp,1058,3975,44.1858596801758,31.3420238494873,121.520111083984,3670176,1062,3154,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.10186060635178,68.59194009491094,55.53949740252241,6.606724530076478e-20,21.0,68.56,3.3985290935932855,68.38,30.1141,39.9206,58.9063,1.1745,48.1419,51.8964,7
108949,npp,1462,291,72.1372909545898,31.3486804962158,121.50252532959,3670176,1463,153,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-21 16:43:02.854360,92.9139571447968,65.4353644728191,53.646658625089884,1.8856785774651215e-24,2.0,-65.42,2.898275349237888,-65.54,36.0719,46.263,63.3691,1.0135,55.8143,73.11,7
108962,npp,413,3412,50.1909866333008,31.3432674407959,121.49772644043,3670176,411,2760,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.39233433672779,57.69782878150587,48.4645475429217,1.1608565156701808e-21,18.0,57.67,2.2013981571160284,57.52,31.5111,36.8894,47.9227,1.271,52.9292,63.7933,7
108962,npp,413,3414,35.2669525146484,31.3393650054932,121.51318359375,3670176,411,2760,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.38461956262199,57.745748459471415,48.49873728627498,1.164827893212465e-21,18.0,57.72,2.2013981571160284,57.52,31.5111,36.8894,47.9227,1.271,46.1498,44.8247,7
109829,npp,2914,484,74.6358184814453,31.345531463623,121.498832702637,3670176,2917,289,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-26 16:49:17.557851,93.92255524920758,61.660995702183904,51.202934149141946,1.0889091767442509e-15,3.0,-61.66,2.5331140255951103,-61.78,36.0159,44.949,59.4146,1.0431,58.6064,77.8536,7
109841,npp,1834,3597,53.886833190918,31.3465347290039,121.496795654297,3670176,1833,2919,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.54209909653021,61.781373147275744,51.29049241358911,6.369386938299886e-22,19.0,61.76,2.5331140255951103,61.63,31.7136,44.1184,58.9065,1.0628,50.7431,57.2683,7
109841,npp,1834,3599,33.6348686218262,31.3424377441406,121.512245178223,3670176,1833,2919,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.53444201756619,61.82306654055904,51.31839885696526,6.3096960906881775e-22,19.0,61.8,2.5331140255951103,61.63,31.7136,44.1184,58.9065,1.0628,42.7483,35.7455,7
110534,npp,2072,1272,12.786527633667,31.3460426330566,121.501083374023,3670176,2072,950,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-30 17:14:26.204572,97.05326377596582,38.9550915940068,33.82918724832681,0.00020312880612699996,7.0,-38.97,1.4276677814245327,-39.12,34.6775,41.3928,52.1511,1.1327,26.8498,14.4837,7
110534,npp,2072,1273,14.4241209030151,31.3452968597412,121.508880615234,3670176,2072,950,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-05-30 17:14:26.204572,97.05822395082257,38.91608918928827,33.796854183226685,0.00020225451935367703,7.0,-38.93,1.357151599901897,-39.12,34.6775,41.3928,52.1511,1.1327,27.0154,16.3386,7
112561,npp,431,1467,40.7341842651367,31.3480548858643,121.501907348633,3670144,431,1100,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-04 17:20:37.433237,96.87362734945239,30.666559954173586,26.848392089982628,0.13114729893900587,8.0,-30.68,1.184412938166907,-30.77,34.9978,44.2311,54.1977,1.06,43.9344,43.18,7
113415,npp,1873,1661,29.5785713195801,31.3488845825195,121.496635437012,3670144,1874,1255,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-09 17:26:50.467030,99.18028845121283,21.092636654978723,18.58198613582105,0.018762684446953223,9.0,-21.11,1.0837787002826917,-21.05,33.7947,42.8297,52.5378,1.0947,34.6601,32.3805,7
113415,npp,1873,1662,33.540885925293,31.3478240966797,121.504486083984,3670144,1874,1255,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-09 17:26:50.467030,99.18501183823328,21.04003388751068,18.536136508666115,0.018767547566310657,9.0,-21.05,1.0837787002826917,-21.05,33.7947,42.8297,52.5378,1.0947,38.3161,36.7182,7
113933,npp,1635,3021,38.0203857421875,31.3450984954834,121.499214172363,3670144,1636,2431,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.23785134525744,46.879643363453745,40.26672621269153,0.00388625134096824,16.0,46.86,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,42.1806,38.9503,7
113933,npp,1635,3022,33.6160278320312,31.3434257507324,121.506813049316,3670144,1636,2431,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.23427901763142,46.91192211673681,40.29232792533001,0.003887960894063298,16.0,46.89,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,39.505,34.4383,7
114106,npp,941,2438,37.0030860900879,31.3432102203369,121.500617980957,3670144,940,1974,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.7176951120175,22.754765773331844,20.028774731789245,0.0008110255732221806,13.0,22.72,1.0837787002826917,22.77,35.5596,41.8044,53.9187,1.1216,42.4567,41.5018,7
114365,npp,2548,1265,32.7832717895508,31.3439540863037,121.502075195312,3670176,2549,944,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-15 17:14:07.839474,96.88177655263624,39.22289612754975,34.048316815584926,1.3765561026649519e-10,7.0,-39.23,1.4276677814245327,-39.12,34.6775,41.3928,52.1511,1.1327,40.8564,37.1346,7
114827,npp,1636,2048,8.69842338562012,31.341968536377,121.504806518555,3670176,1636,1614,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-19 17:39:11.192413,-86.34439670615957,0.8525136873837205,0.7548490895685478,4.146265380304048e-24,11.0,0.85,1.0,1.08,37.6418,46.8869,58.2132,1.0,8.6984,8.6984,7
114827,npp,1636,2047,11.1675682067871,31.3431930541992,121.497123718262,3670176,1636,1614,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-19 17:39:11.192413,-86.86603106285044,0.7947608341386999,0.7037131801133074,4.138961407542977e-24,11.0,0.8,1.0,1.08,37.6418,46.8869,58.2132,1.0,11.1676,11.1676,7
114943,npp,898,1460,59.0292129516602,31.3476066589355,121.50203704834,3670176,899,1095,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-20 17:20:19.100864,98.42459966030337,30.96965834351456,27.10545622530395,2.834377537462435e-24,8.0,-31.0,1.2365102219381485,-30.77,34.9978,44.2311,54.1977,1.06,58.8545,62.5735,7
115305,npp,3051,2240,23.4839344024658,31.3426628112793,121.503448486328,3670176,3051,1797,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.56019314755274,11.941351499236136,10.556717045812848,2.0203017574770072e-23,12.0,11.91,1.015504800579495,12.42,34.5708,45.7876,58.9993,1.024,24.9237,24.0477,7
119809,npp,2225,2046,48.786808013916,31.3461818695068,121.49829864502,3670144,2225,1613,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-05 17:39:03.674301,-84.0716218941804,0.6977184964676502,0.6177727874988855,0.08406611511643816,11.0,0.74,1.0,1.08,37.6418,46.8869,58.2132,1.0,48.7868,48.7868,7
119809,npp,2225,2047,33.0601348876953,31.3449001312256,121.505989074707,3670144,2225,1613,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-05 17:39:03.674301,-83.65824979242394,0.7551488539603739,0.6686220701777937,0.08406883623292126,11.0,0.8,1.0,1.08,37.6418,46.8869,58.2132,1.0,33.0601,33.0601,7
122063,npp,1842,3776,22.9753150939941,31.3424472808838,121.51806640625,3670176,1845,3042,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.97795676876811,65.24128600334771,53.524721873567735,7.563193886064808e-20,20.0,65.21,2.898275349237888,65.21,29.958,37.982,50.5938,1.2344,41.7091,28.3619,7
122063,npp,1842,3774,20.001184463501,31.3467769622803,121.502365112305,3670176,1845,3042,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.98587875448608,65.20385842501804,53.5013634733036,7.511327956793266e-20,20.0,65.17,2.898275349237888,65.21,29.958,37.982,50.5938,1.2344,40.6829,24.6904,7
122591,npp,2879,2049,59.353515625,31.3466415405273,121.498123168945,3670176,2879,1615,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-21 17:39:04.744563,-34.49298885892969,1.316176021190023,1.1653893172756338,2.0212039890579566e-27,11.0,0.91,1.0,1.08,37.6418,46.8869,58.2132,1.0,59.3535,59.3535,7
123312,npp,1988,2827,48.042049407959,31.3440608978271,121.498756408691,3670176,1989,2277,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.9291329570908,40.062349207699825,34.74453460284607,1.1192567019800308e-23,15.0,40.06,1.4276677814245327,40.17,35.3828,46.7255,64.2444,1.0035,47.809,48.2079,7
123312,npp,1988,2828,29.216869354248,31.3424987792969,121.506294250488,3670176,1989,2277,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.92582754336402,40.0999772645776,34.775565832059584,1.1135670157834347e-23,15.0,40.1,1.4276677814245327,40.17,35.3828,46.7255,64.2444,1.0035,34.6231,29.3178,7
123488,npp,1297,2247,36.5150413513184,31.3432769775391,121.505630493164,3670176,1297,1803,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-26 17:45:23.060110,-80.42790121803331,12.310213817746941,10.88188453313781,1.2908596443477517e-18,12.0,12.3,1.015504800579495,12.42,34.5708,45.7876,58.9993,1.024,37.7559,37.3917,7
123488,npp,1297,2246,44.719612121582,31.3445873260498,121.497894287109,3670176,1297,1803,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-26 17:45:23.060110,-80.43945214031889,12.253915890684524,10.832287920108607,1.2988761902607153e-18,12.0,12.25,1.015504800579495,12.42,34.5708,45.7876,58.9993,1.024,45.8352,45.7932,7
124015,npp,2125,477,74.8211288452148,31.3476848602295,121.497436523438,3670144,2123,284,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-29 16:48:43.189828,93.57294654443545,61.81774121514208,51.30385052799463,0.008019542930232697,3.0,-61.8,2.5331140255951103,-61.78,36.0159,44.949,59.4146,1.0431,58.6795,78.0469,7
124028,npp,1032,3591,40.7630844116211,31.3440284729004,121.510452270508,3670176,1032,2913,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.48272994704169,61.65573865617568,51.2014114004507,2.6094609900983543e-07,19.0,61.63,2.5331140255951103,61.63,31.7136,44.1184,58.9065,1.0628,45.5623,43.321,7
124028,npp,1032,3590,74.8434143066406,31.3460521697998,121.502784729004,3670176,1032,2913,196611,3866787,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.4864454102769,61.634945044297055,51.18745706339367,2.6247503065984754e-07,19.0,61.61,2.5331140255951103,61.63,31.7136,44.1184,58.9065,1.0628,59.0162,79.5399,7
124210,npp,376,3021,67.4482269287109,31.3455543518066,121.499206542969,3670144,376,2431,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-30 18:10:24.584520,-75.0158546409391,46.876277060611784,40.26428849488847,0.006533670615892368,16.0,46.86,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,60.0578,69.098,7
124210,npp,376,3022,38.3294067382812,31.3438663482666,121.506805419922,3670144,376,2431,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-30 18:10:24.584520,-75.0123791643716,46.90857741307511,40.28990814430637,0.006527550763764329,16.0,46.89,1.646109783506203,46.92,37.9803,45.7674,58.233,1.0245,42.3683,39.2669,7
124384,npp,2765,2439,47.3567199707031,31.345386505127,121.501419067383,3670144,2765,1975,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.08674846405738,22.7795581756012,20.050762026156537,0.04433965832017385,13.0,22.77,1.0837787002826917,22.77,35.5596,41.8044,53.9187,1.1216,52.01,53.1142,7
130181,npp,563,673,40.9965057373047,31.3452453613281,121.502296447754,3670144,565,454,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-08-03 16:55:03.270355,94.78110638781251,57.40787426440959,48.24748409350702,0.112890769594199,4.0,-57.41,2.2013981571160284,-57.38,34.611,42.5492,58.2954,1.1019,46.1816,45.1759,7
130368,npp,2832,88,48.4323120117188,31.3455810546875,121.502922058105,3670144,2837,39,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-08-04 16:36:04.046501,91.9799384066869,68.88626466210798,55.691900009383836,0.08288721444392581,1.0,-68.87,3.3985290935932855,-68.87,35.7275,43.3372,60.5829,1.0819,48.3861,52.3994,7
130382,npp,1847,3216,39.837085723877,31.3448123931885,121.511001586914,3670144,1848,2556,196611,3866755,159,chn_shanghai_39_3,31.34582864,121.50002412,39,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.36211877161676,52.671530548998795,44.76049712392034,0.08828209586294013,17.0,52.65,1.9513309067639726,52.64,34.9362,41.277,54.2143,1.1359,46.1489,45.2512,7
