gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,282,55.2752647399902,31.25075340271,121.354057312012,3670144,2902,148,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-03 16:43:35.850873,92.94446056829075,65.59387095535703,53.73996422268395,0.042290981611319826,2.0,-65.58,3.0,-65.83,39.2416,50.01,55.2753,0.7406,38.7935,40.938,39.46483607374355,7
101225,npp,1852,3406,48.2540702819824,31.2520122528076,121.357200622559,3670144,1851,2754,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-03 18:24:04.011447,-73.47871641223516,57.55908285451572,48.36080294879311,0.012179539938654935,18.0,57.52,2.2013981571160284,57.21,37.3312,45.0206,52.3891,0.8227,38.5072,39.6986,39.27433794240747,7
101348,npp,1184,2829,47.3324279785156,31.2530059814453,121.350143432617,3670144,1182,2279,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-04 18:05:19.001173,-75.6016082028003,40.172651765041216,34.83695479297566,0.03994440741905783,15.0,40.13,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,40.4675,41.3113,39.91987663209936,7
102464,npp,2801,672,33.6564254760742,31.254581451416,121.355857849121,3670176,2804,453,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-13 16:56:10.461501,94.8358711950335,57.42961899748755,48.26616922866835,4.996821182932652e-05,4.0,-57.43,2.2013981571160284,-57.79,41.7715,48.873,55.398,0.7579,30.1262,25.5066,25.5066,7
102473,npp,1660,3780,19.6841716766357,31.2575702667236,121.354454040527,3670144,1659,3046,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-13 18:36:27.946670,-71.55526616277987,65.2998372989322,53.56842693346107,0.004353936643531067,20.0,65.28,3.0,65.0,32.425,42.5957,52.1165,0.8695,29.4012,17.1161,16.964434984053923,7
102715,npp,316,2635,39.079345703125,31.25168800354,121.351768493652,3670176,315,2126,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-15 17:58:59.693626,-76.06473978913476,32.182266405641016,28.142066359515386,7.071184063814715e-07,14.0,32.16,1.2365102219381485,31.67,33.7522,39.1593,44.2341,0.9458,36.9737,36.9627,36.9627,7
102835,npp,2684,2052,35.5438766479492,31.2511520385742,121.352119445801,3670176,2684,1618,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-16 17:40:11.123137,-61.935150537242784,1.180390541893511,1.0452701537493863,3.510673870020678e-12,11.0,1.08,1.0,0.34,32.2448,37.0384,42.8597,1.0,35.5439,35.5439,35.5439,7
103201,npp,2442,3406,12.1272563934326,31.2536106109619,121.352546691895,3670176,2441,2754,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-19 18:23:57.563446,-73.35625916810197,57.550775445773915,48.35820370257045,5.662140787805987e-18,18.0,57.52,2.2013981571160284,57.21,37.3312,45.0206,52.3891,0.8227,22.0964,9.9771,9.9771,7
103440,npp,1076,2248,44.5767059326172,31.2531242370605,121.357009887695,3670176,1076,1804,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-21 17:46:25.763137,-77.96785744098936,12.384850888693064,10.948864401217303,5.348434187629299e-25,12.0,12.36,1.015504800579495,11.57,33.8973,38.8226,43.7697,0.954,42.7047,42.5281,42.5281,7
103557,npp,338,1660,38.3877067565918,31.2574310302734,121.353118896484,3670176,339,1253,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-22 17:27:35.418551,99.04432069288875,21.13183668164448,18.617855086023674,2.1713214998035815e-24,9.0,-21.16,1.0837787002826917,-21.815,36.4191,40.3827,44.4478,0.9172,35.1977,35.2087,35.2087,7
103919,npp,134,3023,43.5298461914062,31.253734588623,121.351135253906,3670176,135,2433,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-25 18:11:25.446970,-75.22158542427206,46.94585838274818,40.32408910139505,3.414945798272548e-21,16.0,46.92,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,37.0398,37.0404,37.0404,7
104154,npp,1803,1854,39.4333572387695,31.2563972473145,121.351463317871,3670176,1803,1429,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-04-27 17:33:48.326535,97.81659008757909,10.425549482566392,9.221218533462986,3.933936321586195e-15,10.0,-10.44,1.0,-11.07,32.3239,38.5541,43.715,0.9607,37.9177,37.8831,37.8831,7
105551,npp,880,2633,8.749680519104,31.251916885376,121.350540161133,3670176,879,2124,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.56472640661323,32.09417868912807,28.067964992383963,0.00045017583199712726,14.0,32.07,1.2365102219381485,31.67,33.7522,39.1593,44.2341,0.9458,12.4453,8.2758,8.2758,7
105551,npp,880,2634,9.92788791656494,31.2503890991211,121.358215332031,3670176,879,2124,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-01 17:58:49.802394,-75.5630568341901,32.13892527341952,28.10600758675505,0.00044891222759080583,14.0,32.11,1.2365102219381485,31.67,33.7522,39.1593,44.2341,0.9458,13.3981,9.3902,9.3902,7
105724,npp,173,2050,34.4675941467285,31.2549076080322,121.353828430176,3670144,173,1616,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-02 17:40:01.251779,-53.49014176400331,1.1341654368169654,1.004365431059356,0.008602430676707126,11.0,0.96,1.0,0.34,32.2448,37.0384,42.8597,1.0,34.4676,34.4676,34.16794295567983,7
106085,npp,1755,865,49.3392601013184,31.256814956665,121.356033325195,3670144,1755,650,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-04 17:02:15.262124,95.21336093188367,52.402546584387906,44.55766001875678,0.06749738900123739,5.0,-52.41,1.847645286154319,-52.7,40.2329,46.9757,50.9963,0.7885,38.3176,38.902,36.5507961545327,7
106085,npp,1755,866,51.4225425720215,31.2561492919922,121.36417388916,3670144,1755,650,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-04 17:02:15.262124,95.21738933498723,52.37373309918259,44.53580962439736,0.06748583261374766,5.0,-52.38,1.847645286154319,-52.7,40.2329,46.9757,50.9963,0.7885,39.4452,40.5446,38.19379870969976,7
106098,npp,569,3965,36.0340118408203,31.2521686553955,121.353233337402,3670144,569,3150,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.99137178858918,68.42441768716665,55.44448795640205,0.02461108821563144,21.0,68.4,3.3166247903554,68.19,31.1012,40.0063,52.2374,0.9258,35.8407,33.3608,32.50349742711578,7
106098,npp,569,3967,32.5426750183105,31.2476711273193,121.36856842041,3670144,569,3150,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-04 18:42:29.189265,-70.98358995671202,68.45691233339546,55.46313640558808,0.02458694951239489,21.0,68.43,3.3166247903554,68.19,31.1012,40.0063,52.2374,0.9258,34.7881,30.1285,29.272038274631726,7
106260,npp,955,278,37.4612579345703,31.2561378479004,121.357696533203,3670144,954,145,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-05 16:43:17.821253,92.7181449290148,65.65845284485654,53.785433567532706,0.13014059140221057,2.0,-65.65,3.0,-65.83,39.2416,50.01,55.2753,0.7406,32.8555,27.7446,23.211283030499786,7
106272,npp,2996,3404,33.6820487976074,31.2584362030029,121.351951599121,3670144,2998,2753,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-05 18:23:47.762268,-73.56434992566858,57.49194336030421,48.3176355522074,0.08372085365666715,18.0,57.48,2.2013981571160284,57.21,37.3312,45.0206,52.3891,0.8227,31.8878,27.7102,24.793868035518344,7
106453,npp,2308,2828,42.9799919128418,31.2553386688232,121.356819152832,3670144,2309,2278,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-06 18:05:02.774502,-75.91787585595141,40.10877956542133,34.78682846416129,0.10213639704682376,15.0,40.1,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,37.4189,37.5125,33.954681052451306,7
107016,npp,2432,472,19.7638854980469,31.2524929046631,121.358009338379,3670144,2436,281,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-10 16:49:32.576738,93.36658477776673,61.91420445289319,51.376544119569786,0.013026632096206126,3.0,-61.91,2.5331140255951103,-62.09,39.1352,48.9854,56.0399,0.7561,25.5026,14.9437,14.489930336739008,7
107029,npp,1339,3590,16.4900913238525,31.255428314209,121.352142333984,3670144,1338,2913,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.65609724498813,61.63750743368349,51.19768317276218,0.025671991953302997,19.0,61.61,2.5331140255951103,61.38,35.3478,43.2275,49.7325,0.8568,26.4833,14.1291,13.234841909508452,7
107029,npp,1339,3592,19.2811584472656,31.2513675689697,121.367485046387,3670144,1338,2913,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-10 18:29:57.179389,-72.64842962472879,61.67917008511904,51.22564450655787,0.025681274955043597,19.0,61.65,2.5331140255951103,61.38,35.3478,43.2275,49.7325,0.8568,27.5851,16.5206,15.626018545453743,7
107205,npp,675,3020,30.6471309661865,31.2575302124023,121.351211547852,3670144,677,2431,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.17590407228015,46.83540950096185,40.23707456428037,0.014177519028942234,16.0,46.83,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,29.2137,26.0782,25.584340344785428,7
107205,npp,675,3021,29.0604839324951,31.2558631896973,121.358795166016,3670144,677,2431,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-11 18:11:13.966413,-75.17244477318653,46.867710159068,40.26270641648852,0.01418153916419207,16.0,46.86,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,28.2498,24.7281,24.23410030740623,7
107547,npp,2325,1851,10.4845247268677,31.2523040771484,121.350898742676,3670144,2325,1426,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-13 17:33:36.869039,98.12021590386792,10.61387745048123,9.387510366728835,0.0011042642573091167,10.0,-10.62,1.0,-11.07,32.3239,38.5541,43.715,0.9607,8.9688,10.0723,10.033834062182025,7
107547,npp,2325,1852,9.48588371276855,31.2511501312256,121.358840942383,3670144,2325,1426,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-13 17:33:36.869039,98.11606035223288,10.555743890840642,9.336222445872354,0.0011057319855319007,10.0,-10.56,1.0,-11.07,32.3239,38.5541,43.715,0.9607,7.9702,9.113,9.074482935341527,7
107910,npp,2747,3775,37.9977874755859,31.257984161377,121.351249694824,3670176,2746,3043,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.70120466276498,65.21283906241823,53.51635491522713,0.00040075998475411635,20.0,65.19,2.898275349237888,65.0,32.425,42.5957,52.1165,0.8695,35.452,33.0404,33.0404,7
107910,npp,2747,3777,53.1206016540527,31.253698348999,121.36661529541,3670176,2746,3043,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-15 18:36:06.583084,-71.69359931343952,65.24954626970623,53.53926702778657,0.0004017722699914048,20.0,65.23,3.0,65.0,32.425,42.5957,52.1165,0.8695,40.5467,46.1902,46.1902,7
108077,npp,2092,3211,38.8379058837891,31.2563190460205,121.352081298828,3670176,2091,2554,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.17537441481105,52.544888157645524,44.668696677903725,2.8890559122034693e-06,17.0,52.52,1.9513309067639726,52.3,39.2624,44.2914,51.4984,0.8362,34.2437,32.478,32.478,7
108077,npp,2092,3212,52.317554473877,31.2545833587646,121.359397888184,3670176,2091,2554,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-16 18:17:23.374586,-74.17189601113859,52.57153357714041,44.688871956959744,2.9103085544673147e-06,17.0,52.55,1.9513309067639726,52.3,39.2624,44.2914,51.4984,0.8362,41.1516,43.7502,43.7502,7
108255,npp,1410,2631,45.6817779541016,31.250768661499,121.360374450684,3670176,1411,2122,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-17 17:58:38.389513,-77.29755447980996,31.997249879225272,27.98529305106985,1.4958445403255447e-11,14.0,31.98,1.2365102219381485,31.67,33.7522,39.1593,44.2341,0.9458,42.3133,43.2076,43.2076,7
108255,npp,1410,2630,38.7155151367188,31.2522506713867,121.35270690918,3670176,1411,2122,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-17 17:58:38.389513,-77.30149694462534,31.952489336023895,27.947222672028435,1.4869477598825014e-11,14.0,31.93,1.2365102219381485,31.67,33.7522,39.1593,44.2341,0.9458,36.6795,36.6186,36.6186,7
108788,npp,1078,3961,47.495735168457,31.2518215179443,121.357116699219,3670176,1079,3148,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.15458999624794,68.36739340105815,55.410550053026256,5.591603944830776e-20,21.0,68.33,3.3166247903554,68.19,31.1012,40.0063,52.2374,0.9258,39.2966,43.9723,43.9723,7
108788,npp,1078,3963,30.9083366394043,31.2473602294922,121.37239074707,3670176,1079,3148,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-20 18:42:16.005220,-71.14674422910626,68.39981650750241,55.42918804068758,5.627968669027768e-20,21.0,68.37,3.3166247903554,68.19,31.1012,40.0063,52.2374,0.9258,34.2953,28.6154,28.6154,7
108962,npp,431,3399,44.8931541442871,31.2553749084473,121.353073120117,3670176,429,2748,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.10507374387016,57.382593793480666,48.23899165317904,1.0170065537406274e-21,18.0,57.36,2.2013981571160284,57.21,37.3312,45.0206,52.3891,0.8227,36.9805,36.9336,36.9336,7
108962,npp,431,3400,62.9301300048828,31.2534599304199,121.360664367676,3670176,429,2748,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-21 18:23:32.795808,-73.10152456089682,57.406405421930984,48.256055502418796,1.018702770067605e-21,18.0,57.38,2.2013981571160284,57.21,37.3312,45.0206,52.3891,0.8227,45.1739,51.7726,51.7726,7
109829,npp,2929,468,49.6442794799805,31.2570610046387,121.352722167969,3670176,2933,277,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-26 16:49:19.337087,93.98094003092422,61.997174678968996,51.42757231986954,1.1536116517989191e-15,3.0,-61.99,2.5331140255951103,-62.09,39.1352,48.9854,56.0399,0.7561,37.2985,37.5366,37.5366,7
109841,npp,1853,3585,46.7355346679688,31.2523250579834,121.355247497559,3670176,1851,2909,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.59294594697532,61.53504866227653,51.12499162269676,6.342072772540148e-22,19.0,61.51,2.5331140255951103,61.38,35.3478,43.2275,49.7325,0.8568,38.4233,40.0442,40.0442,7
109841,npp,1853,3586,60.2409362792969,31.2503032684326,121.362861633301,3670176,1851,2909,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-26 18:29:42.160702,-72.58914735101234,61.555809641465636,51.1389510557965,6.312604687380287e-22,19.0,61.53,2.5331140255951103,61.38,35.3478,43.2275,49.7325,0.8568,43.7548,51.6159,51.6159,7
110534,npp,2088,1255,14.111008644104,31.2556324005127,121.351005554199,3670176,2088,936,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-30 17:14:27.983852,96.48700712430515,39.60927609543536,34.3706114274464,0.00022177476674311927,7.0,-39.61,1.4276677814245327,-39.76,36.0453,41.7723,46.6229,0.8867,17.6632,12.5119,12.5119,7
110534,npp,2088,1256,13.5137453079224,31.2548160552979,121.358627319336,3670176,2088,936,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-05-30 17:14:27.983852,96.49019289508256,39.57159455846142,34.33946515929958,0.00022090146236744621,7.0,-39.57,1.4276677814245327,-39.76,36.0453,41.7723,46.6229,0.8867,17.2449,11.9823,11.9823,7
112561,npp,448,1451,40.2125091552734,31.2525367736816,121.353126525879,3670144,450,1089,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-04 17:20:39.212511,96.94159512734242,31.381972915892938,27.458408444885094,0.13175708958882115,8.0,-31.4,1.2365102219381485,-31.45,38.7375,42.8809,46.7388,0.8638,34.8804,34.7336,30.143973937529097,7
112561,npp,448,1452,40.3622665405273,31.2516384124756,121.360832214355,3670144,450,1089,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-04 17:20:39.212511,96.94427122841313,31.33728653930633,27.420336860821884,0.1317506655928715,8.0,-31.36,1.2365102219381485,-31.45,38.7375,42.8809,46.7388,0.8638,35.0016,34.863,30.27359771098468,7
113415,npp,1890,1646,35.0176773071289,31.2536678314209,121.350555419922,3670144,1890,1242,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-09 17:26:52.246260,99.23905700599923,21.881131099069584,19.268720765264707,0.01871829044602232,9.0,-21.89,1.0837787002826917,-21.815,36.4191,40.3827,44.4478,0.9172,32.0881,32.1177,31.46566712689946,7
113415,npp,1890,1647,38.3978996276855,31.2526092529297,121.35848236084,3670144,1890,1242,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-09 17:26:52.246260,99.24422956397613,21.82844481936286,19.22285839630728,0.018723207332808686,9.0,-21.84,1.0837787002826917,-21.815,36.4191,40.3827,44.4478,0.9172,35.2071,35.218,34.56579585207994,7
113933,npp,1653,3007,40.3384284973145,31.2539081573486,121.351959228516,3670144,1654,2421,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.3184554146935,46.43209555590355,39.91103357697662,0.0038558220247509514,16.0,46.41,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,35.1011,34.3248,34.190486307186404,7
113933,npp,1653,3008,40.4802513122559,31.2522659301758,121.359451293945,3670144,1654,2421,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-12 18:10:40.559891,-75.31494038270628,46.46431820326855,39.93666888147926,0.003857507366966402,16.0,46.44,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,35.1872,34.4454,34.31102759998074,7
114106,npp,958,2424,43.8553695678711,31.253604888916,121.354866027832,3670144,958,1962,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-13 17:51:52.023030,-76.88699565164337,22.016396805484412,19.38656378961809,0.0007940388216177728,13.0,21.98,1.0837787002826917,22.055,34.3069,40.0463,45.5059,0.9249,40.553,40.5614,40.5614,7
114365,npp,2564,1248,42.2583236694336,31.2538108825684,121.351058959961,3670176,2565,930,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-15 17:14:09.618756,96.96916300766581,39.85498989311427,34.57073737959279,1.1618947575294908e-10,7.0,-39.87,1.4276677814245327,-39.76,36.0453,41.7723,46.6229,0.8867,37.3788,37.4693,37.4693,7
114365,npp,2564,1249,45.0976409912109,31.2529811859131,121.358734130859,3670176,2565,930,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-15 17:14:09.618756,96.97289571868113,39.81725716326771,34.539587357423244,1.1687026595177658e-10,7.0,-39.83,1.4276677814245327,-39.76,36.0453,41.7723,46.6229,0.8867,39.3676,39.9869,39.9869,7
114827,npp,1653,2033,8.25748634338379,31.2501735687256,121.3525390625,3670176,1652,1599,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-19 17:39:12.971694,28.47363882486847,0.5436798068292749,0.48139703382077575,3.640137462657515e-24,11.0,0.25,1.0,0.34,32.2448,37.0384,42.8597,1.0,8.2575,8.2575,8.2575,7
114827,npp,1652,2033,11.3962211608887,31.2585639953613,121.35474395752,3670176,1652,1599,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-19 17:39:12.971694,32.1280429215869,0.470005198497023,0.4161627687047672,3.668213092294988e-24,11.0,0.25,1.0,0.34,32.2448,37.0384,42.8597,1.0,11.3962,11.3962,11.3962,7
114943,npp,915,1444,19.3539428710938,31.2514591217041,121.35270690918,3670176,915,1084,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-20 17:20:20.880101,97.58261426663576,31.70972172143841,27.735921157162185,2.5697571440791548e-24,8.0,-31.71,1.2365102219381485,-31.45,38.7375,42.8809,46.7388,0.8638,18.0115,16.717,16.717,7
114943,npp,915,1445,24.0072154998779,31.250524520874,121.360466003418,3670176,915,1084,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-20 17:20:20.880101,97.58597515358402,31.664958295099016,27.69782321319252,2.57007021688554e-24,8.0,-31.67,1.2365102219381485,-31.45,38.7375,42.8809,46.7388,0.8638,21.7748,20.7363,20.7363,7
115305,npp,3068,2225,33.7723121643066,31.2522068023682,121.355598449707,3670176,3068,1783,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-06-24 17:45:21.837306,-75.17523752564243,11.10214403299457,9.816940597145804,2.065810164349974e-23,12.0,11.06,1.015504800579495,11.57,33.8973,38.8226,43.7697,0.954,32.0653,32.2202,32.2202,7
122051,npp,2997,655,27.8290729522705,31.2549304962158,121.357482910156,3670176,2998,437,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-18 16:55:03.987811,94.37371479933444,57.85779004617449,48.56591822899573,1.2042889638188784e-24,4.0,-57.84,2.2013981571160284,-57.79,41.7715,48.873,55.398,0.7579,27.4791,21.0903,21.0903,7
122063,npp,1861,3762,19.8004512786865,31.2543659210205,121.357192993164,3670176,1863,3034,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.04277979620139,64.98265828935918,53.362702547915916,6.439092215750559e-20,20.0,64.95,2.898275349237888,65.0,32.425,42.5957,52.1165,0.8695,29.1733,17.2172,17.2172,7
122063,npp,1861,3764,23.5473518371582,31.2500915527344,121.372688293457,3670176,1863,3034,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-18 18:35:23.252602,-72.03493069587773,65.019941952863,53.386089128701435,6.482847325134076e-20,20.0,64.98,2.898275349237888,65.0,32.425,42.5957,52.1165,0.8695,30.4661,20.4752,20.4752,7
122591,npp,2896,2035,46.0671539306641,31.2519302368164,121.357284545898,3670176,2896,1601,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-21 17:39:06.523844,9.986207521398205,0.9550125650799026,0.8456076772619845,1.9203582280687493e-27,11.0,0.24,1.0,0.34,32.2448,37.0384,42.8597,1.0,46.0672,46.0672,46.0672,7
123312,npp,2005,2814,31.1172504425049,31.2558670043945,121.362518310547,3670176,2006,2265,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.0713712659345,39.57275341178725,34.34017616247562,1.2022427051925318e-23,15.0,39.57,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,29.1097,27.1588,27.1588,7
123312,npp,2005,2813,50.6807975769043,31.2574043273926,121.355072021484,3670176,2006,2265,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.0747203830885,39.53512560125614,34.30906940517216,1.2083261455884995e-23,15.0,39.53,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,42.8129,44.2337,44.2337,7
123312,npp,2006,2813,34.6234092712402,31.2508411407471,121.353218078613,3670176,2006,2265,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-25 18:04:11.605572,-76.00250541889481,39.53555775323295,34.30942669375741,1.2083606406362831e-23,15.0,39.53,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,31.5656,30.219,30.219,7
123312,npp,2006,2814,42.8706817626953,31.2493057250977,121.360664367676,3670176,2006,2265,196611,3866787,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-25 18:04:11.605572,-75.9992679625167,39.57318449422389,34.34053250560787,1.2022770329471729e-23,15.0,39.57,1.4276677814245327,39.625,34.2491,42.4368,50.2117,0.8728,37.3423,37.4171,37.4171,7
124210,npp,394,3007,53.3735466003418,31.2540645599365,121.351753234863,3670144,394,2421,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.09056790859343,46.428346807445145,39.90829536773539,0.006733931030822573,16.0,46.41,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,43.0198,45.4166,45.182030266724965,7
124210,npp,394,3008,46.3416595458984,31.2524013519287,121.359237670898,3670144,394,2421,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-30 18:10:26.363801,-75.0870954831869,46.46056822250644,39.933930561895906,0.006727815235699497,16.0,46.44,1.646109783506203,46.455,39.0564,43.5275,48.8949,0.8509,38.748,39.433,39.19864330431389,7
124384,npp,2782,2425,36.0516700744629,31.2556495666504,121.356422424316,3670144,2782,1963,196611,3866755,1444,chn_shanghai_4_25,31.25416197,121.35419078,4,25,chn_shanghai,2012-07-31 17:51:39.592279,-76.23319851581405,22.04615689934233,19.412892842932596,0.04475257746467874,13.0,22.03,1.0837787002826917,22.055,34.3069,40.0463,45.5059,0.9249,33.3526,33.3438,31.784888851191017,7
