gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2883,309,38.5733261108398,31.3502788543701,121.588813781738,3670144,2886,165,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-03 16:43:34.071593,93.29992391569407,65.08746869873137,53.4249321428968,0.041973441709618906,2.0,-65.08,2.898275349237888,-65.36,27.8046,33.2599,40.5491,0.8151,28.9437,31.4413,7
101225,npp,1830,3429,29.8677787780762,31.3470840454102,121.590797424316,3670144,1831,2776,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.51824412308446,58.106918299324725,48.751180488268716,0.011902771003299345,18.0,58.08,2.2013981571160284,57.74,27.8875,35.006,40.5231,0.7744,24.7763,23.1311,7
101348,npp,1163,2854,27.8558940887451,31.3476257324219,121.586799621582,3670144,1162,2301,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.70256191321954,41.10954651661592,35.607675154119434,0.039484489662029415,15.0,41.08,1.4276677814245327,40.55,25.5121,30.8562,40.8443,0.8786,25.0088,24.4742,7
101976,npp,2606,3047,22.3880920410156,31.3493309020996,121.587043762207,3670144,2604,2450,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.82102082862087,47.7354045040968,40.94643705120849,0.047099675189736526,16.0,47.7,1.646109783506203,47.25,26.3174,32.4485,38.8132,0.8355,20.9987,18.705,7
102223,npp,1210,1881,30.2707920074463,31.353157043457,121.587715148926,3670144,1210,1455,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-11 17:33:54.731252,96.42567777520355,8.888308346664244,7.864024036009869,0.012587445608023603,10.0,-8.87,1.0,-9.6,21.4725,27.2708,35.3541,0.9941,30.1104,30.0927,7
102473,npp,1638,3803,26.247631072998,31.3477001190186,121.584732055664,3670144,1639,3060,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.84500635299855,65.70762734611164,53.821428646359465,0.004397260228767888,20.0,65.68,3.0,65.4,26.2476,32.515,42.6936,0.8338,25.0212,21.8847,7
102715,npp,295,2660,26.9035396575928,31.349063873291,121.589614868164,3670176,295,2143,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.25725161614048,33.294177083148774,29.08561963822837,8.759841225821476e-07,14.0,33.28,1.2365102219381485,32.675,21.7253,28.1415,33.2803,0.9634,26.1092,25.9177,7
102835,npp,2664,2078,22.1912841796875,31.350528717041,121.587829589844,3670176,2664,1643,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-16 17:40:09.343907,-74.85633167394661,2.6026470856781874,2.3045897592059164,4.386252538515754e-12,11.0,2.56,1.0,1.7,21.4028,27.1103,36.2279,1.0,22.1913,22.1913,7
103201,npp,2420,3429,7.9339075088501,31.3482208251953,121.58561706543,3670176,2422,2776,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.39469262967373,58.09770953514746,48.74803676736701,7.077419643639434e-18,18.0,58.08,2.2013981571160284,57.74,27.8875,35.006,40.5231,0.7744,14.8127,6.1444,7
103440,npp,1056,2272,27.676815032959,31.3479290008545,121.58723449707,3670176,1056,1827,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-21 17:46:22.204576,-76.2112053833015,13.768739304336798,12.167353258492923,6.255678306575415e-25,12.0,13.72,1.015504800579495,13.04,23.4925,28.2325,34.4836,0.9603,26.5632,26.5768,7
103557,npp,320,1686,23.2127628326416,31.3461990356445,121.590202331543,3670176,319,1275,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-22 17:27:31.859991,96.25784728857961,19.807865078659066,17.462753974670928,2.4120980274751947e-24,9.0,-19.79,1.0837787002826917,-20.5,23.319,30.4246,37.3759,0.8911,20.456,20.6841,7
103919,npp,112,3046,38.7158584594727,31.3511524200439,121.583847045898,3670176,115,2450,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-25 18:11:21.888409,-74.2966601165114,47.6895042300982,40.912529853312776,3.516875017245832e-21,16.0,47.67,1.646109783506203,47.25,26.3174,32.4485,38.8132,0.8355,30.9177,32.3466,7
104154,npp,1784,1880,20.2069263458252,31.3503265380859,121.588096618652,3670176,1784,1454,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-04-27 17:33:46.547253,98.00174673829328,8.922621789595766,7.89448811993805,3.574132848472129e-15,10.0,-8.93,1.0,-9.6,21.4725,27.2708,35.3541,0.9941,20.0465,20.0881,7
105551,npp,859,2658,16.3884716033936,31.3491058349609,121.587829589844,3670176,859,2142,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.58819158156611,33.21801249222666,29.021872301795366,0.000412979600032184,14.0,33.19,1.2365102219381485,32.675,21.7253,28.1415,33.2803,0.9634,17.6053,15.788,7
105551,npp,859,2659,13.282114982605,31.347541809082,121.595710754395,3670176,859,2142,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.5847353757817,33.26302811210512,29.06000921040944,0.00041172720428966057,14.0,33.23,1.2365102219381485,32.675,21.7253,28.1415,33.2803,0.9634,15.0931,12.7954,7
105724,npp,154,2076,21.7118949890137,31.3479499816895,121.587585449219,3670144,154,1641,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.51329872122678,2.5136232553426314,2.225833949815001,0.008590473930569945,11.0,2.45,1.0,1.7,21.4028,27.1103,36.2279,1.0,21.7119,21.7119,7
105902,npp,2495,1487,30.1432819366455,31.3488883972168,121.584884643555,3670144,2494,1115,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-03 17:21:07.367573,96.94318814116883,29.716688867511344,26.03864820400918,0.030480137929705282,8.0,-29.73,1.184412938166907,-30.21,23.1526,27.9815,33.5529,0.9689,28.9355,29.2048,7
105902,npp,2495,1488,31.0324287414551,31.3479442596436,121.592796325684,3670144,2494,1115,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-03 17:21:07.367573,96.94551304027586,29.66955022420167,25.99829635121136,0.03046981240109714,8.0,-29.69,1.184412938166907,-30.21,23.1526,27.9815,33.5529,0.9689,29.6862,30.0663,7
106085,npp,1738,891,33.6553649902344,31.3503227233887,121.584831237793,3670144,1738,667,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25928553480647,51.65807852673673,43.99133422403607,0.06697642367721998,5.0,-51.67,1.847645286154319,-51.96,25.7021,30.566,35.5813,0.8869,28.7824,29.8505,7
106085,npp,1738,892,34.074821472168,31.3496608734131,121.592742919922,3670144,1738,667,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-04 17:02:13.482895,95.2631336501172,51.629467877315875,43.96948506485419,0.06696518055014737,5.0,-51.64,1.847645286154319,-51.96,25.7021,30.566,35.5813,0.8869,29.0094,30.2225,7
106098,npp,545,3987,42.088264465332,31.3506889343262,121.588249206543,3670144,549,3161,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.02153122996639,68.77662830830513,55.64588474626359,0.024061818281577364,21.0,68.76,3.5496478698597698,68.56,25.8151,31.0716,38.8418,0.8725,30.2139,36.7225,7
106098,npp,545,3990,60.4985237121582,31.3443260192871,121.609985351562,3670144,549,3161,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.01044590386361,68.82198317008319,55.671634736118015,0.024027716090388673,21.0,68.8,3.5496478698597698,68.56,25.8151,31.0716,38.8418,0.8725,35.4004,52.7857,7
106260,npp,939,304,32.9869613647461,31.3493728637695,121.584091186523,3670144,938,162,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-05 16:43:16.042017,93.03326354382763,65.17080595160988,53.48254368074234,0.12950152049261215,2.0,-65.17,2.898275349237888,-65.36,27.8046,33.2599,40.5491,0.8151,27.0162,26.8879,7
106272,npp,2974,3426,36.0748825073242,31.3499164581299,121.583824157715,3670144,2972,2774,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.21341028212316,58.030377683852585,48.70186169797283,0.08282632979419212,18.0,58.0,2.2013981571160284,57.74,27.8875,35.006,40.5231,0.7744,27.5959,27.9382,7
106453,npp,2287,2851,34.7670402526855,31.3497276306152,121.584770202637,3670144,2286,2298,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37019840847181,40.994287814592205,35.515733296151595,0.10189140793181821,15.0,40.96,1.4276677814245327,40.55,25.5121,30.8562,40.8443,0.8786,29.8496,30.5464,7
106453,npp,2287,2852,31.2705783843994,31.3480815887451,121.592475891113,3670144,2286,2298,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.36699345449637,41.03205017914436,35.546740547996045,0.10188526525053274,15.0,41.0,1.4276677814245327,40.55,25.5121,30.8562,40.8443,0.8786,27.4006,27.4744,7
106852,npp,118,1090,63.6384124755859,31.3524074554443,121.593772888184,3670144,119,800,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-09 17:08:28.238873,96.37771135095596,45.51044669419089,39.17786309873892,0.02914855955377554,6.0,-45.52,1.5732132722552272,-45.86,25.8884,31.8383,40.1563,0.8515,47.3238,54.1882,7
106852,npp,118,1089,39.2817039489746,31.3531837463379,121.585830688477,3670144,119,800,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-09 17:08:28.238873,96.3737090047825,45.544507216489876,39.20512709035034,0.02914269925735448,6.0,-45.56,1.5732132722552272,-45.86,25.8884,31.8383,40.1563,0.8515,31.8417,33.4484,7
107016,npp,2415,499,14.5229072570801,31.3505516052246,121.58967590332,3670144,2420,301,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-10 16:49:30.797456,93.42077599416639,61.3565829288399,51.00244007099788,0.013117494543228733,3.0,-61.34,2.5331140255951103,-61.53,25.6981,30.8153,39.6821,0.8798,20.6786,12.7768,7
107205,npp,654,3044,22.7278861999512,31.3467845916748,121.590705871582,3670144,652,2447,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-11 18:11:10.407903,-74.69861412456994,47.6289859490642,40.86534062836494,0.01424414229502231,16.0,47.6,1.646109783506203,47.25,26.3174,32.4485,38.8132,0.8355,21.2051,18.9889,7
107547,npp,2305,1877,11.6468782424927,31.352746963501,121.58903503418,3670144,2306,1451,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-13 17:33:35.089758,101.95290815982823,9.075785271523683,8.029861625222784,0.0011427006039702898,10.0,-9.11,1.0,-9.6,21.4725,27.2708,35.3541,0.9941,11.4865,11.5784,7
107910,npp,2724,3799,51.1845855712891,31.3518810272217,121.590560913086,3670176,2726,3057,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.72426492444492,65.63081735325557,53.77631458297809,0.0004164854553730382,20.0,65.61,3.0,65.4,26.2476,32.515,42.6936,0.8338,33.3335,42.6766,7
108077,npp,2070,3236,37.7980346679688,31.3519420623779,121.589569091797,3670176,2071,2576,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.23836612857943,53.20863420414421,45.16985813427402,3.7818430440174597e-06,17.0,53.19,1.9513309067639726,52.92,26.2595,34.5609,40.7205,0.7844,28.7693,29.6497,7
108077,npp,2070,3237,50.1072692871094,31.3501605987549,121.597099304199,3670176,2071,2576,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.23473751128388,53.23547833161258,45.1900504381728,3.809606887225429e-06,17.0,53.22,1.9513309067639726,52.92,26.2595,34.5609,40.7205,0.7844,35.0774,39.3053,7
108255,npp,1389,2654,21.7101135253906,31.3480777740479,121.588813781738,3670176,1388,2139,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.78626566151935,33.031602201758744,28.86376844769055,1.8927219386432442e-11,14.0,33.01,1.2365102219381485,32.675,21.7253,28.1415,33.2803,0.9634,21.9091,20.9146,7
108788,npp,1054,3984,38.8417854309082,31.3426647186279,121.605751037598,3670176,1051,3159,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.63688919570984,68.73830342964021,55.62316679248046,6.977817455180122e-20,21.0,68.71,3.3985290935932855,68.56,25.8151,31.0716,38.8418,0.8725,29.3967,33.8899,7
108788,npp,1054,3982,30.6603031158447,31.3473472595215,121.590034484863,3670176,1051,3159,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.64483420149115,68.7053464242873,55.6044121547712,6.93163902079478e-20,21.0,68.68,3.3985290935932855,68.56,25.8151,31.0716,38.8418,0.8725,26.9893,26.7515,7
108949,npp,1461,301,29.4881439208984,31.3515071868896,121.586082458496,3670176,1463,160,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98844868074417,65.24740273352351,53.529670541309194,1.9021512567664232e-24,2.0,-65.23,2.898275349237888,-65.36,27.8046,33.2599,40.5491,0.8151,25.809,24.036,7
108962,npp,409,3422,20.9952030181885,31.3500137329102,121.58438873291,3670176,409,2770,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.51519173037086,57.936971198754854,48.63494878138301,1.2110216112391711e-21,18.0,57.91,2.2013981571160284,57.74,27.8875,35.006,40.5231,0.7744,20.7459,16.2597,7
108962,npp,409,3424,22.6639728546143,31.346061706543,121.600105285645,3670176,409,2770,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.50725181422602,57.9852846804912,48.66930686074912,1.2152731881077198e-21,18.0,57.96,2.2013981571160284,57.74,27.8875,35.006,40.5231,0.7744,21.5039,17.5521,7
109829,npp,2912,494,31.4383659362793,31.3491497039795,121.586097717285,3670176,2916,298,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-26 16:49:15.778570,93.35629996941583,61.459901346811115,51.0679958870513,1.0237757628419166e-15,3.0,-61.45,2.5331140255951103,-61.53,25.6981,30.8153,39.6821,0.8798,27.3563,27.6585,7
109841,npp,1830,3607,43.7428245544434,31.3522548675537,121.584175109863,3670176,1831,2926,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.64544184301397,61.990142703722725,51.430016700709615,6.160861311581345e-22,19.0,61.97,2.5331140255951103,61.84,28.4035,34.2009,42.9389,0.7927,30.8772,34.674,7
110534,npp,2070,1283,13.2555990219116,31.3502254486084,121.590957641602,3670176,2071,960,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-05-30 17:14:26.204572,97.2528949518542,38.512467078031406,33.46192645377573,0.00019291811994975007,7.0,-38.53,1.357151599901897,-38.69,21.8708,28.2414,36.475,0.96,16.0682,12.7247,7
112561,npp,429,1477,41.8777389526367,31.3521137237549,121.584587097168,3670144,429,1108,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10610766380735,30.19089961741884,26.442067527390115,0.13101856279222798,8.0,-30.21,1.184412938166907,-30.21,23.1526,27.9815,33.5529,0.9689,38.8429,40.5739,7
112561,npp,429,1478,41.0323753356934,31.3511619567871,121.592590332031,3670144,429,1108,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10884151579131,30.1436027531363,26.401635876465082,0.13101185430378226,8.0,-30.16,1.184412938166907,-30.21,23.1526,27.9815,33.5529,0.9689,38.1292,39.7549,7
113415,npp,1871,1671,31.8384304046631,31.3494338989258,121.583564758301,3670144,1871,1263,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-09 17:26:48.687749,96.7326766465115,20.595147142723345,18.14826462831503,0.018811558378547213,9.0,-20.58,1.0837787002826917,-20.5,23.319,30.4246,37.3759,0.8911,28.4148,28.3701,7
113415,npp,1871,1672,28.9090213775635,31.3484058380127,121.591361999512,3670144,1871,1263,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73125082899628,20.542696875943662,18.1025115936519,0.01881637454611977,9.0,-20.53,1.0837787002826917,-20.5,23.319,30.4246,37.3759,0.8911,25.7119,25.7598,7
113933,npp,1631,3031,32.7619514465332,31.3509540557861,121.589630126953,3670144,1629,2438,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.89520748784038,47.21687825043964,40.53398912397857,0.0039060246459845273,16.0,47.18,1.646109783506203,47.25,26.3174,32.4485,38.8132,0.8355,27.3007,27.3722,7
113933,npp,1631,3032,44.1236381530762,31.349214553833,121.597320556641,3670144,1629,2438,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.8915506546226,47.24930940721852,40.55965123801177,0.003907756674864928,16.0,47.21,1.646109783506203,47.25,26.3174,32.4485,38.8132,0.8355,34.2029,36.8647,7
114106,npp,938,2448,28.8876056671143,31.3485870361328,121.58528137207,3670144,938,1983,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.11960901316023,23.27826726268295,20.483547164986238,0.0008202684386001857,13.0,23.25,1.0837787002826917,23.35,22.0466,28.4233,33.5033,0.9538,27.5388,27.5532,7
114106,npp,938,2449,27.202564239502,31.3474082946777,121.593063354492,3670144,938,1983,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12244930180175,23.329173933244178,20.527747196497586,0.0008210958562070357,13.0,23.3,1.1367971201176101,23.35,22.0466,28.4233,33.5033,0.9538,26.0365,25.946,7
114827,npp,1633,2058,8.82538509368896,31.349817276001,121.585861206055,3670176,1633,1624,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-19 17:39:11.192413,-90.58062547375293,1.4322340982585546,1.2681378784667678,4.297049268915775e-24,11.0,1.42,1.0,1.7,21.4028,27.1103,36.2279,1.0,8.8254,8.8254,7
114827,npp,1633,2059,9.5916576385498,31.3485832214355,121.593551635742,3670176,1633,1624,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-19 17:39:11.192413,-90.14178526122748,1.490079350303683,1.31935314498045,4.3046520841683854e-24,11.0,1.47,1.0,1.7,21.4028,27.1103,36.2279,1.0,9.5917,9.5917,7
114943,npp,896,1470,8.92516136169434,31.3481254577637,121.58895111084,3670176,898,1103,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84810708863029,30.525765676603584,26.726714427501417,2.8651380704687303e-24,8.0,-30.54,1.184412938166907,-30.21,23.1526,27.9815,33.5529,0.9689,11.0211,8.6473,7
115305,npp,3048,2250,22.6004219055176,31.3495101928711,121.585594177246,3670176,3048,1807,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.37564184076854,12.500714113598313,11.049513963926039,1.948286041704079e-23,12.0,12.47,1.015504800579495,13.04,23.4925,28.2325,34.4836,0.9603,21.5643,21.7022,7
119809,npp,2222,2057,40.4314956665039,31.3495616912842,121.594009399414,3670144,2222,1622,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-05 17:39:01.895064,-46.88620389775386,1.6556587969166234,1.465918466301361,0.0840630594583536,11.0,1.36,1.0,1.7,21.4028,27.1103,36.2279,1.0,40.4315,40.4315,7
119809,npp,2222,2056,25.4162712097168,31.3507423400879,121.586296081543,3670144,2222,1622,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-05 17:39:01.895064,-45.670033854132974,1.609869853341994,1.4253793250358546,0.08406055624801186,11.0,1.3,1.0,1.7,21.4028,27.1103,36.2279,1.0,25.4163,25.4163,7
120152,npp,734,876,52.5972137451172,31.350902557373,121.598785400391,3670144,732,656,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-07 17:01:17.697683,94.88819898945036,52.12296021973688,44.33706153328572,0.043026587202118015,5.0,-52.1,1.847645286154319,-51.96,25.7021,30.566,35.5813,0.8869,39.0343,46.6509,7
120152,npp,734,875,32.4561805725098,31.3515548706055,121.590728759766,3670144,732,656,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-07 17:01:17.697683,94.88444857596454,52.15163339695472,44.35885135122582,0.04302039835161192,5.0,-52.13,1.847645286154319,-51.96,25.7021,30.566,35.5813,0.8869,28.1334,28.7869,7
121012,npp,2247,1075,30.6541576385498,31.3506546020508,121.588806152344,3670144,2247,789,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-12 17:07:37.792718,95.97210213357594,46.05263666753118,39.60407666943318,0.0013390607907112042,6.0,-46.03,1.5732132722552272,-45.86,25.8884,31.8383,40.1563,0.8515,26.3577,26.1021,7
121012,npp,2247,1076,60.597240447998,31.3498783111572,121.596878051758,3670144,2247,789,196611,3866755,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-12 17:07:37.792718,95.9758540932848,46.01851049594269,39.57685678383244,0.0013403030917090504,6.0,-46.0,1.5732132722552272,-45.86,25.8884,31.8383,40.1563,0.8515,45.3907,51.5986,7
122063,npp,1838,3783,23.9493026733398,31.3483257293701,121.583877563477,3670176,1835,3048,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47004333965691,65.36255251427292,53.600466942132506,7.913580664979356e-20,20.0,65.33,3.0,65.4,26.2476,32.515,42.6936,0.8338,24.2551,19.9684,7
122063,npp,1838,3785,21.4048557281494,31.3441524505615,121.598701477051,3670176,1835,3048,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.46274840461575,65.39774600930659,53.62235099735197,7.964821601915445e-20,20.0,65.37,3.0,65.4,26.2476,32.515,42.6936,0.8338,23.4069,17.8469,7
122225,npp,2196,97,25.5620956420898,31.3475608825684,121.585021972656,3670176,2198,44,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-19 16:36:04.768330,92.20196536624223,68.75121831871412,55.611623298821996,9.280589365689353e-27,1.0,-68.72,3.3166247903554,-68.68,26.065,32.8344,43.2081,0.8257,24.9177,21.1058,7
122238,npp,1192,3222,37.428638458252,31.3516883850098,121.588256835938,3670176,1192,2560,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.32663209725784,52.83958459860726,44.88508222512777,3.335153909423221e-24,17.0,52.82,1.9513309067639726,52.92,26.2595,34.5609,40.7205,0.7844,28.58,29.3599,7
122238,npp,1192,3223,44.3976364135742,31.3499355316162,121.595672607422,3670176,1192,2560,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-19 18:16:38.268052,-74.32300011565134,52.86630036258532,44.90524778272715,3.341302835618306e-24,17.0,52.84,1.9513309067639726,52.92,26.2595,34.5609,40.7205,0.7844,32.1514,34.8265,7
122591,npp,2877,2060,22.8424243927002,31.3470916748047,121.586029052734,3670176,2877,1626,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-21 17:39:04.744563,-53.79071393735288,1.7356556150174693,1.5367899686059356,2.0097310773503585e-27,11.0,1.53,1.0,1.7,21.4028,27.1103,36.2279,1.0,22.8424,22.8424,7
123128,npp,626,293,40.5490913391113,31.3530826568604,121.584518432617,3670176,629,155,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-24 16:42:24.874053,93.02474741606757,65.41255064698215,53.624959772616464,8.366559810546186e-21,2.0,-65.38,2.898275349237888,-65.36,27.8046,33.2599,40.5491,0.8151,29.6254,33.0518,7
123312,npp,1984,2838,42.5768890380859,31.3495559692383,121.59578704834,3670176,1987,2287,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-25 18:04:08.047056,-75.51475597527487,40.494175920557296,35.10037479367271,1.0530590054571775e-23,15.0,40.47,1.4276677814245327,40.55,25.5121,30.8562,40.8443,0.8786,35.32,37.4081,7
123312,npp,1984,2837,21.8579692840576,31.3511791229248,121.588172912598,3670176,1987,2287,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-25 18:04:08.047056,-75.51805831226834,40.456439554701205,35.069312394415384,1.0584948240202424e-23,15.0,40.43,1.4276677814245327,40.55,25.5121,30.8562,40.8443,0.8786,20.8076,19.2045,7
123664,npp,578,1671,20.8297386169434,31.349235534668,121.589622497559,3670176,578,1262,196611,3866787,120,chn_shanghai_60_2,31.34999531,121.58752413,60,2,chn_shanghai,2012-07-27 17:26:32.735135,98.75993652669888,20.585421940168043,18.139309035531806,2.595913805350119e-12,9.0,-20.58,1.0837787002826917,-20.5,23.319,30.4246,37.3759,0.8911,18.2571,18.5607,7
