lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.705,0.695,0.709
2,0.478,0.521,0.484
3,0.318,0.38,0.324
4,0.209,0.268,0.215
5,0.143,0.182,0.146
6,0.094,0.117,0.095
7,0.064,0.07,0.062
8,0.044,0.038,0.041
9,0.036,0.018,0.029
10,0.038,0.008,0.029
11,0.048,0.006,0.038
12,0.063,0.008,0.053
13,0.075,0.015,0.065
14,0.073,0.024,0.063
15,0.062,0.035,0.053
16,0.053,0.045,0.044
17,0.053,0.055,0.045
18,0.039,0.064,0.031
19,0.029,0.071,0.021
20,0.033,0.076,0.026
21,0.031,0.079,0.026
22,0.047,0.08,0.045
23,0.058,0.079,0.059
24,0.069,0.075,0.074
25,0.07,0.071,0.078
26,0.049,0.062,0.061
27,0.043,0.054,0.057
28,0.026,0.048,0.041
29,0.037,0.044,0.052
30,0.055,0.04,0.07
31,0.046,0.037,0.061
32,0.052,0.036,0.065
33,0.037,0.035,0.048
34,0.026,0.036,0.035
35,0.022,0.037,0.029
36,0.02,0.04,0.023
37,0.03,0.043,0.03
38,0.036,0.045,0.031
39,0.031,0.046,0.024
40,0.028,0.046,0.02
41,0.028,0.047,0.02
42,0.043,0.047,0.034
43,0.053,0.047,0.045
44,0.058,0.047,0.049
45,0.063,0.046,0.054
46,0.065,0.045,0.057
47,0.061,0.043,0.054
48,0.062,0.041,0.054
49,0.055,0.038,0.048
50,0.048,0.034,0.042
51,0.045,0.031,0.042
52,0.04,0.028,0.04
53,0.024,0.025,0.027
54,0.034,0.024,0.04
55,0.022,0.023,0.031
56,0.008,0.023,0.019
57,-0.003,0.023,0.011
58,-0.011,0.023,0.005
59,-0.015,0.023,0.001
60,-0.005,0.023,0.011
61,-0.006,0.023,0.01
62,0.01,0.024,0.024
63,0.021,0.024,0.033
64,0.018,0.024,0.027
65,0.01,0.023,0.014
66,0.02,0.022,0.021
67,0.044,0.022,0.04
68,0.064,0.021,0.057
69,0.069,0.019,0.06
70,0.059,0.017,0.05
71,0.053,0.015,0.044
72,0.04,0.012,0.031
73,0.029,0.01,0.02
74,0.006,0.007,-0.002
75,0.001,0.003,-0.006
76,-0.01,-0.001,-0.017
77,-0.033,-0.006,-0.04
78,-0.046,-0.01,-0.054
79,-0.052,-0.014,-0.059
80,-0.065,-0.018,-0.071
81,-0.053,-0.023,-0.057
82,-0.049,-0.027,-0.049
83,-0.033,-0.031,-0.031
84,-0.028,-0.034,-0.022
85,-0.038,-0.036,-0.029
86,-0.028,-0.038,-0.016
87,-0.021,-0.039,-0.008
88,-0.017,-0.04,-0.003
89,-0.013,-0.04,0.001
90,-0.017,-0.04,-0.004
91,-0.018,-0.038,-0.007
92,-0.02,-0.037,-0.01
93,-0.027,-0.036,-0.019
94,-0.041,-0.035,-0.035
95,-0.04,-0.034,-0.038
96,-0.043,-0.033,-0.045
97,-0.038,-0.033,-0.043
98,-0.034,-0.032,-0.041
99,-0.037,-0.031,-0.045
100,-0.036,-0.031,-0.045
101,-0.046,-0.03,-0.055
102,-0.047,-0.029,-0.057
103,-0.036,-0.026,-0.046
104,-0.028,-0.023,-0.039
105,-0.017,-0.019,-0.027
106,-0.015,-0.013,-0.026
107,-0.015,-0.007,-0.026
108,-0.004,-0.0,-0.014
109,-0.001,0.005,-0.01
110,0.01,0.011,0.004
111,0.022,0.016,0.019
112,0.021,0.021,0.022
113,0.023,0.024,0.027
114,0.039,0.027,0.046
115,0.051,0.029,0.059
116,0.052,0.029,0.062
117,0.046,0.029,0.058
118,0.027,0.028,0.04
119,0.025,0.027,0.037
120,0.036,0.025,0.047
121,0.034,0.023,0.044
122,0.035,0.022,0.042
123,0.033,0.02,0.038
124,0.022,0.019,0.025
125,0.01,0.018,0.011
126,-0.012,0.017,-0.015
127,-0.014,0.017,-0.019
128,-0.005,0.017,-0.012
129,-0.014,0.017,-0.021
130,-0.013,0.017,-0.021
131,-0.001,0.017,-0.009
132,0.011,0.016,0.002
133,0.021,0.015,0.012
134,0.018,0.014,0.009
135,0.027,0.013,0.019
136,0.036,0.012,0.027
137,0.04,0.011,0.031
138,0.044,0.012,0.037
139,0.045,0.013,0.039
140,0.036,0.015,0.033
141,0.032,0.017,0.032
142,0.025,0.018,0.027
143,0.021,0.018,0.025
144,0.011,0.019,0.017
145,0.002,0.019,0.009
146,-0.011,0.019,-0.001
147,-0.023,0.018,-0.014
148,-0.023,0.016,-0.014
149,-0.018,0.012,-0.01
150,-0.008,0.009,-0.001
151,-0.004,0.006,0.002
152,0.013,0.004,0.017
153,0.016,0.002,0.017
154,0.029,0.002,0.028
155,0.039,0.002,0.035
156,0.046,0.003,0.04
157,0.038,0.005,0.032
158,0.036,0.007,0.029
159,0.028,0.01,0.02
160,0.004,0.014,-0.004
161,-0.015,0.017,-0.023
162,-0.022,0.02,-0.032
163,-0.022,0.023,-0.032
164,-0.016,0.024,-0.026
165,0.004,0.024,-0.006
166,0.018,0.024,0.008
167,0.024,0.023,0.015
168,0.029,0.022,0.021
169,0.034,0.021,0.029
170,0.039,0.02,0.037
171,0.044,0.019,0.044
172,0.058,0.019,0.061
173,0.056,0.02,0.061
174,0.031,0.02,0.038
175,0.021,0.021,0.03
176,0.019,0.021,0.029
177,0.013,0.021,0.023
178,0.009,0.021,0.02
179,0.006,0.021,0.016
180,0.001,0.02,0.01
181,-0.011,0.018,-0.002
182,-0.009,0.015,-0.002
183,-0.012,0.012,-0.007
184,0.004,0.008,0.006
185,0.011,0.004,0.009
186,0.028,0.001,0.023
187,0.028,-0.003,0.021
188,0.035,-0.005,0.026
189,0.014,-0.006,0.005
190,-0.0,-0.005,-0.011
191,-0.003,-0.005,-0.014
192,-0.011,-0.003,-0.022
193,-0.016,0.0,-0.026
194,-0.019,0.003,-0.028
195,-0.02,0.006,-0.029
196,-0.015,0.009,-0.023
197,0.005,0.011,-0.002
198,0.008,0.012,0.003
199,0.0,0.011,-0.002
200,0.008,0.01,0.009
201,0.012,0.01,0.015
202,0.005,0.009,0.01
203,0.015,0.007,0.022
204,0.02,0.004,0.029
205,0.016,0.0,0.025
206,0.018,-0.003,0.028
207,0.011,-0.007,0.02
208,0.017,-0.01,0.025
209,0.012,-0.012,0.02
210,0.008,-0.014,0.014
211,0.004,-0.016,0.007
212,-0.019,-0.019,-0.017
213,-0.046,-0.021,-0.045
214,-0.05,-0.024,-0.052
215,-0.059,-0.025,-0.065
216,-0.068,-0.027,-0.075
217,-0.056,-0.029,-0.064
218,-0.044,-0.03,-0.052
219,-0.037,-0.03,-0.046
220,-0.033,-0.029,-0.042
221,-0.033,-0.027,-0.043
222,-0.021,-0.025,-0.031
223,-0.018,-0.023,-0.027
224,-0.022,-0.021,-0.031
225,-0.016,-0.018,-0.024
226,0.006,-0.014,-0.002
227,0.026,-0.01,0.019
228,0.03,-0.006,0.026
229,0.016,-0.002,0.015
230,0.006,0.002,0.009
231,0.004,0.005,0.009
232,-0.005,0.007,0.002
233,-0.002,0.008,0.006
234,0.001,0.008,0.011
235,-0.011,0.006,-0.0
236,-0.012,0.003,-0.001
237,-0.022,-0.002,-0.012
238,-0.021,-0.008,-0.011
239,0.001,-0.013,0.008
240,0.01,-0.017,0.016
241,-0.004,-0.02,-0.001
242,-0.019,-0.022,-0.017
243,-0.015,-0.025,-0.015
244,-0.025,-0.027,-0.027
245,-0.027,-0.029,-0.031
246,-0.028,-0.031,-0.035
247,-0.026,-0.033,-0.033
248,-0.038,-0.036,-0.045
249,-0.055,-0.038,-0.062
250,-0.069,-0.039,-0.076
251,-0.059,-0.039,-0.067
252,-0.057,-0.038,-0.065
253,-0.045,-0.037,-0.052
254,-0.039,-0.037,-0.047
255,-0.026,-0.035,-0.035
256,-0.024,-0.034,-0.032
257,-0.013,-0.032,-0.02
258,-0.006,-0.029,-0.009
259,-0.002,-0.026,-0.001
260,-0.007,-0.023,-0.003
261,-0.007,-0.02,-0.0
262,-0.03,-0.017,-0.02
263,-0.041,-0.013,-0.029
264,-0.049,-0.009,-0.036
265,-0.031,-0.006,-0.019
266,-0.015,-0.004,-0.003
267,-0.008,-0.004,0.002
268,-0.004,-0.004,0.005
269,0.005,-0.005,0.011
270,0.022,-0.007,0.026
271,0.023,-0.01,0.025
272,0.016,-0.014,0.015
273,-0.007,-0.02,-0.009
274,-0.021,-0.024,-0.024
275,-0.029,-0.028,-0.033
276,-0.03,-0.029,-0.035
277,-0.028,-0.03,-0.034
278,-0.031,-0.029,-0.037
279,-0.032,-0.029,-0.039
280,-0.036,-0.028,-0.043
281,-0.042,-0.028,-0.05
282,-0.048,-0.027,-0.055
283,-0.05,-0.027,-0.057
284,-0.046,-0.026,-0.053
285,-0.046,-0.026,-0.052
286,-0.056,-0.027,-0.061
287,-0.053,-0.029,-0.055
288,-0.045,-0.031,-0.044
289,-0.031,-0.033,-0.026
290,-0.001,-0.033,0.006
291,0.007,-0.033,0.016
292,0.009,-0.033,0.019
293,0.008,-0.032,0.02
294,0.014,-0.032,0.027
295,0.012,-0.031,0.025
296,-0.004,-0.03,0.011
297,-0.026,-0.03,-0.012
298,-0.054,-0.03,-0.042
299,-0.07,-0.03,-0.06
300,-0.075,-0.03,-0.068
301,-0.069,-0.029,-0.064
302,-0.058,-0.028,-0.056
303,-0.042,-0.027,-0.042
304,-0.044,-0.026,-0.047
305,-0.04,-0.025,-0.044
306,-0.044,-0.023,-0.05
307,-0.037,-0.021,-0.043
308,-0.016,-0.018,-0.022
309,0.01,-0.014,0.002
310,0.027,-0.011,0.017
311,0.039,-0.009,0.029
312,0.024,-0.006,0.015
313,0.01,-0.002,0.001
314,-0.003,0.001,-0.012
315,0.002,0.003,-0.005
316,-0.007,0.004,-0.012
317,-0.003,0.003,-0.006
318,0.0,0.001,0.001
319,-0.011,-0.003,-0.006
320,-0.014,-0.008,-0.007
321,-0.003,-0.014,0.006
322,-0.002,-0.02,0.009
323,-0.002,-0.025,0.011
324,-0.014,-0.028,0.001
325,-0.026,-0.03,-0.011
326,-0.034,-0.032,-0.02
327,-0.048,-0.032,-0.034
328,-0.045,-0.032,-0.034
329,-0.054,-0.031,-0.046
330,-0.055,-0.03,-0.051
331,-0.065,-0.028,-0.063
332,-0.057,-0.025,-0.058
333,-0.043,-0.021,-0.047
334,-0.017,-0.017,-0.023
335,-0.013,-0.013,-0.021
336,-0.007,-0.01,-0.016
337,-0.004,-0.008,-0.012
338,0.014,-0.006,0.005
339,0.024,-0.004,0.014
340,0.04,-0.001,0.028
341,0.046,0.001,0.035
342,0.04,0.003,0.029
343,0.031,0.005,0.021
344,0.021,0.007,0.012
345,0.001,0.009,-0.005
346,-0.018,0.01,-0.021
347,-0.027,0.01,-0.026
348,-0.021,0.01,-0.016
349,-0.014,0.009,-0.007
350,-0.01,0.008,-0.001
351,-0.004,0.006,0.007
352,-0.008,0.004,0.005
353,-0.003,0.002,0.011
354,0.003,-0.001,0.018
355,-0.004,-0.003,0.011
356,0.0,-0.005,0.015
357,-0.0,-0.007,0.012
358,-0.004,-0.008,0.006
359,0.013,-0.009,0.019
360,0.027,-0.009,0.03
361,0.014,-0.009,0.015
362,-0.009,-0.008,-0.011
363,-0.005,-0.007,-0.01
364,-0.005,-0.006,-0.013
365,-0.009,-0.003,-0.018
366,-0.005,-0.001,-0.014
367,-0.008,0.0,-0.016
368,-0.011,0.001,-0.019
369,-0.014,0.001,-0.022
370,-0.011,0.001,-0.019
371,-0.017,0.001,-0.025
372,-0.013,0.001,-0.022
373,-0.004,0.002,-0.014
374,-0.002,0.004,-0.012
375,-0.0,0.005,-0.008
376,0.012,0.007,0.007
377,0.018,0.009,0.016
378,0.029,0.011,0.031
379,0.032,0.013,0.036
380,0.039,0.014,0.046
381,0.03,0.015,0.039
382,0.023,0.016,0.034
383,0.017,0.017,0.03
384,0.011,0.017,0.025
385,0.007,0.016,0.022
386,0.019,0.015,0.032
387,-0.002,0.014,0.01
388,-0.017,0.012,-0.008
389,-0.021,0.009,-0.015
390,-0.007,0.007,-0.003
391,0.008,0.003,0.009
392,0.012,-0.0,0.009
393,0.01,-0.004,0.004
394,0.007,-0.008,-0.001
395,0.002,-0.011,-0.006
396,-0.006,-0.015,-0.014
397,-0.017,-0.018,-0.024
398,-0.029,-0.021,-0.036
399,-0.028,-0.023,-0.035
400,-0.027,-0.023,-0.033
