lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.589,0.632,0.62
2,0.383,0.481,0.414
3,0.25,0.358,0.269
4,0.183,0.261,0.183
5,0.148,0.186,0.13
6,0.125,0.129,0.091
7,0.123,0.089,0.079
8,0.111,0.061,0.062
9,0.085,0.043,0.036
10,0.072,0.035,0.02
11,0.078,0.032,0.024
12,0.073,0.035,0.018
13,0.091,0.041,0.034
14,0.089,0.049,0.032
15,0.093,0.058,0.037
16,0.063,0.067,0.01
17,0.061,0.076,0.006
18,0.05,0.084,-0.005
19,0.047,0.09,-0.01
20,0.055,0.094,-0.005
21,0.07,0.097,0.014
22,0.057,0.097,0.012
23,0.053,0.096,0.022
24,0.05,0.092,0.035
25,0.056,0.087,0.059
26,0.067,0.073,0.091
27,0.083,0.066,0.129
28,0.079,0.06,0.14
29,0.079,0.057,0.149
30,0.076,0.055,0.148
31,0.059,0.051,0.123
32,0.048,0.048,0.094
33,0.049,0.044,0.071
34,0.047,0.041,0.048
35,0.024,0.039,0.01
36,0.016,0.036,-0.007
37,0.014,0.033,-0.016
38,0.008,0.03,-0.027
39,0.028,0.025,-0.013
40,0.02,0.021,-0.022
41,0.008,0.015,-0.035
42,0.003,0.011,-0.041
43,-0.012,0.007,-0.053
44,0.002,0.003,-0.039
45,0.02,0.001,-0.02
46,0.019,-0.001,-0.018
47,0.039,-0.003,0.002
48,0.015,-0.004,-0.019
49,-0.009,-0.004,-0.041
50,-0.01,-0.004,-0.042
51,-0.018,-0.004,-0.045
52,-0.018,-0.002,-0.037
53,-0.007,-0.0,-0.019
54,0.014,0.002,0.018
55,0.008,0.004,0.034
56,-0.014,0.006,0.038
57,-0.028,0.008,0.042
58,-0.016,0.009,0.063
59,0.01,0.01,0.088
60,0.023,0.011,0.093
61,0.034,0.013,0.088
62,0.033,0.014,0.069
63,0.019,0.015,0.038
64,0.027,0.016,0.026
65,0.029,0.017,0.013
66,0.023,0.018,-0.005
67,0.018,0.019,-0.015
68,0.027,0.02,-0.01
69,0.018,0.023,-0.021
70,0.04,0.025,-0.003
71,0.022,0.026,-0.023
72,0.027,0.027,-0.02
73,0.033,0.026,-0.014
74,0.026,0.026,-0.019
75,0.007,0.027,-0.036
76,0.002,0.027,-0.038
77,0.001,0.028,-0.036
78,0.008,0.03,-0.029
79,0.03,0.03,-0.005
80,0.036,0.03,0.008
81,0.045,0.029,0.025
82,0.038,0.029,0.027
83,0.037,0.029,0.04
84,0.034,0.03,0.054
85,0.043,0.031,0.079
86,0.043,0.031,0.097
87,0.049,0.032,0.115
88,0.037,0.032,0.113
89,0.027,0.032,0.101
90,0.032,0.031,0.097
91,0.027,0.03,0.078
92,0.021,0.03,0.055
93,0.026,0.031,0.042
94,0.031,0.031,0.03
95,0.033,0.031,0.022
96,0.022,0.03,0.007
97,0.023,0.03,0.004
98,0.012,0.029,-0.012
99,0.011,0.028,-0.019
100,0.023,0.027,-0.011
101,0.021,0.026,-0.016
102,0.028,0.026,-0.012
103,0.05,0.027,0.008
104,0.043,0.027,0.001
105,0.036,0.027,-0.005
106,0.038,0.026,-0.002
107,0.035,0.026,-0.001
108,0.018,0.026,-0.013
109,0.011,0.026,-0.013
110,0.017,0.026,0.001
111,0.029,0.025,0.019
112,0.048,0.025,0.045
113,0.033,0.023,0.045
114,0.011,0.021,0.042
115,0.017,0.021,0.065
116,-0.001,0.02,0.066
117,0.008,0.019,0.087
118,0.017,0.018,0.099
119,0.007,0.015,0.087
120,0.011,0.012,0.08
121,0.008,0.007,0.059
122,0.012,0.004,0.039
123,0.006,0.002,0.015
124,0.02,0.001,0.014
125,0.003,0.001,-0.01
126,0.005,-0.0,-0.012
127,0.008,-0.001,-0.014
128,0.01,-0.001,-0.018
129,0.0,-0.003,-0.031
130,-0.008,-0.003,-0.042
131,-0.019,-0.003,-0.054
132,-0.017,-0.003,-0.053
133,-0.001,-0.003,-0.038
134,-0.0,-0.002,-0.036
135,-0.013,-0.001,-0.046
136,-0.015,0.001,-0.046
137,-0.007,0.002,-0.037
138,-0.013,0.002,-0.041
139,-0.019,0.002,-0.041
140,0.011,0.002,-0.007
141,0.024,0.003,0.014
142,0.031,0.005,0.034
143,0.043,0.005,0.059
144,0.029,0.005,0.064
145,0.007,0.006,0.061
146,-0.017,0.007,0.055
147,-0.01,0.008,0.072
148,0.002,0.008,0.083
149,0.018,0.01,0.088
150,0.022,0.01,0.075
151,0.013,0.011,0.048
152,0.006,0.012,0.023
153,-0.002,0.011,0.0
154,-0.011,0.01,-0.018
155,0.0,0.009,-0.015
156,0.008,0.008,-0.015
157,0.011,0.008,-0.02
158,0.006,0.007,-0.03
159,-0.004,0.006,-0.043
160,0.013,0.005,-0.031
161,0.022,0.005,-0.026
162,0.024,0.005,-0.023
163,0.001,0.006,-0.041
164,0.008,0.008,-0.034
165,0.016,0.01,-0.024
166,0.031,0.012,-0.011
167,0.024,0.014,-0.013
168,0.015,0.016,-0.015
169,-0.004,0.018,-0.024
170,-0.0,0.019,-0.013
171,0.006,0.021,0.003
172,0.006,0.023,0.017
173,0.002,0.025,0.03
174,0.021,0.026,0.066
175,0.025,0.025,0.086
176,0.036,0.024,0.11
177,0.042,0.023,0.12
178,0.026,0.021,0.104
179,0.016,0.02,0.085
180,0.044,0.018,0.095
181,0.044,0.016,0.078
182,0.029,0.014,0.046
183,0.03,0.013,0.033
184,0.024,0.013,0.017
185,0.02,0.013,0.006
186,0.009,0.012,-0.01
187,-0.005,0.012,-0.028
188,0.004,0.012,-0.023
189,0.001,0.013,-0.029
190,-0.011,0.014,-0.044
191,-0.014,0.016,-0.048
192,-0.027,0.017,-0.06
193,-0.008,0.017,-0.044
194,0.004,0.018,-0.034
195,0.01,0.018,-0.027
196,0.027,0.019,-0.005
197,0.039,0.018,0.011
198,0.056,0.017,0.033
199,0.021,0.017,0.008
200,0.033,0.015,0.026
201,0.046,0.014,0.048
202,0.047,0.013,0.064
203,0.036,0.011,0.074
204,0.029,0.009,0.085
205,0.002,0.008,0.074
206,-0.001,0.007,0.082
207,-0.007,0.004,0.081
208,-0.014,0.001,0.07
209,-0.009,-0.003,0.063
210,-0.014,-0.008,0.042
211,-0.034,-0.013,0.005
212,-0.041,-0.018,-0.017
213,-0.045,-0.021,-0.032
214,-0.046,-0.024,-0.044
215,-0.042,-0.025,-0.051
216,-0.035,-0.026,-0.054
217,-0.02,-0.026,-0.05
218,-0.013,-0.024,-0.05
219,-0.001,-0.022,-0.045
220,0.007,-0.02,-0.041
221,0.009,-0.017,-0.04
222,-0.005,-0.015,-0.055
223,-0.004,-0.013,-0.054
224,-0.023,-0.012,-0.068
225,-0.019,-0.011,-0.059
226,-0.033,-0.01,-0.066
227,-0.011,-0.009,-0.039
228,-0.011,-0.008,-0.029
229,-0.026,-0.008,-0.033
230,-0.004,-0.008,-0.004
231,0.018,-0.008,0.027
232,0.024,-0.008,0.047
233,0.016,-0.007,0.058
234,0.011,-0.006,0.072
235,-0.001,-0.006,0.074
236,-0.023,-0.006,0.059
237,-0.045,-0.006,0.036
238,-0.049,-0.007,0.024
239,-0.024,-0.007,0.032
240,-0.008,-0.006,0.028
241,-0.013,-0.005,0.003
242,-0.007,-0.002,-0.007
243,0.008,0.001,-0.007
244,0.015,0.004,-0.006
245,0.01,0.005,-0.016
246,0.027,0.006,-0.005
247,0.026,0.007,-0.01
248,0.027,0.008,-0.01
249,0.02,0.009,-0.018
250,0.002,0.009,-0.036
251,-0.004,0.008,-0.043
252,0.009,0.008,-0.034
253,0.004,0.008,-0.038
254,-0.001,0.007,-0.041
255,0.001,0.007,-0.036
256,-0.005,0.006,-0.039
257,-0.007,0.004,-0.035
258,0.005,0.001,-0.018
259,0.01,-0.002,-0.006
260,0.011,-0.004,0.003
261,0.029,-0.007,0.034
262,0.016,-0.009,0.04
263,-0.016,-0.01,0.032
264,-0.032,-0.01,0.034
265,-0.029,-0.01,0.05
266,-0.045,-0.011,0.038
267,-0.026,-0.012,0.051
268,-0.007,-0.012,0.053
269,-0.009,-0.011,0.033
270,-0.025,-0.01,-0.0
271,-0.018,-0.008,-0.011
272,-0.003,-0.008,-0.01
273,0.007,-0.007,-0.01
274,0.022,-0.006,0.0
275,0.011,-0.004,-0.012
276,0.001,-0.0,-0.024
277,0.005,0.003,-0.022
278,0.013,0.006,-0.017
279,0.013,0.009,-0.021
280,0.015,0.011,-0.023
281,-0.002,0.012,-0.044
282,-0.005,0.015,-0.049
283,-0.007,0.017,-0.049
284,0.002,0.02,-0.038
285,0.015,0.022,-0.024
286,0.034,0.023,-0.004
287,0.031,0.022,-0.002
288,0.036,0.021,0.008
289,0.045,0.02,0.025
290,0.045,0.02,0.037
291,0.03,0.02,0.042
292,0.015,0.021,0.047
293,0.009,0.021,0.062
294,0.024,0.021,0.091
295,0.036,0.021,0.11
296,0.023,0.023,0.097
297,-0.002,0.024,0.064
298,0.001,0.025,0.05
299,-0.005,0.025,0.023
300,0.009,0.025,0.016
301,0.034,0.025,0.024
302,0.046,0.025,0.025
303,0.042,0.026,0.013
304,0.042,0.026,0.007
305,0.019,0.026,-0.018
306,0.019,0.027,-0.019
307,0.024,0.028,-0.015
308,0.027,0.029,-0.014
309,0.04,0.032,-0.003
310,0.052,0.035,0.008
311,0.041,0.037,-0.003
312,0.048,0.04,0.004
313,0.041,0.043,-0.002
314,0.039,0.045,-0.0
315,0.039,0.046,0.003
316,0.045,0.048,0.012
317,0.038,0.048,0.01
318,0.036,0.05,0.012
319,0.046,0.051,0.03
320,0.042,0.053,0.04
321,0.065,0.053,0.082
322,0.067,0.054,0.103
323,0.068,0.054,0.122
324,0.053,0.055,0.12
325,0.053,0.057,0.124
326,0.059,0.059,0.121
327,0.06,0.059,0.106
328,0.06,0.058,0.086
329,0.056,0.057,0.058
330,0.058,0.055,0.043
331,0.052,0.054,0.026
332,0.054,0.053,0.019
333,0.046,0.052,0.006
334,0.065,0.052,0.016
335,0.053,0.051,0.004
336,0.038,0.049,-0.01
337,0.038,0.047,-0.01
338,0.056,0.044,0.006
339,0.046,0.042,-0.001
340,0.043,0.04,-0.002
341,0.045,0.038,-0.001
342,0.03,0.037,-0.014
343,0.025,0.036,-0.016
344,0.029,0.035,-0.01
345,0.033,0.035,-0.004
346,0.045,0.036,0.01
347,0.04,0.037,0.009
348,0.016,0.037,-0.006
349,0.041,0.038,0.028
350,0.046,0.04,0.055
351,0.053,0.042,0.084
352,0.042,0.044,0.097
353,0.042,0.047,0.113
354,0.043,0.049,0.119
355,0.047,0.051,0.119
356,0.04,0.053,0.101
357,0.036,0.054,0.081
358,0.051,0.055,0.073
359,0.067,0.055,0.067
360,0.072,0.054,0.054
361,0.073,0.053,0.043
362,0.058,0.052,0.022
363,0.051,0.051,0.01
364,0.059,0.051,0.014
365,0.053,0.05,0.008
366,0.062,0.049,0.013
367,0.042,0.046,-0.007
368,0.06,0.045,0.009
369,0.034,0.043,-0.017
370,0.034,0.041,-0.014
371,0.021,0.038,-0.024
372,0.029,0.035,-0.012
373,0.023,0.032,-0.015
374,0.02,0.03,-0.014
375,0.01,0.028,-0.021
376,0.016,0.026,-0.014
377,0.025,0.024,-0.001
378,0.029,0.023,0.013
379,0.026,0.022,0.025
380,0.041,0.022,0.059
381,0.052,0.022,0.089
382,0.047,0.023,0.102
383,0.038,0.024,0.106
384,0.03,0.026,0.102
385,0.022,0.028,0.088
386,0.02,0.031,0.07
387,0.015,0.034,0.043
388,0.006,0.038,0.015
389,0.042,0.042,0.032
390,0.039,0.046,0.016
391,0.058,0.05,0.025
392,0.046,0.053,0.009
393,0.063,0.056,0.019
394,0.065,0.059,0.018
395,0.073,0.061,0.023
396,0.065,0.061,0.014
397,0.058,0.061,0.006
398,0.057,0.058,0.005
399,0.051,0.053,-0.001
400,0.044,0.046,-0.007
