lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.683,0.687,0.701
2,0.458,0.516,0.481
3,0.315,0.38,0.334
4,0.222,0.274,0.233
5,0.173,0.193,0.174
6,0.128,0.135,0.121
7,0.09,0.094,0.077
8,0.068,0.068,0.05
9,0.061,0.054,0.04
10,0.081,0.049,0.055
11,0.105,0.051,0.074
12,0.12,0.059,0.088
13,0.117,0.069,0.085
14,0.113,0.082,0.083
15,0.111,0.095,0.081
16,0.115,0.107,0.087
17,0.106,0.119,0.081
18,0.093,0.128,0.07
19,0.093,0.135,0.072
20,0.11,0.14,0.088
21,0.125,0.142,0.105
22,0.126,0.141,0.112
23,0.116,0.138,0.113
24,0.101,0.132,0.111
25,0.091,0.124,0.114
26,0.102,0.112,0.135
27,0.105,0.102,0.149
28,0.105,0.094,0.157
29,0.092,0.088,0.148
30,0.075,0.081,0.132
31,0.068,0.075,0.118
32,0.084,0.068,0.124
33,0.078,0.065,0.107
34,0.063,0.063,0.081
35,0.038,0.063,0.046
36,0.039,0.064,0.038
37,0.044,0.064,0.034
38,0.029,0.064,0.015
39,0.023,0.063,0.007
40,0.036,0.063,0.018
41,0.065,0.063,0.046
42,0.075,0.061,0.054
43,0.086,0.061,0.063
44,0.089,0.061,0.065
45,0.085,0.062,0.061
46,0.075,0.061,0.052
47,0.065,0.059,0.043
48,0.067,0.057,0.044
49,0.072,0.054,0.05
50,0.059,0.053,0.041
51,0.059,0.051,0.046
52,0.056,0.048,0.05
53,0.062,0.046,0.065
54,0.062,0.043,0.075
55,0.047,0.04,0.072
56,0.018,0.039,0.056
57,-0.011,0.037,0.04
58,-0.004,0.034,0.055
59,0.007,0.032,0.068
60,0.008,0.031,0.067
61,0.023,0.03,0.073
62,0.031,0.03,0.069
63,0.036,0.03,0.059
64,0.032,0.03,0.042
65,0.039,0.031,0.038
66,0.046,0.033,0.034
67,0.035,0.035,0.016
68,0.037,0.037,0.015
69,0.057,0.039,0.032
70,0.079,0.041,0.052
71,0.062,0.043,0.036
72,0.05,0.045,0.024
73,0.047,0.047,0.021
74,0.056,0.049,0.028
75,0.054,0.05,0.026
76,0.048,0.051,0.021
77,0.04,0.053,0.009
78,0.039,0.055,0.008
79,0.037,0.055,0.01
80,0.037,0.055,0.015
81,0.046,0.055,0.029
82,0.037,0.055,0.027
83,0.033,0.055,0.034
84,0.048,0.056,0.06
85,0.061,0.056,0.085
86,0.077,0.056,0.113
87,0.071,0.055,0.118
88,0.076,0.053,0.128
89,0.07,0.051,0.119
90,0.055,0.05,0.099
91,0.047,0.048,0.082
92,0.045,0.047,0.069
93,0.047,0.047,0.059
94,0.057,0.046,0.058
95,0.059,0.045,0.051
96,0.052,0.043,0.038
97,0.042,0.041,0.024
98,0.044,0.039,0.024
99,0.031,0.038,0.009
100,0.014,0.036,-0.01
101,0.006,0.034,-0.018
102,0.016,0.033,-0.008
103,0.021,0.033,-0.004
104,0.02,0.034,-0.007
105,0.032,0.036,0.002
106,0.053,0.039,0.018
107,0.054,0.043,0.017
108,0.046,0.048,0.011
109,0.063,0.054,0.031
110,0.073,0.061,0.045
111,0.083,0.067,0.061
112,0.079,0.073,0.066
113,0.068,0.078,0.065
114,0.068,0.082,0.077
115,0.066,0.086,0.088
116,0.069,0.089,0.103
117,0.083,0.093,0.124
118,0.105,0.096,0.146
119,0.11,0.098,0.147
120,0.105,0.098,0.134
121,0.112,0.097,0.13
122,0.122,0.095,0.128
123,0.11,0.092,0.106
124,0.111,0.087,0.099
125,0.093,0.082,0.075
126,0.077,0.078,0.054
127,0.074,0.074,0.047
128,0.066,0.071,0.037
129,0.054,0.068,0.023
130,0.05,0.065,0.017
131,0.037,0.062,0.004
132,0.041,0.058,0.007
133,0.043,0.055,0.009
134,0.049,0.053,0.016
135,0.055,0.05,0.022
136,0.052,0.048,0.018
137,0.044,0.047,0.01
138,0.045,0.046,0.015
139,0.042,0.046,0.016
140,0.042,0.048,0.021
141,0.043,0.05,0.028
142,0.057,0.054,0.049
143,0.068,0.057,0.07
144,0.077,0.061,0.089
145,0.081,0.065,0.104
146,0.077,0.069,0.11
147,0.076,0.072,0.113
148,0.08,0.075,0.117
149,0.066,0.077,0.099
150,0.062,0.078,0.087
151,0.059,0.078,0.071
152,0.063,0.077,0.063
153,0.081,0.076,0.072
154,0.092,0.075,0.074
155,0.085,0.074,0.063
156,0.09,0.073,0.064
157,0.08,0.072,0.051
158,0.08,0.07,0.048
159,0.079,0.068,0.046
160,0.064,0.066,0.033
161,0.058,0.064,0.027
162,0.053,0.061,0.022
163,0.051,0.06,0.022
164,0.056,0.057,0.028
165,0.05,0.056,0.022
166,0.047,0.055,0.017
167,0.045,0.054,0.016
168,0.044,0.054,0.018
169,0.044,0.054,0.023
170,0.048,0.054,0.034
171,0.049,0.055,0.041
172,0.057,0.055,0.056
173,0.068,0.056,0.074
174,0.076,0.056,0.091
175,0.073,0.056,0.098
176,0.055,0.056,0.088
177,0.048,0.056,0.085
178,0.039,0.057,0.076
179,0.043,0.057,0.073
180,0.067,0.056,0.088
181,0.069,0.055,0.078
182,0.069,0.053,0.067
183,0.053,0.051,0.043
184,0.044,0.048,0.027
185,0.045,0.045,0.023
186,0.045,0.041,0.019
187,0.051,0.037,0.021
188,0.05,0.033,0.016
189,0.028,0.029,-0.004
190,0.023,0.026,-0.007
191,0.02,0.024,-0.009
192,0.009,0.023,-0.019
193,0.004,0.021,-0.023
194,0.005,0.02,-0.022
195,0.001,0.019,-0.027
196,0.012,0.018,-0.017
197,0.017,0.019,-0.009
198,0.025,0.019,0.002
199,0.024,0.018,0.005
200,0.021,0.017,0.007
201,0.01,0.016,0.004
202,0.012,0.015,0.013
203,0.022,0.015,0.032
204,0.02,0.016,0.042
205,0.017,0.018,0.05
206,0.03,0.018,0.07
207,0.034,0.018,0.077
208,0.037,0.018,0.077
209,0.041,0.019,0.072
210,0.032,0.019,0.053
211,0.02,0.02,0.029
212,0.008,0.02,0.007
213,-0.006,0.019,-0.015
214,-0.01,0.018,-0.025
215,0.0,0.018,-0.022
216,0.007,0.018,-0.02
217,0.021,0.017,-0.011
218,0.026,0.018,-0.007
219,0.015,0.018,-0.015
220,0.015,0.02,-0.014
221,0.016,0.021,-0.013
222,0.036,0.023,0.006
223,0.041,0.024,0.012
224,0.036,0.024,0.008
225,0.029,0.025,0.003
226,0.02,0.027,-0.002
227,0.018,0.028,-0.003
228,0.031,0.03,0.009
229,0.036,0.031,0.017
230,0.036,0.032,0.024
231,0.03,0.033,0.026
232,0.023,0.034,0.028
233,0.028,0.034,0.045
234,0.038,0.033,0.066
235,0.045,0.031,0.08
236,0.04,0.029,0.08
237,0.033,0.027,0.074
238,0.018,0.026,0.055
239,0.022,0.025,0.048
240,0.029,0.025,0.043
241,0.018,0.025,0.022
242,0.013,0.024,0.008
243,0.014,0.024,-0.0
244,0.02,0.023,-0.003
245,0.025,0.021,-0.003
246,0.028,0.02,-0.003
247,0.022,0.019,-0.01
248,0.007,0.017,-0.024
249,0.005,0.013,-0.022
250,0.013,0.011,-0.013
251,0.018,0.008,-0.006
252,0.021,0.007,-0.003
253,0.013,0.007,-0.01
254,0.013,0.007,-0.011
255,0.012,0.008,-0.014
256,0.023,0.009,-0.001
257,0.021,0.011,-0.003
258,0.011,0.012,-0.01
259,0.005,0.013,-0.011
260,-0.009,0.014,-0.016
261,-0.013,0.015,-0.009
262,-0.012,0.015,0.002
263,0.0,0.015,0.026
264,0.008,0.016,0.043
265,0.016,0.016,0.058
266,0.011,0.016,0.057
267,0.014,0.016,0.058
268,0.035,0.015,0.071
269,0.044,0.013,0.069
270,0.04,0.011,0.054
271,0.04,0.008,0.043
272,0.036,0.005,0.029
273,0.029,0.003,0.014
274,0.006,0.002,-0.011
275,-0.011,0.002,-0.031
276,-0.019,0.002,-0.043
277,-0.021,0.003,-0.048
278,-0.02,0.004,-0.047
279,-0.023,0.005,-0.049
280,-0.009,0.005,-0.035
281,-0.0,0.005,-0.026
282,-0.003,0.004,-0.028
283,-0.008,0.004,-0.03
284,-0.013,0.003,-0.033
285,-0.006,0.002,-0.025
286,0.004,0.001,-0.015
287,-0.002,0.001,-0.02
288,0.009,0.001,-0.004
289,0.015,0.002,0.008
290,0.028,0.004,0.027
291,0.052,0.005,0.06
292,0.06,0.008,0.078
293,0.048,0.012,0.079
294,0.03,0.016,0.072
295,0.016,0.018,0.066
296,-0.005,0.02,0.049
297,-0.017,0.022,0.034
298,-0.022,0.023,0.019
299,-0.019,0.023,0.008
300,-0.017,0.022,-0.003
301,-0.003,0.022,-0.001
302,0.015,0.021,0.008
303,0.027,0.019,0.015
304,0.035,0.019,0.018
305,0.035,0.018,0.015
306,0.029,0.017,0.006
307,0.036,0.016,0.012
308,0.049,0.014,0.026
309,0.05,0.012,0.027
310,0.04,0.011,0.015
311,0.025,0.01,0.001
312,0.015,0.008,-0.008
313,-0.002,0.007,-0.023
314,-0.009,0.005,-0.028
315,-0.011,0.005,-0.026
316,-0.021,0.005,-0.034
317,-0.02,0.006,-0.029
318,-0.004,0.005,-0.01
319,-0.008,0.006,-0.006
320,-0.01,0.007,0.002
321,-0.001,0.008,0.02
322,0.006,0.009,0.038
323,0.021,0.011,0.065
324,0.024,0.013,0.078
325,0.024,0.016,0.084
326,0.018,0.02,0.077
327,0.016,0.025,0.067
328,0.014,0.029,0.053
329,0.036,0.033,0.061
330,0.042,0.038,0.054
331,0.053,0.042,0.055
332,0.062,0.046,0.053
333,0.066,0.05,0.048
334,0.072,0.053,0.047
335,0.087,0.054,0.058
336,0.082,0.055,0.052
337,0.064,0.055,0.035
338,0.044,0.053,0.017
339,0.025,0.051,-0.003
340,0.009,0.049,-0.019
341,0.021,0.048,-0.008
342,0.028,0.047,-0.001
343,0.026,0.047,-0.001
344,0.049,0.046,0.022
345,0.06,0.045,0.035
346,0.069,0.046,0.048
347,0.067,0.047,0.051
348,0.057,0.049,0.05
349,0.049,0.05,0.052
350,0.042,0.05,0.056
351,0.042,0.05,0.068
352,0.037,0.05,0.074
353,0.029,0.05,0.078
354,0.037,0.05,0.093
355,0.044,0.049,0.099
356,0.039,0.047,0.09
357,0.052,0.044,0.094
358,0.058,0.041,0.087
359,0.059,0.038,0.073
360,0.065,0.034,0.068
361,0.069,0.031,0.063
362,0.064,0.027,0.053
363,0.036,0.024,0.022
364,0.013,0.022,-0.002
365,0.006,0.021,-0.011
366,0.009,0.021,-0.009
367,0.013,0.021,-0.006
368,0.001,0.021,-0.016
369,-0.022,0.021,-0.038
370,-0.032,0.02,-0.048
371,-0.028,0.019,-0.044
372,-0.001,0.018,-0.02
373,0.029,0.017,0.008
374,0.028,0.017,0.008
375,0.022,0.017,0.005
376,0.034,0.018,0.019
377,0.049,0.02,0.039
378,0.067,0.022,0.065
379,0.065,0.023,0.073
380,0.058,0.024,0.079
381,0.039,0.025,0.074
382,0.03,0.026,0.077
383,0.018,0.026,0.074
384,0.001,0.026,0.062
385,-0.02,0.025,0.042
386,-0.021,0.023,0.034
387,-0.01,0.021,0.032
388,0.001,0.018,0.031
389,0.011,0.015,0.028
390,0.013,0.011,0.02
391,0.02,0.006,0.018
392,0.018,0.001,0.008
393,0.016,-0.005,0.0
394,0.016,-0.011,-0.002
395,-0.002,-0.017,-0.021
396,-0.029,-0.023,-0.048
397,-0.045,-0.029,-0.065
398,-0.044,-0.034,-0.065
399,-0.036,-0.038,-0.058
400,-0.042,-0.041,-0.063
