lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.661,0.667,0.67
2,0.422,0.495,0.434
3,0.271,0.356,0.282
4,0.183,0.247,0.19
5,0.13,0.163,0.131
6,0.098,0.101,0.092
7,0.079,0.056,0.067
8,0.058,0.026,0.041
9,0.051,0.008,0.03
10,0.045,0.0,0.022
11,0.045,-0.001,0.021
12,0.039,0.003,0.018
13,0.034,0.011,0.017
14,0.017,0.021,0.003
15,0.005,0.031,-0.007
16,0.026,0.042,0.014
17,0.039,0.052,0.025
18,0.069,0.06,0.053
19,0.089,0.066,0.072
20,0.082,0.07,0.065
21,0.061,0.072,0.046
22,0.054,0.071,0.045
23,0.015,0.067,0.013
24,-0.007,0.062,-0.001
25,-0.001,0.055,0.013
26,0.039,0.043,0.058
27,0.058,0.033,0.081
28,0.05,0.026,0.078
29,0.031,0.02,0.063
30,0.014,0.015,0.047
31,0.001,0.01,0.031
32,0.001,0.006,0.027
33,-0.022,0.001,0.001
34,-0.029,-0.003,-0.012
35,-0.028,-0.006,-0.018
36,-0.02,-0.009,-0.018
37,0.003,-0.01,-0.003
38,0.013,-0.011,0.0
39,-0.008,-0.01,-0.023
40,-0.015,-0.008,-0.03
41,-0.022,-0.004,-0.037
42,-0.008,-0.001,-0.024
43,-0.007,0.003,-0.022
44,0.001,0.006,-0.015
45,0.01,0.009,-0.005
46,0.009,0.01,-0.006
47,0.024,0.011,0.008
48,0.028,0.01,0.011
49,0.005,0.01,-0.012
50,0.0,0.011,-0.014
51,0.014,0.012,0.003
52,0.018,0.011,0.012
53,0.022,0.008,0.022
54,0.036,0.005,0.042
55,0.032,0.003,0.045
56,0.028,0.001,0.047
57,0.02,-0.001,0.045
58,-0.004,-0.002,0.026
59,-0.016,-0.002,0.015
60,-0.029,-0.002,0.001
61,-0.033,-0.001,-0.006
62,-0.024,0.001,-0.002
63,-0.027,0.001,-0.011
64,-0.02,0.002,-0.011
65,-0.014,0.002,-0.012
66,-0.007,0.003,-0.012
67,-0.025,0.004,-0.036
68,-0.007,0.005,-0.025
69,0.011,0.007,-0.009
70,0.035,0.009,0.015
71,0.052,0.011,0.031
72,0.043,0.014,0.023
73,0.048,0.016,0.028
74,0.048,0.018,0.03
75,0.044,0.02,0.027
76,0.035,0.021,0.018
77,0.026,0.022,0.009
78,0.012,0.023,-0.006
79,-0.001,0.023,-0.019
80,-0.002,0.022,-0.018
81,-0.005,0.02,-0.017
82,-0.005,0.017,-0.013
83,-0.002,0.013,-0.004
84,-0.003,0.01,0.001
85,0.004,0.006,0.016
86,0.003,0.004,0.024
87,0.009,0.001,0.036
88,0.011,-0.002,0.041
89,0.019,-0.005,0.048
90,0.015,-0.007,0.042
91,-0.0,-0.01,0.024
92,-0.011,-0.012,0.009
93,-0.021,-0.012,-0.008
94,-0.029,-0.012,-0.023
95,-0.035,-0.011,-0.035
96,-0.013,-0.011,-0.018
97,-0.006,-0.012,-0.015
98,-0.009,-0.012,-0.022
99,-0.004,-0.014,-0.02
100,-0.003,-0.016,-0.021
101,-0.019,-0.019,-0.037
102,-0.034,-0.021,-0.052
103,-0.024,-0.025,-0.042
104,-0.02,-0.028,-0.038
105,-0.023,-0.031,-0.041
106,-0.027,-0.032,-0.045
107,-0.033,-0.032,-0.05
108,-0.038,-0.031,-0.054
109,-0.031,-0.03,-0.045
110,-0.027,-0.027,-0.039
111,-0.014,-0.024,-0.022
112,-0.015,-0.021,-0.016
113,-0.025,-0.017,-0.02
114,-0.023,-0.014,-0.012
115,-0.028,-0.012,-0.012
116,-0.03,-0.01,-0.009
117,-0.028,-0.008,-0.003
118,-0.02,-0.006,0.007
119,-0.016,-0.003,0.01
120,-0.007,-0.001,0.015
121,0.004,0.001,0.022
122,0.024,0.003,0.037
123,0.028,0.004,0.037
124,0.034,0.005,0.037
125,0.032,0.005,0.03
126,0.029,0.005,0.022
127,0.038,0.004,0.027
128,0.022,0.005,0.009
129,-0.008,0.004,-0.021
130,-0.018,0.003,-0.032
131,-0.017,0.001,-0.032
132,-0.027,-0.001,-0.042
133,-0.023,-0.002,-0.039
134,-0.026,-0.004,-0.042
135,-0.023,-0.005,-0.041
136,-0.018,-0.007,-0.037
137,-0.009,-0.009,-0.028
138,-0.004,-0.011,-0.021
139,-0.001,-0.012,-0.015
140,0.001,-0.013,-0.007
141,-0.014,-0.012,-0.016
142,-0.003,-0.011,-0.0
143,0.008,-0.008,0.016
144,0.026,-0.005,0.039
145,0.003,-0.002,0.02
146,-0.005,0.002,0.016
147,-0.004,0.007,0.019
148,-0.002,0.012,0.021
149,0.007,0.016,0.028
150,0.011,0.02,0.03
151,0.011,0.024,0.026
152,0.017,0.028,0.027
153,0.028,0.03,0.034
154,0.048,0.032,0.048
155,0.041,0.036,0.036
156,0.036,0.039,0.028
157,0.045,0.042,0.033
158,0.06,0.045,0.047
159,0.058,0.047,0.044
160,0.053,0.049,0.04
161,0.048,0.051,0.034
162,0.048,0.052,0.033
163,0.048,0.052,0.032
164,0.046,0.052,0.03
165,0.047,0.051,0.03
166,0.056,0.049,0.039
167,0.055,0.048,0.038
168,0.059,0.046,0.042
169,0.047,0.045,0.034
170,0.049,0.044,0.04
171,0.04,0.043,0.037
172,0.038,0.042,0.039
173,0.035,0.041,0.041
174,0.032,0.04,0.044
175,0.034,0.039,0.052
176,0.025,0.036,0.047
177,0.023,0.034,0.048
178,0.014,0.031,0.039
179,0.002,0.027,0.025
180,0.015,0.023,0.036
181,0.028,0.018,0.047
182,0.032,0.014,0.047
183,0.028,0.01,0.038
184,0.03,0.004,0.035
185,0.022,-0.001,0.023
186,0.022,-0.005,0.021
187,0.018,-0.009,0.016
188,0.021,-0.011,0.016
189,0.005,-0.012,-0.002
190,-0.021,-0.013,-0.029
191,-0.033,-0.014,-0.044
192,-0.056,-0.014,-0.068
193,-0.066,-0.013,-0.081
194,-0.052,-0.012,-0.068
195,-0.043,-0.01,-0.06
196,-0.033,-0.008,-0.049
197,-0.015,-0.006,-0.031
198,-0.009,-0.005,-0.024
199,0.003,-0.002,-0.009
200,0.016,0.001,0.009
201,0.021,0.004,0.018
202,0.031,0.006,0.034
203,0.027,0.008,0.037
204,0.03,0.009,0.045
205,0.031,0.01,0.049
206,0.039,0.011,0.059
207,0.032,0.011,0.054
208,0.032,0.011,0.054
209,0.008,0.011,0.027
210,0.012,0.01,0.026
211,0.004,0.01,0.012
212,-0.019,0.008,-0.015
213,-0.01,0.007,-0.011
214,-0.002,0.004,-0.007
215,-0.009,0.001,-0.017
216,-0.026,-0.003,-0.036
217,-0.032,-0.007,-0.045
218,-0.016,-0.01,-0.029
219,-0.014,-0.011,-0.029
220,-0.014,-0.012,-0.03
221,-0.015,-0.013,-0.031
222,-0.022,-0.013,-0.039
223,-0.03,-0.013,-0.047
224,-0.015,-0.012,-0.031
225,0.004,-0.011,-0.012
226,0.025,-0.009,0.008
227,0.024,-0.008,0.007
228,0.027,-0.007,0.013
229,0.024,-0.006,0.013
230,-0.01,-0.006,-0.015
231,-0.021,-0.006,-0.021
232,-0.022,-0.007,-0.018
233,-0.02,-0.007,-0.011
234,-0.026,-0.008,-0.012
235,-0.03,-0.01,-0.012
236,-0.021,-0.012,-0.0
237,-0.021,-0.013,0.001
238,-0.01,-0.014,0.008
239,-0.005,-0.015,0.009
240,0.004,-0.016,0.012
241,-0.013,-0.018,-0.009
242,-0.021,-0.019,-0.021
243,-0.022,-0.02,-0.025
244,-0.022,-0.02,-0.028
245,-0.017,-0.021,-0.025
246,-0.03,-0.022,-0.039
247,-0.028,-0.022,-0.039
248,-0.035,-0.022,-0.046
249,-0.03,-0.022,-0.043
250,-0.018,-0.022,-0.033
251,-0.009,-0.022,-0.025
252,-0.006,-0.023,-0.024
253,-0.005,-0.023,-0.023
254,-0.022,-0.024,-0.039
255,-0.03,-0.026,-0.047
256,-0.03,-0.027,-0.046
257,-0.024,-0.027,-0.039
258,-0.014,-0.027,-0.026
259,-0.026,-0.027,-0.032
260,-0.04,-0.027,-0.04
261,-0.048,-0.026,-0.041
262,-0.036,-0.026,-0.023
263,-0.024,-0.024,-0.005
264,-0.028,-0.022,-0.006
265,-0.023,-0.021,0.001
266,-0.022,-0.02,0.002
267,-0.031,-0.019,-0.009
268,-0.028,-0.02,-0.01
269,-0.016,-0.02,-0.003
270,-0.011,-0.021,-0.003
271,-0.012,-0.022,-0.007
272,0.004,-0.022,0.005
273,0.005,-0.022,0.002
274,-0.009,-0.02,-0.014
275,-0.022,-0.019,-0.029
276,-0.027,-0.018,-0.036
277,-0.024,-0.016,-0.036
278,-0.018,-0.015,-0.031
279,-0.014,-0.013,-0.028
280,-0.022,-0.011,-0.038
281,-0.013,-0.009,-0.03
282,-0.01,-0.008,-0.03
283,-0.005,-0.007,-0.027
284,-0.016,-0.006,-0.038
285,-0.023,-0.006,-0.045
286,-0.031,-0.005,-0.052
287,-0.033,-0.004,-0.049
288,-0.009,-0.005,-0.021
289,0.002,-0.005,-0.004
290,0.021,-0.004,0.02
291,0.032,-0.003,0.036
292,0.041,-0.002,0.051
293,0.029,-0.0,0.044
294,0.02,0.002,0.04
295,0.006,0.004,0.031
296,-0.004,0.007,0.022
297,0.001,0.01,0.027
298,-0.004,0.013,0.019
299,-0.006,0.014,0.013
300,-0.02,0.014,-0.007
301,-0.013,0.014,-0.006
302,-0.007,0.014,-0.004
303,-0.004,0.014,-0.007
304,0.012,0.014,0.005
305,0.017,0.013,0.006
306,0.025,0.012,0.012
307,0.024,0.011,0.01
308,0.022,0.01,0.007
309,0.03,0.009,0.014
310,0.047,0.008,0.029
311,0.053,0.007,0.03
312,0.029,0.006,0.004
313,-0.005,0.006,-0.03
314,-0.016,0.005,-0.041
315,-0.003,0.004,-0.025
316,-0.011,0.003,-0.029
317,-0.019,0.0,-0.03
318,-0.026,-0.003,-0.029
319,-0.032,-0.006,-0.027
320,-0.036,-0.01,-0.024
321,-0.018,-0.013,-0.002
322,0.001,-0.016,0.021
323,0.005,-0.017,0.028
324,0.008,-0.018,0.037
325,0.005,-0.017,0.037
326,-0.006,-0.016,0.027
327,-0.019,-0.013,0.013
328,-0.01,-0.009,0.019
329,-0.011,-0.004,0.013
330,-0.013,0.0,0.007
331,-0.014,0.004,-0.002
332,-0.004,0.009,0.001
333,0.006,0.014,0.003
334,0.008,0.021,0.0
335,0.023,0.027,0.013
336,0.037,0.033,0.024
337,0.041,0.038,0.027
338,0.038,0.043,0.023
339,0.039,0.046,0.022
340,0.059,0.049,0.039
341,0.071,0.05,0.048
342,0.068,0.05,0.041
343,0.072,0.05,0.043
344,0.059,0.048,0.033
345,0.054,0.047,0.03
346,0.045,0.046,0.026
347,0.038,0.045,0.027
348,0.039,0.044,0.036
349,0.039,0.042,0.043
350,0.043,0.039,0.053
351,0.041,0.036,0.057
352,0.036,0.033,0.056
353,0.043,0.031,0.067
354,0.049,0.029,0.075
355,0.026,0.027,0.053
356,-0.003,0.026,0.024
357,-0.018,0.025,0.006
358,-0.023,0.024,-0.003
359,-0.019,0.022,-0.006
360,0.001,0.021,0.007
361,0.013,0.021,0.013
362,0.037,0.02,0.031
363,0.063,0.02,0.05
364,0.059,0.019,0.043
365,0.05,0.02,0.032
366,0.05,0.021,0.031
367,0.047,0.021,0.029
368,0.04,0.022,0.022
369,0.024,0.021,0.006
370,0.013,0.021,-0.005
371,-0.001,0.02,-0.021
372,0.01,0.019,-0.012
373,0.011,0.02,-0.012
374,0.008,0.021,-0.014
375,-0.003,0.021,-0.023
376,-0.002,0.02,-0.016
377,0.008,0.019,0.001
378,0.011,0.019,0.012
379,0.014,0.018,0.021
380,0.024,0.018,0.037
381,0.027,0.017,0.046
382,0.036,0.017,0.06
383,0.041,0.018,0.07
384,0.027,0.018,0.059
385,0.02,0.019,0.052
386,0.03,0.02,0.058
387,0.032,0.021,0.055
388,0.021,0.022,0.039
389,0.015,0.024,0.027
390,0.021,0.025,0.026
391,0.019,0.026,0.019
392,0.035,0.026,0.03
393,0.038,0.026,0.028
394,0.031,0.025,0.018
395,0.015,0.023,0.0
396,-0.002,0.019,-0.017
397,-0.005,0.014,-0.019
398,-0.002,0.006,-0.016
399,0.002,-0.003,-0.012
400,0.004,-0.016,-0.01
