gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1366,1467,49.7232131958008,31.3218688964844,121.390914916992,3670144,1366,1100,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-01 17:21:25.443563,97.73898904126686,30.662410981381694,26.84476009843484,0.004312674925388485,8.0,-30.68,1.184412938166907,-31.31,29.1856,35.3264,44.8923,1.077,50.2033,53.554,7
101216,npp,2888,285,47.6030540466309,31.3256721496582,121.389190673828,3670144,2888,150,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-03 16:43:34.071593,93.03396687696284,65.53446650051953,53.703290859953185,0.042219930234957494,2.0,-65.53,3.0,-65.79,25.2076,33.697,48.5498,1.1291,42.6833,53.7497,7
101225,npp,1840,3406,36.0099411010742,31.3263092041016,121.389404296875,3670144,1844,2755,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.20182208727397,57.557102632336075,48.3595516208611,0.01213858271465073,18.0,57.52,2.2013981571160284,57.25,26.129,31.1867,37.3182,1.22,40.239,43.9323,7
101348,npp,1173,2832,49.104606628418,31.3209400177002,121.393562316895,3670144,1173,2281,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.37285658317128,40.281533633232534,34.926690964835586,0.03983058430604322,15.0,40.25,1.4276677814245327,39.68,28.3403,39.0011,53.2737,0.9756,45.1249,47.9046,7
102464,npp,2790,675,27.5740489959717,31.3231678009033,121.393264770508,3670176,2791,456,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-13 16:56:08.682220,94.54447901500241,57.36215627455082,48.21800386607795,5.036193241348221e-05,4.0,-57.36,2.2013981571160284,-57.69,28.4492,34.6157,44.0151,1.0992,34.8493,30.3081,7
102715,npp,304,2637,45.8168411254883,31.3247089385986,121.394317626953,3670176,306,2127,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.47288936916279,32.273151837408996,28.21938674705799,7.281534467877563e-07,14.0,32.25,1.2365102219381485,31.67,28.5094,35.6985,42.7182,1.0658,46.231,48.8323,7
102835,npp,2672,2054,33.6532554626465,31.3262138366699,121.391586303711,3670176,2672,1620,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-16 17:40:09.343907,-49.115950424070874,1.4535526770945382,1.2871563939773167,3.65879733477916e-12,11.0,1.19,1.0,0.43,26.9322,38.048,46.1162,1.0,33.6533,33.6533,7
103201,npp,2430,3407,4.84716081619263,31.325366973877,121.391967773438,3670176,2428,2755,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.07153645147817,57.57236263605581,48.37380761989541,6.036750358945194e-18,18.0,57.55,2.2013981571160284,57.25,26.129,31.1867,37.3182,1.22,26.0831,5.9136,7
103440,npp,1064,2249,27.5736885070801,31.3288898468018,121.389724731445,3670176,1065,1806,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.36756218915646,12.449030928329393,11.005434379921848,5.72973883831678e-25,12.0,12.42,1.015504800579495,11.68,28.6783,36.9413,49.5098,1.03,28.8234,28.3997,7
103919,npp,122,3024,24.7997589111328,31.3271179199219,121.388290405273,3670176,122,2434,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.84618127781154,46.97536707343958,40.347617398094194,3.603440335813254e-21,16.0,46.96,1.646109783506203,46.47,30.3692,35.6195,45.3274,1.0682,31.4751,26.4906,7
104154,npp,1792,1856,34.9843788146973,31.3248348236084,121.388023376465,3670176,1792,1431,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-04-27 17:33:46.547253,95.57473078578256,10.344728178701098,9.149930413696818,4.017257263551576e-15,10.0,-10.32,1.0,-10.96,27.2922,36.092,42.8295,1.0542,36.9404,36.8804,7
105724,npp,162,2053,47.0734672546387,31.3250732421875,121.393028259277,3670144,162,1619,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-02 17:40:01.251779,-89.85598587637448,1.12769449871378,0.9986352221456072,0.008550569439696879,11.0,1.13,1.0,0.43,26.9322,38.048,46.1162,1.0,47.0735,47.0735,7
106085,npp,1744,867,38.6466407775879,31.3249015808105,121.387878417969,3670144,1748,653,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-04 17:02:13.482895,94.8641043509167,52.348333946403905,44.51669977339862,0.06732881242515587,5.0,-52.36,1.847645286154319,-52.61,28.1884,33.7004,43.057,1.129,40.725,43.6323,7
106085,npp,1744,869,30.2621192932129,31.323616027832,121.404067993164,3670144,1748,653,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-04 17:02:13.482895,94.87178972116514,52.29096927940959,44.47316903625076,0.06730577140408885,5.0,-52.3,1.847645286154319,-52.61,28.1884,33.7004,43.057,1.129,36.1871,34.1661,7
106098,npp,557,3965,32.5317840576172,31.3227825164795,121.3876953125,3670144,555,3150,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.77216720470273,68.4215267375893,55.4430545361509,0.024469787797312036,21.0,68.4,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,40.2381,48.9854,7
106098,npp,557,3968,17.6177730560303,31.3159656524658,121.410751342773,3670144,555,3150,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.7605469659453,68.47038154355877,55.47108780742674,0.02443362609649767,21.0,68.45,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,35.7413,26.5283,7
106260,npp,944,281,27.0895900726318,31.3236560821533,121.394073486328,3670144,949,148,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-05 16:43:16.042017,92.77304340969985,65.59538169936563,53.746548987510174,0.12985388574262027,2.0,-65.6,3.0,-65.79,25.2076,33.697,48.5498,1.1291,35.8455,30.5875,7
106272,npp,2985,3405,34.1955718994141,31.3243942260742,121.389633178711,3670144,2985,2753,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.24317896124872,57.51408644964642,48.33365828988506,0.08342729804318104,18.0,57.5,2.2013981571160284,57.25,26.129,31.1867,37.3182,1.22,39.4148,41.7188,7
106453,npp,2297,2829,44.9079399108887,31.3230361938477,121.392288208008,3670144,2297,2279,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.39480064312279,40.15147136006934,34.822143560006005,0.10186355038220676,15.0,40.13,1.4276677814245327,39.68,28.3403,39.0011,53.2737,0.9756,42.1854,43.8105,7
106453,npp,2297,2830,33.0467872619629,31.3214569091797,121.399848937988,3670144,2297,2279,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.39202316484963,40.1891866413595,34.85323843365982,0.10185738323761262,15.0,40.17,1.4276677814245327,39.68,28.3403,39.0011,53.2737,0.9756,33.8773,32.2392,7
107910,npp,2735,3776,28.9921360015869,31.328067779541,121.392860412598,3670176,2741,3044,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.4649375602878,65.22896055991089,53.52663811151765,0.00040342205597670956,20.0,65.21,2.898275349237888,65.0,23.381,29.0099,35.1002,1.3116,38.0418,38.0247,7
107910,npp,2735,3778,14.9383964538574,31.3238868713379,121.407730102539,3670176,2741,3044,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.45766053864124,65.26446567191218,53.548792125029436,0.00040440419750936035,20.0,65.24,3.0,65.0,23.381,29.0099,35.1002,1.3116,33.3575,19.5925,7
108077,npp,2081,3213,36.8388748168945,31.3239936828613,121.389701843262,3670176,2084,2555,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.68456017914353,52.59626148429576,44.707590660623744,3.0532105935475243e-06,17.0,52.57,1.9513309067639726,52.32,26.8844,35.0146,46.0019,1.0866,38.9829,40.0303,7
108077,npp,2081,3214,29.2351322174072,31.3222808837891,121.397071838379,3670176,2084,2555,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-16 18:17:23.374586,-74.68086768561368,52.623003546426965,44.7278289750868,3.075746544912946e-06,17.0,52.6,1.9513309067639726,52.32,26.8844,35.0146,46.0019,1.0866,35.0862,31.7679,7
108255,npp,1398,2632,41.1332931518555,31.3256454467773,121.396446228027,3670176,1399,2123,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.7084739707407,32.04428859046838,28.02538248587215,1.5905843195550083e-11,14.0,32.02,1.2365102219381485,31.67,28.5094,35.6985,42.7182,1.0658,42.4433,43.8405,7
108255,npp,1398,2631,26.6746006011963,31.3271427154541,121.388748168945,3670176,1399,2123,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.71160187909587,31.999409882178956,27.987216874448805,1.581098893669716e-11,14.0,31.98,1.2365102219381485,31.67,28.5094,35.6985,42.7182,1.0658,30.7501,28.4302,7
108788,npp,1066,3961,43.4158554077148,31.3224658966064,121.391639709473,3670176,1065,3148,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.9352644188578,68.36440465989375,55.409066621757844,6.007960522937586e-20,21.0,68.33,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,43.5197,65.3743,7
108788,npp,1066,3963,20.8200244903564,31.3179607391357,121.40697479248,3670176,1065,3148,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.92748055020179,68.39695920475793,55.42778194273731,6.047063285853128e-20,21.0,68.37,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,36.7068,31.3502,7
108962,npp,420,3402,35.6471519470215,31.3214778900146,121.400466918945,3670176,422,2749,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.5418094388986,57.451331639737646,48.288235751691296,1.0945115871331385e-21,18.0,57.43,2.2013981571160284,57.25,26.129,31.1867,37.3182,1.22,40.0742,43.4897,7
108962,npp,420,3401,65.2968292236328,31.3233661651611,121.392837524414,3670176,422,2749,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.54550165093198,57.427487656010776,48.27115891375017,1.0926468557882238e-21,18.0,57.4,2.2013981571160284,57.25,26.129,31.1867,37.3182,1.22,53.5427,79.6625,7
109829,npp,2918,471,47.0282707214355,31.3244113922119,121.391052246094,3670176,2919,279,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-26 16:49:17.557851,93.72098690551657,61.93405618088536,51.38567027134565,1.1644161774434537e-15,3.0,-61.93,2.5331140255951103,-62.03,24.3193,31.2591,47.65,1.2172,44.2732,57.242,7
109841,npp,1841,3586,35.3099060058594,31.3287143707275,121.391273498535,3670176,1845,2910,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-26 18:29:42.160702,-73.01716148900918,61.554899425329594,51.13833914460234,6.581976567258119e-22,19.0,61.53,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,40.0497,44.4278,7
109841,npp,1841,3588,14.0131797790527,31.324728012085,121.406578063965,3670176,1845,2910,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-26 18:29:42.160702,-73.00934480455257,61.5964839396803,51.16628512827663,6.521053064406385e-22,19.0,61.57,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,31.6423,17.6317,7
109841,npp,1842,3586,47.7849235534668,31.3221893310547,121.388870239258,3670176,1845,2910,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-26 18:29:42.160702,-72.98151441063935,61.55480989490589,51.138278955434295,6.559211285047244e-22,19.0,61.53,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,44.9744,60.1242,7
109841,npp,1842,3588,26.5830173492432,31.318187713623,121.40421295166,3670176,1845,2910,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-05-26 18:29:42.160702,-72.97369991150774,61.59650549001514,51.16629960538884,6.498320552573261e-22,19.0,61.57,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,36.6045,33.4474,7
113415,npp,1879,1649,20.8472137451172,31.3214435577393,121.39478302002,3670144,1879,1244,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-06-09 17:26:50.467030,98.23175943867568,21.72729434998466,19.13485532264054,0.018716128637317593,9.0,-21.74,1.0837787002826917,-21.68,26.414,32.174,39.2634,1.1826,27.5968,24.6533,7
113933,npp,1641,3008,22.6428337097168,31.3275260925293,121.38907623291,3670144,1641,2422,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.93969648698057,46.46191075962859,39.93489209297428,0.0038623974995766184,16.0,46.44,1.646109783506203,46.47,30.3692,35.6195,45.3274,1.0682,30.1648,24.1866,7
113933,npp,1641,3009,25.0241432189941,31.3258571624756,121.396591186523,3670144,1641,2422,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.9363506136014,46.49420831496575,39.960581944732525,0.0038640876446301682,16.0,46.47,1.646109783506203,46.47,30.3692,35.6195,45.3274,1.0682,31.6114,26.7303,7
114106,npp,947,2426,38.1476135253906,31.3238925933838,121.388725280762,3670144,947,1964,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.48197495449618,22.114018577552994,19.471511651198874,0.0007986915144994457,13.0,22.08,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,42.2408,43.193,7
114106,npp,947,2427,31.9326515197754,31.3224678039551,121.396598815918,3670144,947,1964,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.47689132262666,22.166674548390535,19.517325546488042,0.0007995170357860357,13.0,22.14,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,36.5062,36.1561,7
122051,npp,2986,658,13.8452825546265,31.3226871490479,121.394248962402,3670176,2985,440,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-18 16:55:02.208531,94.44858728057616,57.77965359981336,48.51035293005461,1.284871340081054e-24,4.0,-57.76,2.2013981571160284,-57.69,28.4492,34.6157,44.0151,1.0992,28.6129,15.2181,7
122063,npp,1849,3762,12.9143018722534,31.327428817749,121.391792297363,3670176,1849,3034,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.81340018754956,64.9807644078604,53.36171449347713,6.91692667611575e-20,20.0,64.95,2.898275349237888,65.0,23.381,29.0099,35.1002,1.3116,32.4945,16.9378,7
122063,npp,1849,3764,14.6970567703247,31.3231391906738,121.407234191895,3670176,1849,3034,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.80567714728701,65.01792094945992,53.38502254177296,6.96360563730378e-20,20.0,64.98,2.898275349237888,65.0,23.381,29.0099,35.1002,1.3116,33.1096,19.2759,7
122591,npp,2885,2037,52.3666877746582,31.3238067626953,121.391723632812,3670176,2885,1604,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-21 17:39:06.523844,-37.845510694074164,0.3451882196691735,0.30564660329815346,2.0064578527717036e-27,11.0,0.3,1.0,0.43,26.9322,38.048,46.1162,1.0,52.3667,52.3667,7
123312,npp,1994,2815,40.8827247619629,31.3232898712158,121.397468566895,3670176,1994,2266,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.53603222500749,39.613785412391415,34.37419234753937,1.1897648420013895e-23,15.0,39.61,1.4276677814245327,39.68,28.3403,39.0011,53.2737,0.9756,39.366,39.8836,7
123312,npp,1994,2814,61.7192840576172,31.3248462677002,121.390014648438,3670176,1994,2266,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.53892299350021,39.57615778290453,34.34309145262143,1.1957894588967587e-23,15.0,39.57,1.4276677814245327,39.68,28.3403,39.0011,53.2737,0.9756,53.9608,60.211,7
124015,npp,2130,465,56.5980758666992,31.3252925872803,121.390693664551,3670144,2133,275,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-29 16:48:44.969108,93.69211622077795,62.07483447332937,51.47532053666492,0.008120528635338818,3.0,-62.05,2.5331140255951103,-62.03,24.3193,31.2591,47.65,1.2172,48.0511,68.8902,7
124028,npp,1039,3578,49.6003761291504,31.3245677947998,121.394683837891,3670176,1044,2904,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.280581284715,61.38703065090579,51.02068924204746,2.9058225042000876e-07,19.0,61.36,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,45.6911,62.4084,7
124028,npp,1039,3579,28.3336772918701,31.3225536346436,121.402252197266,3670176,1044,2904,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.27696729469113,61.40775882008541,51.03466056816063,2.889142039626995e-07,19.0,61.38,2.5331140255951103,61.4,23.6843,30.2394,44.7812,1.2582,37.2957,35.6501,7
124210,npp,382,3008,36.8732490539551,31.3281917572021,121.389129638672,3670144,381,2422,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.71658011947315,46.45925621491471,39.933010250322646,0.006649726305570922,16.0,46.44,1.646109783506203,46.47,30.3692,35.6195,45.3274,1.0682,38.8096,39.3872,7
124210,npp,382,3009,31.1144218444824,31.3265056610107,121.39665222168,3670144,381,2422,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.71332636445291,46.49160791090152,39.95874383240337,0.0066436303998626284,16.0,46.47,1.646109783506203,46.47,30.3692,35.6195,45.3274,1.0682,35.3112,33.2358,7
124384,npp,2771,2427,35.3184700012207,31.3259429931641,121.390312194824,3670144,2771,1965,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.82987353179334,22.137432888189824,19.49231705075508,0.04456904580802628,13.0,22.14,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,39.6303,39.9897,7
124384,npp,2771,2428,44.3569259643555,31.3245143890381,121.398193359375,3670144,2771,1965,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.8264186724921,22.19013323992858,19.53816880642082,0.04455772912436593,13.0,22.19,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,47.9701,50.2236,7
129800,npp,2062,1842,36.6310539245605,31.3259143829346,121.391098022461,3670144,2062,1418,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-01 17:32:49.262939,96.8788978293871,11.139860851276481,9.850571350769245,0.11900797071178458,10.0,-11.13,1.015504800579495,-10.96,27.2922,36.092,42.8295,1.0542,38.5788,38.6163,7
129800,npp,2062,1843,36.5618934631348,31.3248062133789,121.398834228516,3670144,2062,1418,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-01 17:32:49.262939,96.8694773383551,11.08355881746808,9.800923251269717,0.11899636286582321,10.0,-11.07,1.015504800579495,-10.96,27.2922,36.092,42.8295,1.0542,38.5107,38.5434,7
130368,npp,2836,75,37.0378952026367,31.3280982971191,121.391647338867,3670144,2839,32,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-04 16:36:05.825781,92.0937504013818,69.09358795999627,55.808738522742004,0.08283080221371741,1.0,-69.07,3.5496478698597698,-69.06,22.4839,31.2018,45.9086,1.2194,39.6921,45.1646,7
130382,npp,1854,3202,57.1325759887695,31.3234329223633,121.389915466309,3670144,1852,2549,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.07465533051166,52.286857678822635,44.4690504333027,0.08832773485692373,17.0,52.27,1.847645286154319,52.32,26.8844,35.0146,46.0019,1.0866,50.0189,62.0821,7
130382,npp,1854,3203,24.1088790893555,31.3215732574463,121.397750854492,3670144,1852,2549,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.07099779873033,52.31558305470195,44.49085155485468,0.08832894669863325,17.0,52.3,1.847645286154319,52.32,26.8844,35.0146,46.0019,1.0866,32.1455,26.1975,7
130571,npp,1163,2622,43.3056983947754,31.3230419158936,121.395133972168,3670144,1163,2116,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-05 17:57:54.332779,-76.42657577000985,31.58988515705328,27.636660945788087,0.06996228939776965,14.0,31.58,1.2365102219381485,31.67,28.5094,35.6985,42.7182,1.0658,44.2002,46.1559,7
130760,npp,461,2039,26.1117610931396,31.3281002044678,121.392059326172,3670144,462,1606,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-06 17:39:05.785839,-6.538719458870539,0.9598037668804614,0.8499022270837976,0.0504843007641503,11.0,0.39,1.0,0.43,26.9322,38.048,46.1162,1.0,26.1118,26.1118,7
130760,npp,462,2039,44.0114059448242,31.3215007781982,121.390495300293,3670144,462,1606,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-06 17:39:05.785839,-5.317220958541449,1.01566444438969,0.8993655357020093,0.050486619742287464,11.0,0.39,1.0,0.43,26.9322,38.048,46.1162,1.0,44.0114,44.0114,7
132552,npp,332,2429,50.8451385498047,31.3225860595703,121.398834228516,3670176,332,1965,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.1034440657549,22.25580313922467,19.59664644183667,1.1941727175433746e-21,13.0,22.24,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,53.9567,57.5699,7
132552,npp,332,2428,55.5260238647461,31.3240337371826,121.390960693359,3670176,332,1965,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.10545740466291,22.20314252956854,19.5508310644223,1.18965664248556e-21,13.0,22.19,1.0837787002826917,22.14,28.3448,33.6036,43.4439,1.1323,58.2758,62.8699,7
134009,npp,2676,856,25.6006355285645,31.3255558013916,121.387878417969,3670176,2678,645,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-24 17:01:19.130045,95.57027719598257,52.669187354328365,44.75858981148982,1.9330449850900507e-16,5.0,-52.67,1.9513309067639726,-52.61,28.1884,33.7004,43.057,1.129,33.8971,28.9033,7
134009,npp,2676,858,10.1372175216675,31.3252620697021,121.40412902832,3670176,2678,645,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-24 17:01:19.130045,95.58631198733862,52.61254133552516,44.71573959243624,1.9069622259860836e-16,5.0,-52.61,1.847645286154319,-52.61,28.1884,33.7004,43.057,1.129,25.2949,11.445,7
134023,npp,1492,3956,12.1876525878906,31.3187770843506,121.406478881836,3670176,1494,3144,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-24 18:41:33.058321,-71.18674249184082,68.27536992860159,55.35707274822027,3.1650596462410837e-24,21.0,68.25,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,34.1041,18.3518,7
134023,npp,1492,3954,18.6356887817383,31.3232021331787,121.391258239746,3670176,1494,3144,196611,3866787,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-24 18:41:33.058321,-71.19454785595819,68.2429390828572,55.33836244221337,3.1959241370408863e-24,21.0,68.22,3.3166247903554,68.19,20.8487,25.2681,34.7571,1.5058,36.0482,28.0611,7
134755,npp,1824,1649,24.0444793701172,31.3266201019287,121.401176452637,3670144,1825,1244,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-28 17:26:27.800042,96.42205555665937,21.769135184259078,19.17312590525255,0.017302243413472987,9.0,-21.74,1.0837787002826917,-21.68,26.414,32.174,39.2634,1.1826,30.5469,28.4343,7
134755,npp,1824,1648,47.6053848266602,31.3276519775391,121.393241882324,3670144,1825,1244,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-28 17:26:27.800042,96.42367049621909,21.82181709534062,19.218993981386802,0.017310937055208253,9.0,-21.79,1.0837787002826917,-21.68,26.414,32.174,39.2634,1.1826,52.2865,56.2967,7
134755,npp,1825,1648,28.3023891448975,31.3237934112549,121.385940551758,3670144,1825,1244,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-28 17:26:29.579323,98.93105646425634,21.789490012353227,19.190794491419865,0.017322958737119264,9.0,-21.79,1.0837787002826917,-21.68,26.414,32.174,39.2634,1.1826,34.4757,33.4695,7
134755,npp,1825,1649,54.6169013977051,31.3227348327637,121.393859863281,3670144,1825,1244,196611,3866755,433,chn_shanghai_13_8,31.32499531,121.39169078,13,8,chn_shanghai,2012-08-28 17:26:29.579323,98.93539014916922,21.736802068247158,19.144918799965236,0.017314304784834967,9.0,-21.74,1.0837787002826917,-21.68,26.414,32.174,39.2634,1.1826,58.756,64.5883,7
