lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.738,0.745,0.755
2,0.561,0.597,0.585
3,0.428,0.477,0.454
4,0.328,0.379,0.349
5,0.269,0.302,0.283
6,0.232,0.243,0.239
7,0.215,0.198,0.216
8,0.191,0.166,0.189
9,0.181,0.144,0.176
10,0.166,0.131,0.159
11,0.158,0.125,0.149
12,0.15,0.124,0.141
13,0.142,0.127,0.136
14,0.14,0.133,0.134
15,0.142,0.141,0.135
16,0.137,0.149,0.128
17,0.14,0.157,0.128
18,0.142,0.165,0.129
19,0.157,0.172,0.142
20,0.167,0.178,0.15
21,0.177,0.182,0.161
22,0.179,0.184,0.168
23,0.178,0.185,0.174
24,0.168,0.184,0.174
25,0.156,0.181,0.172
26,0.16,0.174,0.187
27,0.16,0.168,0.197
28,0.161,0.162,0.204
29,0.171,0.156,0.216
30,0.185,0.15,0.227
31,0.174,0.145,0.214
32,0.159,0.14,0.196
33,0.129,0.135,0.163
34,0.107,0.13,0.134
35,0.091,0.125,0.111
36,0.088,0.121,0.099
37,0.1,0.116,0.103
38,0.106,0.111,0.101
39,0.099,0.108,0.09
40,0.102,0.105,0.088
41,0.092,0.102,0.076
42,0.092,0.099,0.075
43,0.1,0.097,0.082
44,0.097,0.096,0.077
45,0.097,0.095,0.076
46,0.093,0.094,0.071
47,0.085,0.093,0.062
48,0.095,0.091,0.069
49,0.102,0.089,0.076
50,0.101,0.086,0.076
51,0.102,0.083,0.08
52,0.102,0.079,0.085
53,0.099,0.075,0.091
54,0.082,0.071,0.085
55,0.061,0.067,0.076
56,0.053,0.062,0.078
57,0.047,0.056,0.081
58,0.05,0.05,0.088
59,0.047,0.044,0.087
60,0.04,0.039,0.08
61,0.034,0.036,0.073
62,0.027,0.034,0.06
63,0.021,0.033,0.047
64,0.03,0.033,0.046
65,0.025,0.033,0.032
66,0.024,0.034,0.021
67,0.017,0.036,0.009
68,0.019,0.039,0.006
69,0.013,0.042,-0.001
70,0.032,0.045,0.016
71,0.052,0.05,0.035
72,0.072,0.054,0.052
73,0.083,0.06,0.061
74,0.092,0.066,0.069
75,0.093,0.072,0.07
76,0.085,0.078,0.063
77,0.079,0.083,0.057
78,0.086,0.087,0.064
79,0.09,0.09,0.068
80,0.098,0.092,0.078
81,0.108,0.094,0.091
82,0.106,0.095,0.095
83,0.101,0.095,0.098
84,0.089,0.095,0.098
85,0.069,0.094,0.09
86,0.069,0.092,0.098
87,0.08,0.089,0.114
88,0.085,0.086,0.119
89,0.084,0.082,0.117
90,0.085,0.078,0.117
91,0.086,0.073,0.114
92,0.085,0.069,0.106
93,0.07,0.065,0.083
94,0.065,0.062,0.069
95,0.06,0.059,0.057
96,0.054,0.058,0.044
97,0.045,0.057,0.031
98,0.048,0.055,0.029
99,0.045,0.054,0.024
100,0.049,0.052,0.027
101,0.046,0.051,0.023
102,0.044,0.05,0.02
103,0.055,0.051,0.028
104,0.063,0.051,0.035
105,0.052,0.052,0.024
106,0.045,0.053,0.017
107,0.042,0.055,0.014
108,0.045,0.055,0.018
109,0.06,0.056,0.034
110,0.071,0.057,0.047
111,0.071,0.06,0.052
112,0.064,0.062,0.054
113,0.072,0.064,0.071
114,0.068,0.065,0.077
115,0.067,0.066,0.086
116,0.06,0.067,0.088
117,0.065,0.067,0.096
118,0.069,0.066,0.1
119,0.064,0.065,0.094
120,0.055,0.064,0.083
121,0.067,0.063,0.088
122,0.074,0.062,0.086
123,0.072,0.061,0.075
124,0.065,0.06,0.062
125,0.057,0.059,0.047
126,0.054,0.057,0.041
127,0.051,0.056,0.035
128,0.058,0.056,0.039
129,0.047,0.055,0.027
130,0.045,0.055,0.023
131,0.05,0.054,0.026
132,0.054,0.055,0.028
133,0.046,0.055,0.018
134,0.044,0.055,0.015
135,0.053,0.055,0.024
136,0.055,0.055,0.026
137,0.057,0.055,0.029
138,0.052,0.054,0.024
139,0.057,0.053,0.028
140,0.061,0.051,0.033
141,0.063,0.048,0.041
142,0.057,0.046,0.046
143,0.052,0.043,0.053
144,0.041,0.042,0.053
145,0.045,0.04,0.064
146,0.051,0.039,0.073
147,0.046,0.038,0.07
148,0.048,0.037,0.07
149,0.039,0.036,0.06
150,0.026,0.035,0.043
151,0.019,0.034,0.03
152,0.012,0.034,0.015
153,0.01,0.033,0.005
154,0.021,0.033,0.009
155,0.022,0.032,0.004
156,0.025,0.033,0.004
157,0.034,0.034,0.011
158,0.04,0.035,0.015
159,0.031,0.038,0.006
160,0.042,0.041,0.016
161,0.05,0.044,0.021
162,0.062,0.047,0.031
163,0.07,0.049,0.037
164,0.071,0.051,0.039
165,0.071,0.052,0.038
166,0.059,0.053,0.028
167,0.039,0.053,0.01
168,0.031,0.053,0.004
169,0.044,0.052,0.019
170,0.053,0.051,0.031
171,0.051,0.05,0.038
172,0.052,0.049,0.048
173,0.053,0.048,0.059
174,0.054,0.048,0.068
175,0.061,0.048,0.081
176,0.054,0.048,0.077
177,0.058,0.049,0.081
178,0.051,0.05,0.074
179,0.042,0.051,0.063
180,0.03,0.053,0.046
181,0.026,0.055,0.035
182,0.033,0.057,0.032
183,0.03,0.059,0.021
184,0.042,0.061,0.024
185,0.062,0.064,0.037
186,0.079,0.065,0.049
187,0.089,0.067,0.056
188,0.085,0.069,0.051
189,0.088,0.07,0.053
190,0.081,0.07,0.048
191,0.095,0.069,0.06
192,0.095,0.068,0.06
193,0.083,0.066,0.049
194,0.078,0.064,0.045
195,0.063,0.061,0.032
196,0.043,0.059,0.016
197,0.036,0.057,0.013
198,0.038,0.055,0.019
199,0.041,0.053,0.025
200,0.049,0.051,0.04
201,0.047,0.05,0.046
202,0.038,0.048,0.047
203,0.042,0.047,0.058
204,0.036,0.046,0.059
205,0.039,0.045,0.066
206,0.042,0.046,0.069
207,0.044,0.047,0.07
208,0.046,0.048,0.07
209,0.044,0.05,0.062
210,0.049,0.053,0.059
211,0.036,0.054,0.038
212,0.049,0.055,0.039
213,0.058,0.054,0.039
214,0.079,0.054,0.05
215,0.087,0.053,0.054
216,0.089,0.054,0.054
217,0.091,0.054,0.053
218,0.072,0.055,0.034
219,0.057,0.056,0.018
220,0.041,0.057,0.003
221,0.051,0.057,0.013
222,0.045,0.058,0.01
223,0.044,0.058,0.012
224,0.04,0.058,0.011
225,0.031,0.058,0.004
226,0.038,0.058,0.012
227,0.029,0.058,0.007
228,0.03,0.057,0.012
229,0.05,0.057,0.036
230,0.053,0.056,0.048
231,0.056,0.055,0.059
232,0.066,0.055,0.076
233,0.081,0.054,0.098
234,0.092,0.054,0.116
235,0.101,0.053,0.128
236,0.1,0.052,0.128
237,0.082,0.053,0.111
238,0.056,0.053,0.083
239,0.034,0.053,0.055
240,0.018,0.053,0.031
241,0.014,0.051,0.017
242,0.016,0.049,0.01
243,0.016,0.046,0.001
244,0.033,0.042,0.011
245,0.048,0.039,0.022
246,0.05,0.037,0.023
247,0.043,0.034,0.016
248,0.033,0.031,0.006
249,0.028,0.028,0.002
250,0.029,0.026,0.001
251,0.03,0.024,0.002
252,0.034,0.023,0.007
253,0.033,0.022,0.008
254,0.028,0.023,0.004
255,0.019,0.024,-0.004
256,0.021,0.025,0.001
257,0.022,0.027,0.005
258,0.027,0.028,0.014
259,0.024,0.028,0.018
260,0.016,0.028,0.019
261,0.019,0.027,0.031
262,0.029,0.026,0.049
263,0.031,0.025,0.057
264,0.024,0.024,0.054
265,0.029,0.023,0.06
266,0.032,0.024,0.063
267,0.035,0.024,0.064
268,0.02,0.025,0.044
269,0.022,0.026,0.037
270,0.022,0.026,0.028
271,0.023,0.026,0.019
272,0.028,0.025,0.015
273,0.029,0.025,0.01
274,0.027,0.025,0.006
275,0.02,0.026,0.001
276,0.029,0.028,0.009
277,0.018,0.03,-0.002
278,0.026,0.032,0.006
279,0.036,0.034,0.015
280,0.053,0.036,0.03
281,0.044,0.037,0.023
282,0.049,0.039,0.027
283,0.042,0.041,0.022
284,0.029,0.044,0.012
285,0.029,0.047,0.015
286,0.022,0.05,0.012
287,0.038,0.053,0.03
288,0.052,0.054,0.049
289,0.059,0.055,0.062
290,0.06,0.056,0.071
291,0.067,0.056,0.086
292,0.084,0.055,0.109
293,0.08,0.054,0.11
294,0.065,0.052,0.099
295,0.057,0.05,0.094
296,0.058,0.049,0.095
297,0.052,0.047,0.087
298,0.036,0.045,0.066
299,0.022,0.042,0.044
300,0.021,0.039,0.033
301,0.033,0.037,0.034
302,0.041,0.034,0.034
303,0.042,0.032,0.029
304,0.037,0.03,0.02
305,0.03,0.028,0.01
306,0.005,0.025,-0.013
307,-0.006,0.022,-0.023
308,0.002,0.019,-0.017
309,0.005,0.018,-0.014
310,0.027,0.017,0.006
311,0.026,0.016,0.005
312,0.032,0.016,0.011
313,0.034,0.017,0.014
314,0.03,0.018,0.015
315,0.035,0.02,0.024
316,0.033,0.023,0.029
317,0.022,0.026,0.024
318,0.017,0.028,0.027
319,0.011,0.03,0.028
320,0.024,0.032,0.047
321,0.031,0.034,0.061
322,0.035,0.037,0.073
323,0.042,0.038,0.085
324,0.035,0.041,0.08
325,0.034,0.044,0.079
326,0.035,0.047,0.077
327,0.051,0.049,0.087
328,0.059,0.051,0.085
329,0.06,0.052,0.074
330,0.047,0.052,0.05
331,0.051,0.05,0.042
332,0.058,0.05,0.04
333,0.055,0.05,0.031
334,0.063,0.049,0.036
335,0.067,0.049,0.039
336,0.065,0.049,0.036
337,0.049,0.049,0.024
338,0.037,0.048,0.015
339,0.034,0.048,0.011
340,0.041,0.046,0.014
341,0.045,0.045,0.016
342,0.044,0.043,0.014
343,0.042,0.042,0.013
344,0.037,0.041,0.012
345,0.034,0.041,0.014
346,0.038,0.042,0.024
347,0.035,0.043,0.03
348,0.033,0.045,0.038
349,0.034,0.046,0.047
350,0.045,0.048,0.065
351,0.049,0.051,0.078
352,0.057,0.054,0.092
353,0.073,0.058,0.11
354,0.081,0.061,0.118
355,0.08,0.064,0.116
356,0.068,0.068,0.103
357,0.066,0.071,0.095
358,0.067,0.073,0.088
359,0.06,0.075,0.071
360,0.071,0.077,0.071
361,0.077,0.077,0.07
362,0.085,0.078,0.07
363,0.091,0.079,0.07
364,0.095,0.08,0.071
365,0.091,0.083,0.067
366,0.096,0.085,0.073
367,0.093,0.088,0.071
368,0.082,0.089,0.062
369,0.077,0.09,0.057
370,0.078,0.091,0.058
371,0.076,0.09,0.055
372,0.082,0.09,0.06
373,0.091,0.09,0.069
374,0.08,0.09,0.061
375,0.073,0.092,0.059
376,0.087,0.092,0.078
377,0.091,0.092,0.088
378,0.091,0.092,0.096
379,0.095,0.092,0.108
380,0.116,0.091,0.135
381,0.11,0.089,0.138
382,0.104,0.087,0.138
383,0.097,0.085,0.135
384,0.092,0.081,0.131
385,0.077,0.078,0.115
386,0.058,0.074,0.094
387,0.051,0.069,0.082
388,0.032,0.064,0.056
389,0.03,0.058,0.044
390,0.039,0.052,0.044
391,0.054,0.046,0.051
392,0.062,0.039,0.054
393,0.054,0.033,0.044
394,0.051,0.027,0.038
395,0.037,0.021,0.022
396,0.005,0.015,-0.008
397,-0.008,0.011,-0.02
398,-0.01,0.007,-0.022
399,-0.001,0.005,-0.015
400,0.019,0.004,0.003
