lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.676,0.7,0.686
2,0.497,0.566,0.51
3,0.368,0.454,0.384
4,0.305,0.362,0.318
5,0.261,0.287,0.27
6,0.212,0.226,0.218
7,0.175,0.179,0.178
8,0.146,0.142,0.146
9,0.135,0.115,0.131
10,0.135,0.096,0.126
11,0.126,0.082,0.112
12,0.12,0.074,0.101
13,0.125,0.071,0.101
14,0.12,0.07,0.092
15,0.114,0.071,0.086
16,0.094,0.074,0.068
17,0.09,0.078,0.068
18,0.061,0.082,0.046
19,0.053,0.086,0.043
20,0.028,0.09,0.023
21,0.037,0.093,0.035
22,0.053,0.096,0.054
23,0.078,0.098,0.082
24,0.079,0.098,0.087
25,0.075,0.098,0.086
26,0.082,0.091,0.097
27,0.091,0.088,0.11
28,0.079,0.086,0.101
29,0.074,0.086,0.097
30,0.088,0.085,0.11
31,0.104,0.083,0.125
32,0.122,0.082,0.141
33,0.109,0.082,0.126
34,0.091,0.082,0.105
35,0.083,0.082,0.095
36,0.087,0.083,0.097
37,0.084,0.083,0.09
38,0.089,0.082,0.091
39,0.081,0.082,0.077
40,0.068,0.08,0.058
41,0.061,0.077,0.046
42,0.065,0.074,0.044
43,0.045,0.071,0.02
44,0.054,0.068,0.027
45,0.041,0.066,0.017
46,0.04,0.066,0.02
47,0.064,0.066,0.047
48,0.069,0.065,0.056
49,0.078,0.065,0.069
50,0.088,0.065,0.081
51,0.086,0.066,0.083
52,0.084,0.068,0.084
53,0.088,0.068,0.091
54,0.086,0.07,0.092
55,0.073,0.073,0.084
56,0.068,0.075,0.084
57,0.059,0.077,0.079
58,0.069,0.078,0.093
59,0.06,0.077,0.088
60,0.061,0.076,0.09
61,0.064,0.076,0.093
62,0.068,0.074,0.094
63,0.068,0.071,0.09
64,0.081,0.068,0.098
65,0.078,0.063,0.092
66,0.074,0.058,0.086
67,0.063,0.053,0.071
68,0.048,0.048,0.05
69,0.053,0.043,0.048
70,0.052,0.039,0.042
71,0.058,0.036,0.042
72,0.045,0.035,0.024
73,0.021,0.034,-0.002
74,0.015,0.032,-0.011
75,0.022,0.03,-0.002
76,0.02,0.027,-0.001
77,0.017,0.025,0.0
78,-0.001,0.023,-0.013
79,-0.001,0.022,-0.011
80,0.007,0.021,0.0
81,0.019,0.022,0.013
82,0.034,0.023,0.029
83,0.033,0.026,0.032
84,0.034,0.028,0.036
85,0.03,0.03,0.037
86,0.049,0.034,0.06
87,0.048,0.038,0.061
88,0.061,0.043,0.075
89,0.068,0.049,0.082
90,0.055,0.054,0.07
91,0.051,0.058,0.065
92,0.042,0.062,0.054
93,0.043,0.065,0.052
94,0.052,0.067,0.058
95,0.044,0.069,0.048
96,0.054,0.07,0.053
97,0.085,0.07,0.079
98,0.108,0.069,0.096
99,0.096,0.068,0.08
100,0.074,0.067,0.052
101,0.067,0.064,0.04
102,0.057,0.06,0.026
103,0.055,0.056,0.022
104,0.057,0.052,0.024
105,0.043,0.048,0.014
106,0.049,0.044,0.025
107,0.051,0.039,0.031
108,0.055,0.034,0.039
109,0.034,0.03,0.023
110,0.012,0.027,0.004
111,0.0,0.025,-0.003
112,0.01,0.023,0.01
113,0.005,0.023,0.009
114,0.01,0.023,0.018
115,0.025,0.023,0.035
116,0.029,0.023,0.042
117,0.024,0.023,0.041
118,0.02,0.024,0.039
119,0.011,0.026,0.03
120,0.005,0.028,0.023
121,0.021,0.031,0.036
122,0.037,0.034,0.048
123,0.04,0.037,0.047
124,0.048,0.039,0.051
125,0.06,0.04,0.061
126,0.057,0.042,0.055
127,0.061,0.044,0.055
128,0.077,0.046,0.065
129,0.075,0.047,0.058
130,0.06,0.048,0.038
131,0.057,0.049,0.03
132,0.037,0.049,0.007
133,0.025,0.048,-0.008
134,0.014,0.046,-0.018
135,0.017,0.043,-0.013
136,0.021,0.04,-0.005
137,0.018,0.037,-0.004
138,0.018,0.034,-0.002
139,0.04,0.03,0.022
140,0.051,0.026,0.035
141,0.042,0.022,0.031
142,0.033,0.019,0.028
143,0.028,0.015,0.028
144,0.03,0.013,0.034
145,0.018,0.011,0.027
146,0.019,0.011,0.03
147,0.008,0.011,0.021
148,0.01,0.011,0.023
149,0.002,0.013,0.014
150,0.001,0.014,0.01
151,-0.005,0.016,0.001
152,-0.003,0.017,0.001
153,0.002,0.018,0.004
154,0.001,0.019,0.001
155,0.002,0.018,-0.001
156,0.019,0.018,0.011
157,0.031,0.018,0.02
158,0.031,0.018,0.014
159,0.032,0.018,0.01
160,0.041,0.018,0.015
161,0.042,0.018,0.012
162,0.036,0.019,0.003
163,0.04,0.021,0.006
164,0.021,0.023,-0.009
165,0.021,0.024,-0.005
166,0.015,0.025,-0.007
167,0.015,0.024,-0.003
168,0.014,0.024,-0.0
169,0.006,0.023,-0.004
170,0.014,0.02,0.007
171,0.002,0.017,-0.001
172,-0.003,0.013,-0.002
173,-0.0,0.009,0.004
174,0.008,0.005,0.017
175,0.017,0.002,0.029
176,0.013,-0.0,0.026
177,0.012,-0.002,0.026
178,0.009,-0.003,0.022
179,0.004,-0.004,0.015
180,0.004,-0.004,0.012
181,0.006,-0.003,0.011
182,0.013,-0.002,0.013
183,0.004,-0.002,0.0
184,-0.011,-0.001,-0.016
185,-0.027,-0.0,-0.034
186,-0.04,0.001,-0.049
187,-0.026,0.001,-0.039
188,-0.02,0.002,-0.036
189,-0.002,0.002,-0.022
190,-0.003,0.003,-0.026
191,0.008,0.003,-0.02
192,0.017,0.003,-0.012
193,0.033,0.002,0.003
194,0.035,0.001,0.009
195,0.028,0.001,0.007
196,0.016,0.001,-0.0
197,0.006,0.001,-0.007
198,0.002,0.001,-0.007
199,-0.013,0.001,-0.018
200,-0.011,0.001,-0.012
201,-0.002,0.001,0.001
202,-0.004,0.001,0.003
203,-0.009,0.001,0.002
204,-0.017,0.001,-0.004
205,-0.008,0.0,0.008
206,0.005,-0.001,0.022
207,0.003,-0.002,0.021
208,-0.007,-0.004,0.008
209,-0.028,-0.005,-0.015
210,-0.007,-0.006,0.001
211,0.002,-0.006,0.005
212,-0.003,-0.004,-0.003
213,-0.003,-0.001,-0.007
214,0.013,0.002,0.005
215,0.019,0.005,0.007
216,0.019,0.008,0.005
217,0.018,0.011,0.0
218,0.006,0.013,-0.015
219,0.006,0.014,-0.017
220,0.014,0.014,-0.014
221,0.013,0.014,-0.016
222,0.014,0.015,-0.016
223,0.014,0.016,-0.013
224,0.012,0.017,-0.01
225,0.022,0.019,0.005
226,0.018,0.022,0.006
227,0.024,0.024,0.016
228,0.036,0.027,0.032
229,0.042,0.03,0.043
230,0.049,0.032,0.055
231,0.034,0.035,0.044
232,0.015,0.036,0.029
233,0.018,0.037,0.034
234,0.024,0.037,0.042
235,0.018,0.038,0.037
236,0.018,0.038,0.036
237,0.034,0.038,0.05
238,0.042,0.037,0.055
239,0.053,0.037,0.063
240,0.054,0.036,0.059
241,0.063,0.035,0.065
242,0.065,0.033,0.062
243,0.057,0.031,0.051
244,0.043,0.029,0.035
245,0.018,0.026,0.007
246,0.017,0.024,0.005
247,0.015,0.023,0.0
248,0.001,0.02,-0.017
249,-0.006,0.017,-0.029
250,-0.017,0.014,-0.043
251,-0.014,0.011,-0.042
252,0.001,0.008,-0.027
253,0.002,0.004,-0.023
254,0.011,0.001,-0.011
255,-0.001,-0.003,-0.018
256,0.013,-0.007,0.001
257,0.007,-0.01,0.001
258,0.005,-0.012,0.006
259,0.002,-0.014,0.007
260,-0.0,-0.015,0.009
261,0.001,-0.015,0.014
262,-0.016,-0.012,-0.001
263,-0.028,-0.009,-0.012
264,-0.018,-0.006,-0.002
265,-0.008,-0.002,0.007
266,-0.006,0.002,0.008
267,-0.017,0.004,-0.004
268,-0.016,0.006,-0.005
269,-0.014,0.007,-0.007
270,-0.014,0.007,-0.011
271,0.003,0.008,0.002
272,0.029,0.008,0.025
273,0.022,0.008,0.016
274,0.021,0.009,0.015
275,0.041,0.009,0.032
276,0.028,0.01,0.017
277,0.031,0.012,0.017
278,0.025,0.013,0.009
279,0.025,0.016,0.005
280,0.021,0.017,-0.003
281,0.024,0.019,-0.001
282,0.032,0.019,0.009
283,0.02,0.02,0.002
284,-0.002,0.02,-0.014
285,-0.017,0.02,-0.024
286,-0.023,0.021,-0.026
287,-0.008,0.021,-0.007
288,0.006,0.022,0.01
289,0.011,0.023,0.019
290,0.028,0.023,0.039
291,0.04,0.024,0.054
292,0.05,0.024,0.066
293,0.041,0.025,0.06
294,0.04,0.026,0.059
295,0.037,0.027,0.056
296,0.036,0.028,0.055
297,0.03,0.029,0.046
298,0.034,0.028,0.047
299,0.035,0.026,0.044
300,0.027,0.025,0.033
301,0.002,0.022,0.006
302,0.012,0.019,0.013
303,0.004,0.015,0.002
304,0.028,0.011,0.023
305,0.022,0.006,0.015
306,0.017,0.001,0.007
307,0.001,-0.003,-0.014
308,-0.014,-0.008,-0.033
309,-0.017,-0.012,-0.04
310,-0.02,-0.015,-0.044
311,-0.017,-0.016,-0.041
312,-0.027,-0.016,-0.047
313,-0.014,-0.014,-0.029
314,-0.014,-0.012,-0.025
315,-0.027,-0.008,-0.033
316,-0.022,-0.005,-0.025
317,-0.021,-0.001,-0.02
318,-0.019,0.003,-0.014
319,0.005,0.007,0.014
320,0.021,0.011,0.033
321,0.026,0.017,0.043
322,0.032,0.021,0.052
323,0.042,0.027,0.063
324,0.04,0.032,0.062
325,0.052,0.037,0.073
326,0.059,0.043,0.078
327,0.071,0.05,0.086
328,0.066,0.057,0.078
329,0.071,0.063,0.078
330,0.069,0.068,0.071
331,0.06,0.072,0.06
332,0.05,0.075,0.047
333,0.057,0.077,0.052
334,0.069,0.079,0.062
335,0.064,0.08,0.056
336,0.074,0.081,0.065
337,0.068,0.08,0.056
338,0.085,0.08,0.069
339,0.083,0.079,0.064
340,0.089,0.077,0.069
341,0.096,0.075,0.077
342,0.094,0.073,0.077
343,0.082,0.072,0.07
344,0.082,0.071,0.073
345,0.087,0.07,0.082
346,0.086,0.069,0.086
347,0.061,0.068,0.066
348,0.049,0.068,0.058
349,0.045,0.068,0.058
350,0.046,0.068,0.061
351,0.049,0.068,0.067
352,0.053,0.067,0.073
353,0.052,0.066,0.074
354,0.069,0.065,0.092
355,0.073,0.064,0.095
356,0.068,0.063,0.09
357,0.055,0.062,0.075
358,0.065,0.061,0.079
359,0.069,0.06,0.078
360,0.069,0.059,0.075
361,0.071,0.059,0.074
362,0.062,0.059,0.06
363,0.071,0.06,0.065
364,0.072,0.06,0.063
365,0.073,0.059,0.06
366,0.066,0.057,0.05
367,0.049,0.055,0.03
368,0.033,0.052,0.011
369,0.045,0.05,0.021
370,0.034,0.048,0.011
371,0.035,0.045,0.015
372,0.029,0.041,0.012
373,0.038,0.038,0.024
374,0.042,0.035,0.03
375,0.04,0.033,0.032
376,0.028,0.031,0.024
377,0.033,0.03,0.033
378,0.035,0.028,0.039
379,0.028,0.027,0.036
380,0.034,0.027,0.046
381,0.029,0.026,0.045
382,0.03,0.026,0.047
383,0.024,0.026,0.044
384,0.016,0.027,0.037
385,0.015,0.028,0.036
386,0.016,0.028,0.037
387,0.032,0.029,0.05
388,0.047,0.031,0.063
389,0.052,0.032,0.064
390,0.035,0.033,0.046
391,0.027,0.034,0.036
392,0.03,0.035,0.036
393,0.026,0.036,0.029
394,0.034,0.037,0.032
395,0.037,0.037,0.031
396,0.046,0.037,0.035
397,0.039,0.037,0.025
398,0.034,0.035,0.017
399,0.031,0.033,0.014
400,0.032,0.031,0.017
