lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.715,0.723,0.718
2,0.536,0.57,0.541
3,0.392,0.444,0.398
4,0.295,0.343,0.302
5,0.227,0.263,0.233
6,0.165,0.201,0.171
7,0.145,0.155,0.15
8,0.133,0.121,0.138
9,0.126,0.099,0.129
10,0.124,0.085,0.126
11,0.115,0.079,0.116
12,0.12,0.077,0.119
13,0.119,0.08,0.117
14,0.118,0.085,0.114
15,0.109,0.092,0.104
16,0.104,0.1,0.1
17,0.106,0.108,0.102
18,0.108,0.115,0.106
19,0.102,0.121,0.102
20,0.11,0.126,0.111
21,0.104,0.129,0.106
22,0.103,0.13,0.105
23,0.098,0.129,0.1
24,0.109,0.127,0.111
25,0.107,0.122,0.109
26,0.089,0.114,0.092
27,0.088,0.106,0.092
28,0.09,0.098,0.095
29,0.085,0.09,0.092
30,0.08,0.081,0.087
31,0.076,0.074,0.083
32,0.078,0.067,0.085
33,0.079,0.061,0.086
34,0.088,0.054,0.095
35,0.072,0.049,0.08
36,0.05,0.044,0.058
37,0.028,0.04,0.035
38,0.035,0.038,0.04
39,0.03,0.036,0.032
40,0.019,0.035,0.019
41,0.021,0.034,0.018
42,0.007,0.033,0.001
43,0.011,0.033,0.004
44,0.006,0.033,-0.001
45,0.011,0.034,0.003
46,0.018,0.036,0.011
47,0.022,0.038,0.016
48,0.036,0.04,0.032
49,0.052,0.043,0.049
50,0.055,0.045,0.053
51,0.072,0.046,0.07
52,0.081,0.046,0.079
53,0.089,0.046,0.089
54,0.065,0.046,0.067
55,0.061,0.045,0.064
56,0.067,0.043,0.073
57,0.054,0.042,0.061
58,0.044,0.04,0.053
59,0.022,0.037,0.032
60,0.003,0.033,0.014
61,-0.001,0.028,0.01
62,-0.001,0.022,0.01
63,0.007,0.017,0.017
64,0.013,0.011,0.024
65,0.024,0.005,0.033
66,0.008,-0.001,0.017
67,-0.017,-0.007,-0.011
68,-0.031,-0.013,-0.027
69,-0.038,-0.019,-0.035
70,-0.026,-0.023,-0.026
71,-0.026,-0.025,-0.029
72,-0.031,-0.026,-0.036
73,-0.015,-0.026,-0.023
74,-0.002,-0.024,-0.011
75,0.006,-0.023,-0.002
76,0.0,-0.021,-0.007
77,-0.02,-0.018,-0.026
78,-0.025,-0.016,-0.03
79,-0.023,-0.014,-0.027
80,-0.026,-0.012,-0.03
81,-0.025,-0.01,-0.03
82,-0.03,-0.009,-0.035
83,-0.021,-0.007,-0.024
84,-0.007,-0.006,-0.009
85,0.001,-0.003,0.002
86,0.01,-0.001,0.014
87,0.012,0.002,0.017
88,0.014,0.006,0.02
89,0.006,0.009,0.014
90,0.031,0.012,0.038
91,0.04,0.014,0.047
92,0.03,0.014,0.037
93,0.014,0.015,0.022
94,0.002,0.016,0.01
95,-0.011,0.017,-0.003
96,0.002,0.018,0.01
97,0.013,0.018,0.019
98,0.022,0.02,0.026
99,0.027,0.021,0.028
100,0.026,0.022,0.024
101,0.02,0.022,0.017
102,0.024,0.021,0.018
103,0.034,0.022,0.026
104,0.037,0.024,0.029
105,0.036,0.025,0.028
106,0.026,0.026,0.019
107,0.017,0.027,0.012
108,0.013,0.029,0.009
109,0.023,0.03,0.019
110,0.027,0.032,0.024
111,0.012,0.034,0.011
112,0.015,0.035,0.015
113,0.028,0.035,0.03
114,0.043,0.036,0.046
115,0.061,0.038,0.065
116,0.055,0.039,0.061
117,0.059,0.04,0.065
118,0.053,0.04,0.059
119,0.049,0.04,0.055
120,0.037,0.039,0.043
121,0.031,0.038,0.036
122,0.028,0.037,0.033
123,0.039,0.035,0.044
124,0.029,0.033,0.034
125,0.021,0.031,0.025
126,0.015,0.028,0.017
127,0.01,0.025,0.01
128,0.02,0.022,0.018
129,0.029,0.019,0.024
130,0.03,0.016,0.021
131,0.029,0.013,0.018
132,0.025,0.01,0.012
133,0.019,0.009,0.005
134,0.01,0.008,-0.005
135,0.006,0.007,-0.009
136,0.009,0.006,-0.004
137,-0.006,0.006,-0.017
138,-0.03,0.007,-0.041
139,-0.03,0.008,-0.04
140,-0.013,0.009,-0.021
141,-0.001,0.01,-0.008
142,0.016,0.01,0.012
143,0.027,0.009,0.025
144,0.033,0.009,0.033
145,0.028,0.008,0.029
146,0.018,0.008,0.021
147,0.016,0.009,0.019
148,0.02,0.011,0.024
149,0.028,0.012,0.031
150,0.038,0.013,0.042
151,0.026,0.014,0.03
152,0.018,0.017,0.022
153,0.002,0.02,0.007
154,0.003,0.023,0.007
155,0.008,0.026,0.013
156,0.015,0.029,0.018
157,0.016,0.032,0.017
158,0.025,0.036,0.023
159,0.032,0.039,0.028
160,0.031,0.043,0.024
161,0.032,0.047,0.023
162,0.047,0.05,0.034
163,0.051,0.052,0.039
164,0.07,0.055,0.058
165,0.072,0.058,0.061
166,0.082,0.061,0.073
167,0.083,0.063,0.075
168,0.074,0.064,0.068
169,0.066,0.064,0.062
170,0.063,0.064,0.061
171,0.063,0.063,0.062
172,0.074,0.062,0.074
173,0.074,0.06,0.075
174,0.069,0.058,0.072
175,0.062,0.056,0.066
176,0.05,0.053,0.053
177,0.045,0.051,0.047
178,0.048,0.048,0.051
179,0.039,0.047,0.041
180,0.028,0.046,0.03
181,0.008,0.046,0.01
182,0.017,0.045,0.019
183,0.017,0.043,0.018
184,0.03,0.042,0.03
185,0.039,0.041,0.038
186,0.048,0.04,0.046
187,0.055,0.04,0.052
188,0.057,0.04,0.052
189,0.052,0.04,0.045
190,0.052,0.04,0.042
191,0.058,0.04,0.046
192,0.054,0.04,0.041
193,0.057,0.039,0.046
194,0.047,0.038,0.037
195,0.042,0.037,0.033
196,0.04,0.035,0.034
197,0.033,0.031,0.028
198,0.02,0.027,0.017
199,-0.0,0.023,-0.002
200,0.005,0.018,0.004
201,0.003,0.014,0.003
202,0.001,0.011,0.003
203,-0.009,0.007,-0.006
204,-0.008,0.003,-0.004
205,0.014,-0.001,0.018
206,0.02,-0.003,0.024
207,0.018,-0.005,0.022
208,0.004,-0.006,0.008
209,-0.003,-0.005,0.001
210,-0.003,-0.002,0.001
211,-0.004,0.0,-0.0
212,-0.01,0.003,-0.007
213,-0.022,0.007,-0.02
214,-0.025,0.01,-0.025
215,-0.007,0.014,-0.01
216,0.003,0.017,-0.001
217,0.018,0.019,0.012
218,0.03,0.02,0.022
219,0.041,0.02,0.031
220,0.042,0.019,0.03
221,0.045,0.017,0.032
222,0.024,0.013,0.012
223,0.017,0.009,0.005
224,0.01,0.004,0.0
225,0.003,-0.0,-0.004
226,0.015,-0.005,0.01
227,0.022,-0.009,0.019
228,0.009,-0.012,0.007
229,-0.007,-0.014,-0.006
230,-0.013,-0.015,-0.01
231,-0.027,-0.016,-0.023
232,-0.048,-0.018,-0.043
233,-0.061,-0.02,-0.055
234,-0.065,-0.023,-0.059
235,-0.055,-0.025,-0.049
236,-0.056,-0.028,-0.051
237,-0.062,-0.03,-0.058
238,-0.052,-0.031,-0.048
239,-0.03,-0.032,-0.028
240,-0.017,-0.031,-0.016
241,-0.015,-0.03,-0.016
242,-0.002,-0.029,-0.003
243,0.002,-0.027,-0.0
244,0.017,-0.026,0.013
245,0.013,-0.026,0.008
246,0.012,-0.026,0.005
247,-0.007,-0.027,-0.016
248,-0.017,-0.028,-0.027
249,-0.034,-0.03,-0.046
250,-0.05,-0.032,-0.062
251,-0.064,-0.033,-0.076
252,-0.074,-0.035,-0.084
253,-0.073,-0.039,-0.081
254,-0.068,-0.043,-0.074
255,-0.054,-0.047,-0.058
256,-0.048,-0.051,-0.049
257,-0.044,-0.055,-0.043
258,-0.033,-0.059,-0.03
259,-0.049,-0.061,-0.044
260,-0.054,-0.063,-0.047
261,-0.062,-0.064,-0.055
262,-0.065,-0.063,-0.058
263,-0.058,-0.06,-0.051
264,-0.065,-0.056,-0.059
265,-0.066,-0.051,-0.06
266,-0.051,-0.046,-0.046
267,-0.052,-0.041,-0.049
268,-0.049,-0.038,-0.047
269,-0.039,-0.035,-0.038
270,-0.033,-0.033,-0.033
271,-0.027,-0.032,-0.029
272,-0.016,-0.031,-0.019
273,-0.014,-0.03,-0.019
274,-0.035,-0.03,-0.038
275,-0.036,-0.029,-0.039
276,-0.024,-0.029,-0.028
277,-0.01,-0.027,-0.015
278,-0.012,-0.026,-0.018
279,-0.013,-0.025,-0.021
280,-0.012,-0.024,-0.021
281,-0.017,-0.024,-0.026
282,-0.014,-0.023,-0.023
283,-0.02,-0.023,-0.026
284,-0.042,-0.024,-0.046
285,-0.058,-0.024,-0.059
286,-0.067,-0.024,-0.066
287,-0.053,-0.024,-0.051
288,-0.036,-0.024,-0.032
289,-0.027,-0.024,-0.021
290,-0.019,-0.023,-0.013
291,0.006,-0.023,0.012
292,0.015,-0.022,0.02
293,0.004,-0.021,0.008
294,-0.004,-0.019,0.001
295,-0.02,-0.016,-0.015
296,-0.026,-0.013,-0.022
297,-0.019,-0.009,-0.015
298,-0.021,-0.007,-0.017
299,-0.014,-0.005,-0.012
300,-0.01,-0.002,-0.008
301,-0.002,0.0,-0.001
302,0.014,0.002,0.015
303,0.008,0.003,0.008
304,0.01,0.004,0.009
305,-0.002,0.005,-0.004
306,-0.001,0.004,-0.005
307,-0.001,0.004,-0.008
308,-0.002,0.003,-0.012
309,0.003,0.001,-0.008
310,0.011,-0.0,-0.002
311,0.017,-0.001,0.005
312,0.009,-0.0,-0.002
313,0.01,0.0,0.003
314,0.017,0.001,0.013
315,0.011,0.001,0.01
316,-0.002,0.002,0.001
317,-0.019,0.003,-0.012
318,-0.018,0.003,-0.009
319,-0.029,0.003,-0.018
320,-0.016,0.003,-0.004
321,0.003,0.004,0.014
322,0.016,0.005,0.026
323,0.015,0.006,0.025
324,0.014,0.008,0.025
325,0.017,0.01,0.026
326,0.014,0.013,0.021
327,0.015,0.016,0.02
328,0.016,0.017,0.02
329,0.02,0.019,0.023
330,0.018,0.02,0.02
331,0.013,0.021,0.013
332,0.027,0.022,0.026
333,0.032,0.023,0.031
334,0.038,0.022,0.036
335,0.023,0.022,0.02
336,0.022,0.021,0.017
337,0.024,0.019,0.015
338,0.023,0.017,0.013
339,0.007,0.015,-0.003
340,0.009,0.011,-0.002
341,0.009,0.006,-0.001
342,0.012,0.003,0.004
343,0.007,0.001,0.001
344,0.005,-0.001,0.001
345,0.009,-0.001,0.008
346,-0.001,-0.001,0.001
347,-0.013,-0.0,-0.009
348,-0.018,0.001,-0.013
349,-0.012,0.003,-0.007
350,-0.01,0.005,-0.006
351,-0.008,0.008,-0.004
352,0.002,0.011,0.007
353,0.005,0.015,0.011
354,0.014,0.018,0.019
355,0.019,0.022,0.025
356,0.028,0.025,0.034
357,0.041,0.028,0.046
358,0.036,0.031,0.041
359,0.033,0.033,0.038
360,0.034,0.034,0.038
361,0.047,0.034,0.051
362,0.064,0.034,0.067
363,0.064,0.032,0.065
364,0.055,0.03,0.054
365,0.034,0.028,0.031
366,0.019,0.025,0.014
367,0.023,0.021,0.015
368,0.025,0.017,0.016
369,0.003,0.014,-0.005
370,-0.003,0.01,-0.011
371,-0.009,0.006,-0.016
372,-0.015,0.003,-0.02
373,-0.012,0.0,-0.015
374,-0.021,-0.003,-0.021
375,-0.016,-0.005,-0.014
376,-0.009,-0.006,-0.006
377,-0.021,-0.006,-0.017
378,-0.008,-0.006,-0.005
379,-0.007,-0.005,-0.003
380,-0.003,-0.004,0.001
381,-0.0,-0.003,0.004
382,-0.002,-0.001,0.002
383,0.012,0.001,0.016
384,0.017,0.003,0.022
385,0.019,0.006,0.024
386,0.021,0.008,0.026
387,0.027,0.011,0.03
388,0.025,0.013,0.028
389,0.018,0.015,0.02
390,0.02,0.017,0.022
391,0.011,0.018,0.013
392,0.006,0.019,0.007
393,0.004,0.019,0.004
394,-0.002,0.018,-0.004
395,0.007,0.016,0.002
396,0.013,0.014,0.005
397,0.012,0.01,0.003
398,0.017,0.004,0.007
399,-0.002,-0.003,-0.01
400,-0.006,-0.011,-0.014
