gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,286,40.193603515625,31.2423973083496,121.385025024414,3670144,2902,150,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-03 16:43:35.850873,92.92753284030445,65.52360314400617,53.69645974149579,0.04225751038804886,2.0,-65.51,3.0,-65.765,40.8483,48.3906,57.573,1.168,53.7896,46.9476,45.365775017979566,7
101225,npp,1852,3409,63.0418395996094,31.2462196350098,121.380241394043,3670144,1851,2757,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.46724132265892,57.630830655021,48.41207301464693,0.012152815721589138,18.0,57.6,2.2013981571160284,57.31,39.5791,50.9636,64.9119,1.1091,62.0086,69.9175,69.46258376537637,7
101348,npp,1184,2833,70.2128219604492,31.2465839385986,121.380363464355,3670144,1182,2283,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.58845928893521,40.32334848547175,34.961140812070035,0.03989639972082515,15.0,40.28,1.4276677814245327,39.79,38.039,50.9109,64.6833,1.1102,70.0419,77.9513,76.45785845099378,7
102464,npp,2802,676,36.2500267028809,31.2454681396484,121.386901855469,3670176,2805,457,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-13 16:56:10.461501,94.80993300727282,57.334077219305286,48.197706419240994,5.1376170500000366e-05,4.0,-57.33,2.2013981571160284,-57.67,44.171,53.0857,67.9967,1.0647,48.8742,38.5965,38.5965,7
102473,npp,1660,3784,22.5591640472412,31.2493495941162,121.383811950684,3670144,1659,3048,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.54091907107981,65.36971203725537,53.611933644297984,0.004363446262638152,20.0,65.35,3.0,65.08,32.0381,42.7761,64.2769,1.3213,49.783,29.8085,29.645163157801722,7
102715,npp,316,2639,56.9018821716309,31.2456035614014,121.382583618164,3670176,316,2128,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.05536519010295,32.361368794762775,28.294258272617537,7.28988814875987e-07,14.0,32.34,1.2365102219381485,31.8,41.4163,57.2401,65.9884,0.9875,56.2485,56.188,56.188,7
102835,npp,2684,2056,58.2377738952637,31.2464694976807,121.382904052734,3670176,2684,1622,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-16 17:40:11.123137,-65.05781042128481,1.3938167962695147,1.2342578767446795,3.6099190335207607e-12,11.0,1.3,1.0,0.53,40.7753,56.522,65.2568,1.0,58.2378,58.2378,58.2378,7
103201,npp,2442,3410,14.7626457214355,31.2459125518799,121.383277893066,3670176,2441,2758,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.34148191492135,57.64645659228466,48.426580896128,5.7758035142118834e-18,18.0,57.62,2.2013981571160284,57.31,39.5791,50.9636,64.9119,1.1091,40.0774,16.3727,16.3727,7
103440,npp,1076,2251,58.3439254760742,31.2491703033447,121.380256652832,3670176,1076,1808,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-21 17:46:25.763137,-77.96745063697172,12.554107771459332,11.097967320017467,5.378822922073426e-25,12.0,12.53,1.015504800579495,11.825,39.9905,47.7208,60.6129,1.1844,66.9829,69.1044,69.1044,7
103557,npp,339,1664,59.5925788879395,31.2465572357178,121.383255004883,3670176,339,1257,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-22 17:27:35.418551,98.90822409282465,20.921734141425627,18.43469585865527,2.1607799230459966e-24,9.0,-20.95,1.0837787002826917,-21.63,40.2387,55.9574,62.8013,1.0101,59.8762,60.1938,60.1938,7
103919,npp,134,3027,52.5028991699219,31.2469863891602,121.381614685059,3670176,135,2436,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.20712026293037,47.07519185418518,40.42660515862121,3.371657191455001e-21,16.0,47.05,1.646109783506203,46.6,39.8096,54.6363,64.1529,1.0345,55.226,54.315,54.315,7
104154,npp,1804,1858,47.3610725402832,31.2451591491699,121.381843566895,3670176,1804,1433,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-04-27 17:33:48.326535,97.46795774251636,10.196269131794155,9.01890106850174,3.8259064497883215e-15,10.0,-10.21,1.0,-10.84,37.6481,52.7997,61.8295,1.0705,51.0834,50.6999,50.6999,7
105551,npp,880,2638,17.7846965789795,31.2442665100098,121.388984680176,3670176,882,2128,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.55638837429704,32.317969310881544,28.258175115429374,0.00044386034711244455,14.0,32.29,1.2365102219381485,31.8,41.4163,57.2401,65.9884,0.9875,24.6133,17.5616,17.5616,7
105551,npp,880,2637,15.7696218490601,31.2458000183105,121.381286621094,3670176,882,2128,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-01 17:58:49.802394,-75.55808089371209,32.2732229828922,28.220153519223633,0.000445122190693353,14.0,32.25,1.2365102219381485,31.8,41.4163,57.2401,65.9884,0.9875,22.9837,15.5718,15.5718,7
105724,npp,174,2054,43.5856971740723,31.2436122894287,121.383171081543,3670144,174,1620,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-02 17:40:01.251779,-55.807891466548305,1.3619217703731064,1.2060485889443764,0.00857695437032528,11.0,1.19,1.0,0.53,40.7753,56.522,65.2568,1.0,43.5857,43.5857,43.26463894912307,7
106085,npp,1756,868,70.8838119506836,31.2479419708252,121.379592895508,3670144,1755,653,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-04 17:02:15.262124,95.17518636123249,52.31664604607464,44.49250039993528,0.06747605505663833,5.0,-52.33,1.847645286154319,-52.59,43.709,56.481,70.9433,1.0007,64.3172,70.9352,68.40936947670056,7
106085,npp,1756,870,51.8090476989746,31.2466239929199,121.395774841309,3670144,1755,653,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-04 17:02:15.262124,95.18316555270577,52.25919346948353,44.448889941675496,0.06745305660428322,5.0,-52.27,1.847645286154319,-52.59,43.709,56.481,70.9433,1.0007,53.9933,51.8466,49.321630377547514,7
106098,npp,569,3969,32.6983032226562,31.2433204650879,121.383972167969,3670144,569,3152,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764607920862,68.48938290615921,55.481753092485164,0.02456252141861844,21.0,68.46,3.3985290935932855,68.25,30.4837,43.1625,61.5532,1.3095,53.4429,42.819,41.89955137076009,7
106098,npp,569,3971,29.1028175354004,31.2388019561768,121.399360656738,3670144,569,3152,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-04 18:42:29.189265,-70.96864932030356,68.52191343930022,55.5003861377518,0.024538302143416093,21.0,68.5,3.3985290935932855,68.25,30.4837,43.1625,61.5532,1.3095,52.385,38.1106,37.192057970657004,7
106260,npp,956,281,40.8483352661133,31.2482147216797,121.380874633789,3670144,955,147,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-05 16:43:17.821253,92.69728362663743,65.60586727268387,53.75292669932195,0.13013651612080077,2.0,-65.6,3.0,-65.765,40.8483,48.3906,57.573,1.168,54.0079,47.7123,42.840901037244095,7
106272,npp,2997,3408,35.6744003295898,31.2442970275879,121.380355834961,3670144,2998,2756,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-05 18:23:47.762268,-73.50890697947253,57.587628072177644,48.386072997460644,0.08368479433946897,18.0,57.57,2.2013981571160284,57.31,39.5791,50.9636,64.9119,1.1091,49.5768,39.5653,36.43272789421754,7
106453,npp,2309,2832,34.1828880310059,31.2424716949463,121.385147094727,3670144,2309,2281,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-06 18:05:02.774502,-75.83378711833784,40.25995080831439,34.91145484099357,0.10213583653147679,15.0,40.25,1.4276677814245327,39.79,38.039,50.9109,64.6833,1.1102,44.805,37.9503,34.127050208390465,7
107016,npp,2434,476,13.7261991500854,31.2431030273438,121.381004333496,3670144,2437,283,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-10 16:49:34.355973,93.98605542788542,61.82985615529402,51.319963361423824,0.013046339834564272,3.0,-61.82,2.5331140255951103,-62.01,34.1591,48.4289,62.8508,1.1671,42.8223,16.02,15.531636485804931,7
107029,npp,1339,3594,21.2104988098145,31.2472972869873,121.382850646973,3670144,1338,2916,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.64074413903305,61.720836874201815,51.253587874926424,0.02569057204524043,19.0,61.7,2.5331140255951103,61.47,33.9256,45.3009,61.4248,1.2477,47.0118,26.4644,25.502725062447354,7
107029,npp,1339,3596,19.4946823120117,31.2432117462158,121.398262023926,3670144,1338,2916,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-10 18:29:57.179389,-72.63303119142019,61.76256927198217,51.28155440452765,0.025699896800720635,19.0,61.74,2.5331140255951103,61.47,33.9256,45.3009,61.4248,1.2477,46.3344,24.3235,23.361476008964686,7
107205,npp,676,3025,30.891357421875,31.2425994873047,121.387260437012,3670144,677,2434,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.10176184734843,46.99748477019248,40.365630030011985,0.014199591961340241,16.0,46.99,1.646109783506203,46.6,39.8096,54.6363,64.1529,1.0345,42.0971,31.9575,31.425966809978068,7
107205,npp,676,3024,28.893346786499,31.2442817687988,121.379608154297,3670144,677,2434,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-11 18:11:13.966413,-75.10518081579552,46.9649992300291,40.33987459281017,0.014195535707561985,16.0,46.96,1.646109783506203,46.6,39.8096,54.6363,64.1529,1.0345,40.8833,29.8906,29.359218647686937,7
107547,npp,2325,1856,14.7058458328247,31.2465286254883,121.39054107666,3670144,2325,1430,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-13 17:33:36.869039,98.09803071172844,10.323511644943288,9.131315878900113,0.0011116003290281267,10.0,-10.32,1.0,-10.84,37.6481,52.7997,61.8295,1.0705,18.4281,15.7426,15.700989475519691,7
107547,npp,2325,1855,9.99056911468506,31.2476844787598,121.382621765137,3670144,2325,1430,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-13 17:33:36.869039,98.10270743445517,10.381556553888265,9.182534086404335,0.001110132832375575,10.0,-10.38,1.0,-10.84,37.6481,52.7997,61.8295,1.0705,13.7129,10.6949,10.653344408307845,7
107910,npp,2747,3781,31.4979991912842,31.2455272674561,121.395858764648,3670176,2746,3045,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.6790879645878,65.31928094439914,53.58274084266336,0.00040370241897099026,20.0,65.3,3.0,65.08,32.0381,42.7761,64.2769,1.3213,52.7626,41.6198,41.6198,7
107910,npp,2747,3779,51.7966156005859,31.2496185302734,121.381217956543,3670176,2746,3045,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.68635021797844,65.28439035051704,53.560998221528095,0.0004027354997417555,20.0,65.26,3.0,65.08,32.0381,42.7761,64.2769,1.3213,59.5288,68.4413,68.4413,7
108077,npp,2092,3216,46.1410827636719,31.2476062774658,121.388786315918,3670176,2091,2557,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.15791748958114,52.678354476485914,44.76970160092732,2.997146835066299e-06,17.0,52.65,1.9513309067639726,52.38,39.5991,52.6391,63.724,1.0738,53.1919,49.5446,49.5446,7
108077,npp,2092,3215,52.7321281433105,31.2493553161621,121.381416320801,3670176,2091,2557,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.16141391128504,52.65159857642852,44.74946376387126,2.9751458286791e-06,17.0,52.63,1.9513309067639726,52.38,39.5991,52.6391,63.724,1.0738,56.5696,56.6218,56.6218,7
108255,npp,1410,2635,45.7998313903809,31.2448253631592,121.391105651855,3670176,1411,2125,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.28177564047417,32.17631624502086,28.137543600562292,1.532045838245986e-11,14.0,32.16,1.2365102219381485,31.8,41.4163,57.2401,65.9884,0.9875,47.2699,45.2253,45.2253,7
108255,npp,1410,2634,58.8005332946777,31.2463150024414,121.383407592773,3670176,1411,2125,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-17 17:58:38.389513,-77.28572955137697,32.13151013631957,28.09945512392566,1.522895442731212e-11,14.0,32.11,1.2365102219381485,31.8,41.4163,57.2401,65.9884,0.9875,57.784,58.0629,58.0629,7
108788,npp,1078,3964,36.0095710754395,31.2451324462891,121.380012512207,3670176,1079,3150,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.14282641651548,68.41598181005207,55.438473786661994,5.646204351021018e-20,21.0,68.38,3.3166247903554,68.25,30.4837,43.1625,61.5532,1.3095,54.3653,47.1551,47.1551,7
108788,npp,1078,3967,23.8721466064453,31.2384071350098,121.403038024902,3670176,1079,3150,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-20 18:42:16.005220,-71.13102549244219,68.46475292915395,55.4664622095378,5.701705374062012e-20,21.0,68.43,3.3166247903554,68.25,30.4837,43.1625,61.5532,1.3095,50.7057,31.261,31.261,7
108962,npp,431,3404,50.9635925292969,31.2457675933838,121.391159057617,3670176,436,2752,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.08729660419726,57.50187204090164,48.324414371944954,1.0255551187386491e-21,18.0,57.48,2.2013981571160284,57.31,39.5791,50.9636,64.9119,1.1091,56.522,56.522,56.522,7
108962,npp,431,3403,61.9648857116699,31.2476940155029,121.383522033691,3670176,436,2752,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.09085549640987,57.477991598267906,48.30732294124833,1.0238332363916224e-21,18.0,57.45,2.2013981571160284,57.31,39.5791,50.9636,64.9119,1.1091,61.5194,68.7231,68.7231,7
109829,npp,2930,472,64.5885314941406,31.2481842041016,121.384880065918,3670176,2933,280,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-26 16:49:19.337087,93.96072581769862,61.91326034387238,51.371575678682625,1.1212255132678876e-15,3.0,-61.91,2.5331140255951103,-62.01,34.1591,48.4289,62.8508,1.1671,62.9013,75.382,75.382,7
109841,npp,1853,3590,28.4863567352295,31.2421798706055,121.39347076416,3670176,1851,2912,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.57392702758024,61.639113092943326,51.1949117843188,6.195582843310427e-22,19.0,61.61,2.5331140255951103,61.47,33.9256,45.3009,61.4248,1.2477,49.8841,35.5425,35.5425,7
109841,npp,1853,3589,40.9113311767578,31.244213104248,121.385810852051,3670176,1851,2912,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.57773352606138,61.61828902540122,51.18093055079855,6.224656714876646e-22,19.0,61.59,2.5331140255951103,61.47,33.9256,45.3009,61.4248,1.2477,54.7891,51.0451,51.0451,7
110534,npp,2089,1259,10.6071672439575,31.2456874847412,121.380409240723,3670176,2089,939,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-30 17:14:27.983852,96.42606772552487,39.45956642624717,34.2468349176439,0.00021851631490654854,7.0,-39.45,1.4276677814245327,-39.61,42.4037,54.895,67.374,1.0296,25.5009,10.9215,10.9215,7
110534,npp,2089,1260,8.66450881958008,31.2448787689209,121.387977600098,3670176,2089,939,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-05-30 17:14:27.983852,96.42917197063649,39.42202493096464,34.21578325181956,0.00021765232448160552,7.0,-39.42,1.4276677814245327,-39.61,42.4037,54.895,67.374,1.0296,24.1402,8.9213,8.9213,7
112561,npp,449,1456,41.2612037658691,31.2436618804932,121.384437561035,3670144,450,1092,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-04 17:20:40.991792,97.75067204560487,31.16660051378176,27.274828125116457,0.13175341138120644,8.0,-31.18,1.2365102219381485,-31.27,37.8778,56.2804,68.0281,1.0043,44.3755,41.4383,36.50637581243238,7
113415,npp,1891,1651,29.4981670379639,31.2416915893555,121.38890838623,3670144,1891,1245,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-09 17:26:52.246260,99.11568424612238,21.61796115264243,19.039595814086823,0.01874482798339839,9.0,-21.63,1.0837787002826917,-21.63,40.2387,55.9574,62.8013,1.0101,32.1081,29.7958,29.094125033454855,7
113415,npp,1891,1650,33.1135482788086,31.2427444458008,121.381011962891,3670144,1891,1245,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-09 17:26:52.246260,99.11082068696045,21.670574002258608,19.08541051253598,0.018739931384677815,9.0,-21.68,1.0837787002826917,-21.63,40.2387,55.9574,62.8013,1.0101,35.444,33.4477,32.746208327787905,7
113415,npp,1890,1651,33.1999282836914,31.2483787536621,121.390113830566,3670144,1891,1245,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-09 17:26:52.246260,99.2648972891589,21.61787925831158,19.039524498247225,0.018742827330267255,9.0,-21.63,1.0837787002826917,-21.63,40.2387,55.9574,62.8013,1.0101,35.5237,33.5349,32.83329992388437,7
113415,npp,1890,1650,45.4682273864746,31.2494373321533,121.382209777832,3670144,1891,1245,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-09 17:26:52.246260,99.2597397089251,21.67054486147608,19.08538513817669,0.018737924527105064,9.0,-21.68,1.0837787002826917,-21.63,40.2387,55.9574,62.8013,1.0101,46.8437,45.927,45.22558345046823,7
113933,npp,1653,3011,45.7509689331055,31.2473163604736,121.381973266602,3670144,1654,2424,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.30428796716323,46.56103889542742,40.01358326481413,0.003862574600221161,16.0,46.54,1.646109783506203,46.6,39.8096,54.6363,64.1529,1.0345,51.1242,47.33,47.18541228194845,7
113933,npp,1653,3012,38.4821815490723,31.2456588745117,121.389503479004,3670144,1654,2424,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.30071196543146,46.59332709569878,40.039248320255716,0.0038642690950637586,16.0,46.57,1.646109783506203,46.6,39.8096,54.6363,64.1529,1.0345,46.7085,39.8104,39.66574885193923,7
114106,npp,958,2428,47.24560546875,31.2478199005127,121.386306762695,3670144,958,1965,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-13 17:51:52.023030,-76.88132473730836,22.226952820870277,19.56976618853805,0.0007973308576705706,13.0,22.19,1.0837787002826917,22.24,38.3123,55.207,65.4843,1.0238,49.176,48.3709,48.3709,7
114365,npp,2565,1252,36.6359596252441,31.243782043457,121.380706787109,3670176,2565,933,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-15 17:14:09.618756,96.91076629082566,39.70457273317427,34.446529051142754,1.1842643536523694e-10,7.0,-39.72,1.4276677814245327,-39.61,42.4037,54.895,67.374,1.0296,43.7326,37.7218,37.7218,7
114365,npp,2565,1253,35.1227416992188,31.242956161499,121.388328552246,3670176,2565,933,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-15 17:14:09.618756,96.91437817751257,39.6669741677585,34.41546822966853,1.1911562997350083e-10,7.0,-39.68,1.4276677814245327,-39.61,42.4037,54.895,67.374,1.0296,42.6727,36.1637,36.1637,7
114827,npp,1653,2036,9.9670352935791,31.2455978393555,121.382202148438,3670176,1653,1603,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-19 17:39:12.971694,-5.310296945361192,0.5519755962397992,0.4887424269181747,3.665300190535969e-24,11.0,0.27,1.0,0.53,40.7753,56.522,65.2568,1.0,9.967,9.967,9.967,7
114827,npp,1653,2037,12.2828416824341,31.2445316314697,121.389923095703,3670176,1653,1603,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-19 17:39:12.971694,-13.380381643816229,0.5676721258747142,0.5026406981329911,3.672262722036607e-24,11.0,0.3,1.0,0.53,40.7753,56.522,65.2568,1.0,12.2828,12.2828,12.2828,7
114943,npp,915,1448,22.0908222198486,31.2477130889893,121.383689880371,3670176,916,1086,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-20 17:20:20.880101,97.59586202647779,31.530758470431753,27.583576096813562,2.5709916420038297e-24,8.0,-31.54,1.2365102219381485,-31.27,37.8778,56.2804,68.0281,1.0043,28.8719,22.1856,22.1856,7
114943,npp,915,1449,25.2407035827637,31.2467746734619,121.391426086426,3670176,916,1086,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-20 17:20:20.880101,97.59913730453782,31.48598446549961,27.54544898952717,2.5712993816096982e-24,8.0,-31.49,1.2365102219381485,-31.27,37.8778,56.2804,68.0281,1.0043,31.4193,25.349,25.349,7
115305,npp,3068,2229,17.5197525024414,31.2469863891602,121.386360168457,3670176,3068,1787,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-06-24 17:45:21.837306,-75.23389323739377,11.326991716199052,10.01519182923247,2.0289635773525878e-23,12.0,11.29,1.015504800579495,11.825,39.9905,47.7208,60.6129,1.1844,26.7821,20.7509,20.7509,7
122051,npp,2998,658,22.8811531066895,31.2463722229004,121.38109588623,3670176,2999,440,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-18 16:55:03.987811,94.34359896277417,57.785973911487226,48.51477138287611,1.204673521603257e-24,4.0,-57.76,2.2013981571160284,-57.67,44.171,53.0857,67.9967,1.0647,42.8013,24.3623,24.3623,7
122063,npp,1861,3765,25.2349548339844,31.2479629516602,121.380393981934,3670176,1863,3036,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.03101775718694,65.0384662075994,53.39770130168598,6.504712810718532e-20,20.0,65.0,2.898275349237888,65.08,32.0381,42.7761,64.2769,1.3213,50.4697,33.3441,33.3441,7
122063,npp,1861,3767,21.4071083068848,31.2436790466309,121.395927429199,3670176,1863,3036,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.02317018174709,65.07576379711652,53.42106692800335,6.549064595190043e-20,20.0,65.04,2.898275349237888,65.08,32.0381,42.7761,64.2769,1.3213,49.149,28.2862,28.2862,7
122238,npp,1214,3202,23.9972953796387,31.2464027404785,121.384384155273,3670176,1212,2549,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.23508173540034,52.29365606686984,44.471700645983844,2.8391978448963544e-24,17.0,52.27,1.847645286154319,52.38,39.5991,52.6391,63.724,1.0738,41.0202,25.7674,25.7674,7
122238,npp,1214,3203,25.2119045257568,31.2445449829102,121.392196655273,3670176,1212,2549,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-19 18:16:40.047333,-74.23128959094153,52.32231072382307,44.49344478066655,2.8446371140987016e-24,17.0,52.3,1.847645286154319,52.38,39.5991,52.6391,63.724,1.0738,41.6776,27.0716,27.0716,7
122591,npp,2897,2039,40.531078338623,31.2460403442383,121.38346862793,3670176,2897,1606,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-21 17:39:08.303124,-121.39340097574797,0.3020462332459512,0.26744595327630233,1.9095513726551514e-27,11.0,0.39,1.0,0.53,40.7753,56.522,65.2568,1.0,40.5311,40.5311,40.5311,7
123312,npp,2006,2817,47.6980781555176,31.2446727752686,121.383018493652,3670176,2006,2268,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.98932460789747,39.685993917384245,34.433759328057185,1.1841960777618197e-23,15.0,39.68,1.4276677814245327,39.79,38.039,50.9109,64.6833,1.1102,54.2716,52.9551,52.9551,7
123312,npp,2006,2818,37.5911254882812,31.2431259155273,121.390487670898,3670176,2006,2268,196611,3866787,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-25 18:04:11.605572,-75.98602196187512,39.72362472653743,34.46484706407664,1.1782170384526754e-23,15.0,39.72,1.4276677814245327,39.79,38.039,50.9109,64.6833,1.1102,47.1923,41.7342,41.7342,7
124384,npp,2783,2429,29.9590969085693,31.2432022094727,121.386238098145,3670144,2782,1966,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.0898938194035,22.258832259754644,19.59793386665638,0.04472213020159978,13.0,22.24,1.0837787002826917,22.24,38.3123,55.207,65.4843,1.0238,33.2258,30.6727,28.9986169280813,7
129800,npp,2074,1844,29.1665630340576,31.2463626861572,121.384674072266,3670144,2074,1419,196611,3866755,1571,chn_shanghai_11_27,31.24582863,121.38335744,11,27,chn_shanghai,2012-08-01 17:32:51.042219,98.65074643469109,11.0026336483247,9.729532881110483,0.11927077341452848,10.0,-11.01,1.015504800579495,-10.84,37.6481,52.7997,61.8295,1.0705,33.2497,31.2228,26.758138280000566,7
