lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.672,0.684,0.687
2,0.459,0.512,0.48
3,0.309,0.374,0.331
4,0.208,0.264,0.227
5,0.144,0.178,0.156
6,0.101,0.114,0.108
7,0.061,0.068,0.064
8,0.065,0.036,0.062
9,0.058,0.016,0.051
10,0.064,0.006,0.053
11,0.049,0.003,0.036
12,0.032,0.005,0.018
13,0.033,0.012,0.017
14,0.033,0.021,0.017
15,0.035,0.031,0.019
16,0.04,0.041,0.024
17,0.042,0.051,0.028
18,0.054,0.06,0.041
19,0.043,0.067,0.032
20,0.038,0.072,0.028
21,0.045,0.075,0.036
22,0.059,0.077,0.052
23,0.041,0.076,0.041
24,0.032,0.073,0.04
25,0.048,0.068,0.062
26,0.067,0.06,0.088
27,0.083,0.053,0.11
28,0.082,0.049,0.115
29,0.068,0.045,0.105
30,0.057,0.043,0.096
31,0.035,0.041,0.073
32,0.011,0.039,0.047
33,0.012,0.039,0.041
34,0.012,0.039,0.034
35,0.014,0.039,0.031
36,0.012,0.039,0.024
37,0.021,0.04,0.026
38,0.025,0.042,0.023
39,0.021,0.043,0.014
40,0.049,0.045,0.036
41,0.068,0.046,0.05
42,0.064,0.048,0.042
43,0.082,0.051,0.056
44,0.076,0.054,0.05
45,0.073,0.056,0.049
46,0.05,0.058,0.03
47,0.048,0.06,0.03
48,0.057,0.06,0.039
49,0.062,0.061,0.045
50,0.068,0.061,0.054
51,0.071,0.061,0.06
52,0.047,0.059,0.043
53,0.06,0.057,0.062
54,0.065,0.053,0.074
55,0.061,0.048,0.078
56,0.043,0.044,0.069
57,0.033,0.039,0.065
58,0.021,0.035,0.058
59,0.028,0.032,0.068
60,0.026,0.029,0.067
61,0.02,0.025,0.059
62,0.028,0.022,0.061
63,0.021,0.019,0.048
64,0.006,0.016,0.026
65,-0.002,0.014,0.012
66,-0.017,0.011,-0.01
67,-0.01,0.007,-0.009
68,0.011,0.003,0.005
69,0.013,-0.001,0.001
70,0.016,-0.005,-0.0
71,0.016,-0.007,-0.005
72,0.017,-0.007,-0.007
73,0.022,-0.006,-0.004
74,0.011,-0.003,-0.015
75,0.008,0.001,-0.016
76,-0.001,0.005,-0.023
77,-0.014,0.009,-0.035
78,-0.01,0.013,-0.029
79,-0.012,0.016,-0.03
80,-0.02,0.018,-0.037
81,-0.011,0.018,-0.025
82,-0.02,0.018,-0.026
83,0.003,0.017,0.004
84,0.014,0.016,0.022
85,0.025,0.015,0.04
86,0.039,0.014,0.062
87,0.031,0.012,0.061
88,0.04,0.009,0.075
89,0.058,0.005,0.092
90,0.06,-0.001,0.093
91,0.055,-0.006,0.084
92,0.021,-0.01,0.045
93,-0.001,-0.013,0.017
94,-0.029,-0.018,-0.016
95,-0.056,-0.022,-0.048
96,-0.069,-0.027,-0.068
97,-0.086,-0.031,-0.091
98,-0.094,-0.035,-0.105
99,-0.091,-0.038,-0.107
100,-0.065,-0.041,-0.086
101,-0.037,-0.043,-0.062
102,-0.02,-0.043,-0.048
103,-0.028,-0.041,-0.056
104,-0.024,-0.039,-0.049
105,-0.027,-0.036,-0.05
106,-0.021,-0.032,-0.043
107,-0.028,-0.028,-0.05
108,-0.038,-0.023,-0.058
109,-0.036,-0.018,-0.054
110,-0.024,-0.013,-0.04
111,-0.002,-0.009,-0.014
112,0.02,-0.006,0.014
113,0.034,-0.003,0.036
114,0.02,-0.0,0.031
115,0.003,0.0,0.022
116,0.007,-0.001,0.032
117,0.011,-0.003,0.041
118,0.016,-0.006,0.047
119,0.009,-0.008,0.04
120,-0.001,-0.011,0.028
121,-0.015,-0.014,0.011
122,-0.02,-0.017,0.001
123,-0.039,-0.018,-0.024
124,-0.045,-0.018,-0.037
125,-0.069,-0.018,-0.066
126,-0.051,-0.016,-0.054
127,-0.042,-0.015,-0.051
128,-0.034,-0.013,-0.05
129,-0.01,-0.011,-0.034
130,-0.007,-0.008,-0.037
131,0.004,-0.006,-0.031
132,0.011,-0.004,-0.028
133,0.015,-0.001,-0.025
134,0.019,0.002,-0.019
135,0.021,0.005,-0.014
136,0.018,0.008,-0.014
137,0.024,0.011,-0.006
138,0.021,0.012,-0.004
139,0.019,0.011,-0.003
140,0.015,0.011,-0.002
141,0.007,0.01,-0.004
142,0.0,0.009,-0.001
143,0.014,0.007,0.022
144,0.03,0.005,0.043
145,0.012,0.002,0.034
146,-0.006,-0.001,0.022
147,-0.01,-0.004,0.02
148,-0.015,-0.009,0.017
149,-0.029,-0.013,0.002
150,-0.042,-0.017,-0.013
151,-0.043,-0.02,-0.02
152,-0.049,-0.023,-0.032
153,-0.035,-0.026,-0.024
154,-0.021,-0.026,-0.018
155,-0.017,-0.027,-0.021
156,-0.014,-0.026,-0.024
157,-0.015,-0.023,-0.032
158,-0.015,-0.021,-0.038
159,-0.006,-0.018,-0.034
160,0.005,-0.015,-0.029
161,-0.004,-0.012,-0.04
162,-0.003,-0.009,-0.041
163,-0.008,-0.006,-0.046
164,-0.012,-0.004,-0.049
165,-0.021,-0.001,-0.054
166,-0.02,0.001,-0.049
167,-0.023,0.002,-0.049
168,-0.015,0.003,-0.036
169,-0.008,0.002,-0.025
170,0.009,-0.0,-0.003
171,0.014,-0.002,0.01
172,0.031,-0.004,0.034
173,0.03,-0.006,0.04
174,0.029,-0.008,0.045
175,0.015,-0.009,0.037
176,0.004,-0.01,0.029
177,-0.02,-0.011,0.007
178,-0.035,-0.012,-0.008
179,-0.043,-0.014,-0.019
180,-0.052,-0.017,-0.031
181,-0.042,-0.02,-0.028
182,-0.024,-0.022,-0.017
183,-0.033,-0.023,-0.032
184,-0.041,-0.024,-0.045
185,-0.027,-0.024,-0.038
186,-0.018,-0.025,-0.035
187,-0.017,-0.024,-0.039
188,-0.019,-0.023,-0.044
189,-0.017,-0.022,-0.043
190,-0.001,-0.021,-0.03
191,0.016,-0.019,-0.015
192,0.004,-0.017,-0.028
193,-0.006,-0.014,-0.037
194,-0.02,-0.01,-0.048
195,-0.033,-0.007,-0.058
196,-0.028,-0.003,-0.049
197,-0.022,-0.0,-0.04
198,-0.025,0.002,-0.038
199,-0.01,0.004,-0.019
200,0.014,0.005,0.01
201,0.036,0.006,0.037
202,0.042,0.007,0.049
203,0.03,0.007,0.042
204,0.031,0.008,0.049
205,0.006,0.008,0.03
206,-0.013,0.008,0.013
207,0.002,0.007,0.028
208,-0.008,0.006,0.018
209,-0.012,0.005,0.009
210,-0.01,0.005,0.006
211,-0.001,0.004,0.007
212,0.018,0.004,0.017
213,0.019,0.004,0.009
214,0.008,0.005,-0.008
215,0.014,0.006,-0.007
216,0.008,0.005,-0.016
217,0.003,0.003,-0.026
218,0.005,0.002,-0.025
219,0.002,0.001,-0.03
220,-0.003,-0.0,-0.038
221,-0.008,-0.001,-0.044
222,-0.017,-0.001,-0.052
223,-0.019,-0.001,-0.052
224,-0.013,0.0,-0.043
225,-0.006,0.001,-0.03
226,0.005,0.003,-0.016
227,0.017,0.003,0.0
228,0.018,0.002,0.006
229,0.026,0.001,0.019
230,0.017,-0.0,0.017
231,0.007,-0.001,0.015
232,0.007,-0.001,0.02
233,-0.002,-0.001,0.017
234,-0.016,-0.002,0.008
235,-0.015,-0.002,0.011
236,-0.024,-0.001,0.003
237,-0.025,-0.001,0.003
238,-0.007,-0.001,0.018
239,0.011,-0.003,0.033
240,0.009,-0.004,0.024
241,-0.002,-0.006,0.007
242,-0.012,-0.007,-0.009
243,-0.006,-0.007,-0.01
244,0.007,-0.008,-0.005
245,0.005,-0.008,-0.013
246,-0.003,-0.008,-0.024
247,0.001,-0.007,-0.022
248,-0.014,-0.006,-0.037
249,-0.019,-0.004,-0.043
250,-0.011,-0.003,-0.038
251,-0.001,-0.002,-0.03
252,-0.008,-0.0,-0.039
253,-0.008,0.001,-0.038
254,-0.01,0.002,-0.037
255,-0.005,0.002,-0.028
256,0.004,0.002,-0.014
257,0.005,0.001,-0.007
258,0.004,0.0,-0.001
259,0.0,-0.002,0.002
260,0.005,-0.003,0.013
261,0.021,-0.004,0.035
262,0.019,-0.004,0.039
263,0.015,-0.004,0.04
264,-0.007,-0.004,0.022
265,-0.02,-0.005,0.01
266,-0.023,-0.006,0.007
267,-0.016,-0.009,0.011
268,-0.022,-0.011,0.001
269,-0.026,-0.015,-0.009
270,-0.026,-0.019,-0.016
271,-0.022,-0.023,-0.02
272,-0.004,-0.026,-0.009
273,-0.01,-0.027,-0.022
274,-0.026,-0.027,-0.039
275,-0.033,-0.026,-0.048
276,-0.034,-0.025,-0.052
277,-0.022,-0.024,-0.041
278,-0.026,-0.022,-0.046
279,-0.029,-0.019,-0.05
280,-0.016,-0.018,-0.04
281,-0.01,-0.016,-0.036
282,-0.01,-0.015,-0.036
283,-0.015,-0.013,-0.039
284,-0.029,-0.011,-0.048
285,-0.043,-0.008,-0.054
286,-0.03,-0.006,-0.035
287,-0.016,-0.004,-0.016
288,0.009,-0.004,0.014
289,0.017,-0.004,0.028
290,0.038,-0.003,0.055
291,0.047,-0.002,0.068
292,0.043,-0.001,0.068
293,0.026,-0.001,0.057
294,0.008,-0.002,0.043
295,-0.022,-0.002,0.015
296,-0.051,-0.002,-0.013
297,-0.043,-0.001,-0.009
298,-0.018,-0.001,0.01
299,-0.013,-0.001,0.007
300,-0.02,0.001,-0.007
301,-0.003,0.002,0.002
302,0.009,0.004,0.007
303,0.022,0.005,0.013
304,0.026,0.006,0.014
305,0.022,0.008,0.006
306,0.001,0.01,-0.017
307,-0.003,0.011,-0.022
308,-0.004,0.012,-0.024
309,0.011,0.013,-0.012
310,0.021,0.014,-0.005
311,0.027,0.017,0.001
312,0.029,0.02,0.007
313,0.026,0.023,0.008
314,0.025,0.026,0.013
315,0.038,0.028,0.03
316,0.053,0.03,0.05
317,0.046,0.03,0.049
318,0.04,0.029,0.048
319,0.023,0.028,0.038
320,0.014,0.027,0.035
321,0.012,0.026,0.038
322,0.004,0.026,0.035
323,0.011,0.026,0.046
324,0.013,0.025,0.049
325,0.03,0.025,0.066
326,0.031,0.026,0.066
327,0.026,0.026,0.058
328,0.017,0.027,0.044
329,0.016,0.027,0.037
330,0.041,0.026,0.053
331,0.049,0.026,0.054
332,0.043,0.027,0.04
333,0.036,0.028,0.029
334,0.028,0.029,0.018
335,0.03,0.031,0.018
336,0.034,0.033,0.02
337,0.033,0.034,0.019
338,0.027,0.036,0.013
339,0.021,0.038,0.005
340,0.03,0.041,0.013
341,0.041,0.043,0.023
342,0.041,0.044,0.024
343,0.042,0.045,0.028
344,0.053,0.046,0.044
345,0.061,0.046,0.055
346,0.057,0.047,0.056
347,0.052,0.048,0.057
348,0.043,0.05,0.053
349,0.043,0.052,0.059
350,0.051,0.054,0.071
351,0.05,0.055,0.076
352,0.051,0.055,0.081
353,0.062,0.054,0.097
354,0.053,0.054,0.089
355,0.053,0.053,0.089
356,0.054,0.052,0.088
357,0.05,0.049,0.08
358,0.051,0.046,0.075
359,0.052,0.044,0.068
360,0.06,0.041,0.067
361,0.045,0.039,0.046
362,0.026,0.037,0.021
363,0.033,0.034,0.023
364,0.031,0.032,0.018
365,0.032,0.031,0.016
366,0.031,0.031,0.016
367,0.037,0.03,0.022
368,0.027,0.03,0.011
369,0.019,0.03,0.002
370,0.013,0.03,-0.004
371,0.002,0.029,-0.013
372,0.011,0.028,-0.002
373,0.02,0.028,0.01
374,0.034,0.028,0.026
375,0.043,0.03,0.037
376,0.049,0.031,0.048
377,0.047,0.033,0.052
378,0.051,0.035,0.062
379,0.05,0.037,0.066
380,0.052,0.039,0.074
381,0.044,0.041,0.071
382,0.031,0.043,0.064
383,0.033,0.045,0.07
384,0.048,0.047,0.086
385,0.041,0.049,0.077
386,0.048,0.05,0.08
387,0.047,0.051,0.074
388,0.042,0.051,0.063
389,0.036,0.051,0.049
390,0.043,0.051,0.049
391,0.045,0.049,0.043
392,0.042,0.048,0.034
393,0.054,0.045,0.043
394,0.065,0.042,0.049
395,0.057,0.039,0.039
396,0.04,0.034,0.019
397,0.022,0.029,0.001
398,0.019,0.023,-0.003
399,0.01,0.016,-0.012
400,0.008,0.009,-0.012
