gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2902,295,64.9320907592773,31.232027053833,121.458427429199,3670144,2903,156,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-03 16:43:35.850873,92.93176302912394,65.3574113595088,53.59327934850016,0.04217441776178239,2.0,-65.34,2.898275349237888,-65.6,47.2801,56.0317,63.2958,1.0803,63.6004,70.1443,68.6407982805384,7
101225,npp,1851,3419,49.3208999633789,31.2333488464355,121.459762573242,3670144,1850,2766,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.46922118243751,57.87005232951478,48.582658381562005,0.012060356982947152,18.0,57.84,2.2013981571160284,57.55,40.2949,46.8196,54.6387,1.2928,61.6657,63.7632,63.33325292726025,7
101348,npp,1184,2843,45.7402305603027,31.2303905487061,121.456436157227,3670144,1182,2291,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-04 18:05:19.001173,-75.55534641658669,40.700554901641574,35.271596755097384,0.03977550237554445,15.0,40.66,1.4276677814245327,40.17,46.6012,54.3377,60.9054,1.114,54.5075,50.9524,49.53441868839381,7
102473,npp,1659,3794,21.6143112182617,31.2351303100586,121.46021270752,3670144,1658,3054,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.53596946855988,65.54467231333675,53.720559176403256,0.0043867585887402555,20.0,65.52,3.0,65.24,35.0145,42.339,48.3243,1.4296,53.6213,30.9007,30.744313749019895,7
102715,npp,316,2649,54.781192779541,31.230260848999,121.460067749023,3670176,315,2135,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-15 17:58:59.693626,-76.03133022060929,32.80938650127817,28.67459140491369,7.87283681149416e-07,14.0,32.79,1.2365102219381485,32.225,51.5295,60.679,66.3885,0.9975,55.7598,54.6462,54.6462,7
102835,npp,2684,2066,61.6341705322266,31.2345657348633,121.45972442627,3670176,2684,1631,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-16 17:40:11.123137,-69.51979864458522,1.9459336904867104,1.7231356660966715,3.8700347086729274e-12,11.0,1.87,1.0,1.105,53.0822,60.5295,70.657,1.0,61.6342,61.6342,61.6342,7
103201,npp,2441,3419,7.19737815856934,31.2350254058838,121.455131530762,3670176,2441,2767,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.34842698703733,57.86184823350548,48.58018386165096,6.071189944137554e-18,18.0,57.84,2.2013981571160284,57.55,40.2949,46.8196,54.6387,1.2928,42.5308,9.3049,9.3049,7
103440,npp,1076,2261,53.4646797180176,31.2359371185303,121.457939147949,3670176,1076,1817,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.96431642293922,13.118453374465785,11.594953830098422,5.481888123271168e-25,12.0,13.09,1.015504800579495,12.36,49.8227,62.2162,75.2643,0.9729,51.9116,52.0152,52.0152,7
103557,npp,339,1674,61.8342781066895,31.236047744751,121.461235046387,3670176,340,1265,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-22 17:27:35.418551,98.94905316204128,20.39601712661176,17.97612811499046,2.164973569268586e-24,9.0,-20.42,1.0837787002826917,-21.135,52.5995,63.1521,77.0424,0.9585,59.3136,59.2665,59.2665,7
103919,npp,134,3037,51.2205390930176,31.2299633026123,121.458396911621,3670176,134,2443,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.17075254609227,47.39910874797335,40.68294991376647,3.265152324686808e-21,16.0,47.38,1.646109783506203,46.92,47.3146,53.798,62.7634,1.1251,58.9637,57.6296,57.6296,7
104154,npp,1804,1868,71.5297012329102,31.233678817749,121.460845947266,3670176,1804,1442,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-04-27 17:33:48.326535,97.3795611549512,9.616304736932957,8.506997187716623,3.6009836210411975e-15,10.0,-9.63,1.0,-10.27,51.6648,62.3581,75.0995,0.9707,69.7012,69.4322,69.4322,7
105551,npp,880,2647,16.2353744506836,31.2303886413574,121.45858001709,3670176,879,2134,196611,3866787,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-01 17:58:49.802394,-75.5408796586591,32.72098652294907,28.60038777760212,0.00043251585147891067,14.0,32.7,1.2365102219381485,32.225,51.5295,60.679,66.3885,0.9975,24.5867,16.1954,16.1954,7
105724,npp,174,2064,65.6328659057617,31.231803894043,121.46004486084,3670144,174,1629,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-02 17:40:01.251779,-63.309117428087454,1.8867292381342404,1.67076014521039,0.008506575140276149,11.0,1.76,1.0,1.105,53.0822,60.5295,70.657,1.0,65.6329,65.6329,65.32964387866183,7
106085,npp,1757,878,72.586784362793,31.2345161437988,121.459312438965,3670144,1756,658,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-04 17:02:15.262124,95.16443119857551,52.03018405569233,44.27481892436694,0.06737475062268837,5.0,-52.04,1.847645286154319,-52.33,51.068,58.6353,65.4386,1.0323,68.0805,74.9318,72.52991613804181,7
106085,npp,1757,879,81.5552368164062,31.2338562011719,121.467346191406,3670144,1756,658,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-04 17:02:15.262124,95.1683379591376,52.00142129535322,44.25292957844831,0.06736332127517007,5.0,-52.01,1.847645286154319,-52.33,51.068,58.6353,65.4386,1.0323,72.9345,84.1899,81.78842358987062,7
106098,npp,567,3978,41.0261459350586,31.2356014251709,121.458595275879,3670144,568,3157,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.99595813180392,68.63587133237738,55.56551697669111,0.024429799878275857,21.0,68.61,3.3985290935932855,68.42,29.9766,39.4416,46.5062,1.5347,60.9957,62.9612,62.09028706101037,7
106098,npp,567,3980,58.8295249938965,31.2310676574707,121.474044799805,3670144,568,3157,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.98810855134356,68.66834156663231,55.584034066025865,0.024405485088021272,21.0,68.64,3.3985290935932855,68.42,29.9766,39.4416,46.5062,1.5347,66.2343,90.2833,89.41325387390066,7
106260,npp,958,291,47.280143737793,31.23095703125,121.459693908691,3670144,955,153,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-05 16:43:17.821253,92.67157031343767,65.42730168184683,53.64223999471092,0.13008840740709038,2.0,-65.42,2.898275349237888,-65.6,47.2801,56.0317,63.2958,1.0803,57.5099,51.0754,46.43779847285294,7
106272,npp,2996,3418,43.0322189331055,31.2316856384277,121.459808349609,3670144,2998,2765,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.51211164420543,57.826866596417744,48.556799752083734,0.08350555605525345,18.0,57.81,2.2013981571160284,57.55,40.2949,46.8196,54.6387,1.2928,58.8091,55.6331,52.6561591487278,7
106453,npp,2308,2841,46.8064765930176,31.2348766326904,121.455451965332,3670144,2309,2290,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.87520595009232,40.59903438138866,35.190671268210956,0.10205521453752607,15.0,40.59,1.4276677814245327,40.17,46.6012,54.3377,60.9054,1.114,55.2543,52.1401,48.501870981549,7
106453,npp,2308,2842,52.6782417297363,31.2332916259766,121.463073730469,3670144,2309,2290,196611,3866755,1769,chn_shanghai_29_30,31.23332863,121.45835745,29,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.87189573712611,40.636705814866346,35.221663522813785,0.10204892782910001,15.0,40.62,1.4276677814245327,40.17,46.6012,54.3377,60.9054,1.114,59.3672,58.681,55.04299510027855,7
