gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1366,1480,34.3287582397461,31.3091907501221,121.495216369629,3670144,1366,1110,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-01 17:21:25.443563,97.78619177146182,30.04733334506419,26.319235935130944,0.004253816706290512,8.0,-30.07,1.184412938166907,-30.73,30.9222,36.1877,41.6129,0.9538,32.9474,32.7438,7
101216,npp,2890,298,31.955509185791,31.3070735931396,121.494827270508,3670144,2889,158,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-03 16:43:34.071593,93.02345009133876,65.29475231062277,53.554373259195664,0.04210189775226628,2.0,-65.29,2.898275349237888,-65.54,33.3816,38.5705,43.6948,0.8949,32.2345,28.5971,7
101225,npp,1839,3419,36.5907287597656,31.3074131011963,121.492088317871,3670144,1836,2767,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.19349486456024,57.8683204634595,48.58159111588097,0.012019457675854956,18.0,57.84,2.2013981571160284,57.56,29.9961,35.8066,40.7381,0.964,34.8731,35.2728,7
101348,npp,1172,2845,29.2873973846436,31.3069381713867,121.494644165039,3670144,1173,2293,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.3918897740907,40.77209654823153,35.33041454630628,0.039665746481620794,15.0,40.74,1.4276677814245327,40.21,29.9304,36.0245,42.8351,0.9582,29.798,28.0618,7
101976,npp,2615,3038,21.1394824981689,31.3096084594727,121.493064880371,3670144,2616,2444,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-09 18:11:31.882983,-74.87844371279061,47.431116489296855,40.7061732487749,0.04714053662736549,16.0,47.41,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,25.806,20.5665,7
102464,npp,2791,688,29.3163871765137,31.3092613220215,121.49755859375,3670176,2792,469,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-13 16:56:08.682220,94.5569035187744,57.04423662846624,47.989652545410856,5.489704091559506e-05,4.0,-57.04,2.1127631471468895,-57.38,32.8341,38.895,43.3151,0.8874,29.9832,26.0165,7
102473,npp,1647,3794,15.1317882537842,31.3078708648682,121.494888305664,3670144,1644,3054,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.59890394109992,65.550266837884,53.724125605944764,0.004381325365737121,20.0,65.52,3.0,65.24,27.5393,33.8095,39.7242,1.0209,28.291,15.4484,7
102715,npp,303,2650,28.4542293548584,31.3112506866455,121.496894836426,3670176,303,2136,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.5441940154722,32.854336469839474,28.712802979431434,8.053639506434485e-07,14.0,32.83,1.2365102219381485,32.29,31.7652,36.7999,41.4266,0.938,27.7675,26.689,7
102835,npp,2672,2068,27.8969879150391,31.3096389770508,121.499382019043,3670176,2672,1633,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-16 17:40:09.343907,-60.61028680608031,2.1651357653126055,1.9172264689120782,4.03377300685421e-12,11.0,1.99,1.0,1.19,29.1496,34.5169,40.0569,1.0,27.897,27.897,7
103201,npp,2429,3420,4.22322416305542,31.3065433502197,121.494689941406,3670176,2427,2768,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.06490410757968,57.883488737952284,48.59576207546753,6.472669303561076e-18,18.0,57.86,2.2013981571160284,57.56,29.9961,35.8066,40.7381,0.964,20.1699,4.0711,7
103440,npp,1064,2263,28.290454864502,31.3102760314941,121.498527526855,3670176,1064,1818,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.45794883156194,13.238093406549952,11.700312756440743,5.883719510515798e-25,12.0,13.21,1.015504800579495,12.47,28.1111,34.5471,40.6035,0.9991,28.3558,28.2657,7
103557,npp,328,1676,19.5229434967041,31.3049755096436,121.496337890625,3670176,328,1267,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-22 17:27:33.639271,97.85394114525957,20.305272411436405,17.896985170255135,2.3019613512321463e-24,9.0,-20.32,1.0837787002826917,-20.975,29.9009,33.7051,38.7254,1.0241,21.4311,19.9932,7
103919,npp,121,3038,31.5853519439697,31.3096885681152,121.497779846191,3670176,121,2443,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.85482903637288,47.42861956038918,40.706407088240105,3.462399924308894e-21,16.0,47.41,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,32.1518,30.7292,7
104154,npp,1792,1870,33.7532272338867,31.3088226318359,121.498725891113,3670176,1792,1444,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-04-27 17:33:46.547253,95.28956028947437,9.53494083515208,8.435188854887931,3.690721857039979e-15,10.0,-9.51,1.0,-10.21,28.3997,33.7227,40.3721,1.0235,34.5474,34.5481,7
105551,npp,868,2649,22.3919200897217,31.3071098327637,121.495567321777,3670176,868,2135,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.6497945849774,32.79878821749804,28.666401730064493,0.0004272434339758002,14.0,32.79,1.2365102219381485,32.29,31.7652,36.7999,41.4266,0.938,22.8648,21.0028,7
105551,npp,868,2650,26.4367485046387,31.3055858612061,121.503364562988,3670176,868,2135,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.64661009802064,32.84364012832901,28.704450772378337,0.00042598703301798625,14.0,32.83,1.2365102219381485,32.29,31.7652,36.7999,41.4266,0.938,26.1359,24.7966,7
105724,npp,162,2066,27.6962909698486,31.3091106414795,121.492736816406,3670144,162,1632,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-02 17:40:01.251779,-85.61508378978994,1.8804869183616948,1.6652327971510001,0.00845961617279453,11.0,1.87,1.0,1.19,29.1496,34.5169,40.0569,1.0,27.6963,27.6963,7
105724,npp,162,2067,35.3991889953613,31.3078861236572,121.500411987305,3670144,162,1632,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-02 17:40:01.251779,-85.42583831998795,1.9384204123283066,1.7165306415756725,0.008452623697350564,11.0,1.93,1.0,1.19,29.1496,34.5169,40.0569,1.0,35.3992,35.3992,7
106085,npp,1746,881,42.7388610839844,31.3077735900879,121.492118835449,3670144,1748,660,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-04 17:02:15.262124,95.73182651203955,51.94099679459941,44.20692540967395,0.06719573609769151,5.0,-51.96,1.847645286154319,-52.27,33.7169,37.5739,42.7866,0.9186,37.3123,39.2617,7
106085,npp,1746,882,42.889030456543,31.3070831298828,121.500106811523,3670144,1748,660,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-04 17:02:15.262124,95.73596447400425,51.91233000942519,44.18509085398401,0.06718443773296806,5.0,-51.93,1.847645286154319,-52.27,33.7169,37.5739,42.7866,0.9186,37.3936,39.3996,7
106098,npp,555,3981,38.6528282165527,31.3003540039062,121.516975402832,3670144,554,3157,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.7708582182184,68.6820616654563,55.59208071194465,0.02425003716237949,21.0,68.66,3.3985290935932855,68.4,26.077,32.3983,39.2198,1.0654,36.3573,41.1805,7
106098,npp,555,3978,25.547327041626,31.3072605133057,121.493614196777,3670144,554,3157,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.78263879259059,68.63296803833401,55.56408797957653,0.024286674951959308,21.0,68.61,3.3985290935932855,68.4,26.077,32.3983,39.2198,1.0654,32.5011,27.218,7
106260,npp,946,295,36.9362182617188,31.3112411499023,121.498695373535,3670144,949,156,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-05 16:43:17.821253,93.08100132393514,65.34893281928947,53.59351496015798,0.1297532891171787,2.0,-65.34,2.898275349237888,-65.54,33.3816,38.5705,43.6948,0.8949,33.953,33.0544,7
106272,npp,2983,3418,29.2960777282715,31.3124256134033,121.49446105957,3670144,2984,2766,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.27693941701186,57.82497663970313,48.555631927328584,0.0831775737722282,18.0,57.81,2.2013981571160284,57.56,29.9961,35.8066,40.7381,0.964,31.5594,28.2409,7
106453,npp,2296,2842,31.863697052002,31.308952331543,121.492980957031,3670144,2296,2291,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.42829257161644,40.64123340078727,35.22550039797801,0.10175856590368713,15.0,40.62,1.4276677814245327,40.21,29.9304,36.0245,42.8351,0.9582,31.6025,30.5302,7
106453,npp,2296,2843,40.959789276123,31.3073482513428,121.500617980957,3670144,2296,2291,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.42534192154092,40.67893481027287,35.256511102381786,0.10175231777213702,15.0,40.66,1.4276677814245327,40.21,29.9304,36.0245,42.8351,0.9582,37.9738,39.2457,7
106852,npp,126,1079,28.5736331939697,31.3061676025391,121.498687744141,3670144,124,792,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-09 17:08:28.238873,95.8436097272876,45.88872452954103,39.48032341646058,0.02913507723217641,6.0,-45.9,1.5732132722552272,-46.2,32.2593,36.8208,43.3071,0.9374,29.2747,26.7858,7
107016,npp,2423,488,13.9670839309692,31.3067378997803,121.492736816406,3670144,2424,293,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-10 16:49:32.576738,93.7648930567706,61.57623587614343,51.15012529810423,0.013081114293086745,3.0,-61.57,2.5331140255951103,-61.75,30.8648,37.1968,42.832,0.928,25.3465,12.9608,7
107029,npp,1326,3604,14.024001121521,31.3059997558594,121.495384216309,3670144,1323,2924,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.38405491715139,61.92694366145749,51.391702716855185,0.02569229639362599,19.0,61.91,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,26.3338,13.9288,7
107029,npp,1326,3606,15.6425371170044,31.3018379211426,121.510955810547,3670144,1323,2924,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.3763951535918,61.96880211039934,51.4196498934159,0.02570172034549933,19.0,61.95,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,26.9728,15.5364,7
107205,npp,663,3035,26.143159866333,31.307258605957,121.495491027832,3670144,663,2441,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.26475371048174,47.33120686476135,40.6299439025209,0.014219446307567617,16.0,47.31,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,28.8457,25.4345,7
107205,npp,663,3036,30.6440048217773,31.3055419921875,121.503204345703,3670144,663,2441,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.26095337086981,47.36364006519182,40.655591869466704,0.014223537209889534,16.0,47.35,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,31.5799,29.8134,7
107547,npp,2313,1867,9.42398738861084,31.3112831115723,121.499610900879,3670144,2314,1441,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-13 17:33:35.089758,99.04000834080055,9.658870849272265,8.54471009236508,0.0011283724785283622,10.0,-9.69,1.0,-10.21,28.3997,33.7227,40.3721,1.0235,10.2182,9.6459,7
107547,npp,2314,1867,6.97198152542114,31.3046474456787,121.49829864502,3670144,2314,1441,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-13 17:33:35.089758,98.69766226434542,9.660635378635831,8.546267830831107,0.0011284266702751924,10.0,-9.69,1.0,-10.21,28.3997,33.7227,40.3721,1.0235,7.7662,7.1362,7
107910,npp,2734,3790,24.5747966766357,31.3055267333984,121.498466491699,3670176,2731,3051,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.44564120469337,65.47405146913798,53.67919479819298,0.0004104155834017301,20.0,65.45,3.0,65.24,27.5393,33.8095,39.7242,1.0209,31.4387,25.089,7
107910,npp,2734,3792,51.0557174682617,31.3013515472412,121.513290405273,3670176,2731,3051,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.43838183547965,65.50913078411095,53.700958432966814,0.0004114031287773849,20.0,65.49,3.0,65.24,27.5393,33.8095,39.7242,1.0209,40.2656,52.124,7
108077,npp,2079,3227,42.2504959106445,31.3092880249023,121.503120422363,3670176,2077,2565,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.85078310023977,52.970156755319735,44.9902338647781,3.426180601789888e-06,17.0,52.95,1.9513309067639726,52.68,30.2319,37.0593,41.8101,0.9314,37.1772,39.352,7
108077,npp,2079,3226,29.1745700836182,31.3110675811768,121.495697021484,3670176,2077,2565,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.85419327311124,52.9434423081653,44.970085445416615,3.401207307061241e-06,17.0,52.92,1.9513309067639726,52.68,30.2319,37.0593,41.8101,0.9314,30.4762,27.1731,7
108255,npp,1398,2645,24.6185321807861,31.3060264587402,121.49683380127,3670176,1398,2132,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.66680866794347,32.62658139151235,28.52010004907889,1.7196353466746155e-11,14.0,32.61,1.2365102219381485,32.29,31.7652,36.7999,41.4266,0.938,24.6655,23.0912,7
108788,npp,1064,3976,56.3724365234375,31.3016777038574,121.512351989746,3670176,1064,3155,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.9335171919794,68.6082677668284,55.5488229738664,6.38934716891442e-20,21.0,68.58,3.3985290935932855,68.4,26.077,32.3983,39.2198,1.0654,41.5712,60.0589,7
108788,npp,1064,3974,26.0770092010498,31.3062267303467,121.496871948242,3670176,1064,3155,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.94138052415421,68.57567418859733,55.53020256734026,6.347498740215268e-20,21.0,68.54,3.3985290935932855,68.4,26.077,32.3983,39.2198,1.0654,32.6569,27.7823,7
108962,npp,419,3414,33.2635726928711,31.3051433563232,121.495063781738,3670176,421,2762,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.53759498500713,57.73835998954015,48.4933751266906,1.1243923784295448e-21,18.0,57.72,2.2013981571160284,57.56,29.9961,35.8066,40.7381,0.964,33.3617,32.0654,7
108962,npp,419,3415,39.0778045654297,31.3032207489014,121.502807617188,3670176,421,2762,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.5338198137925,57.762320583016404,48.510463855755965,1.1263486970673572e-21,18.0,57.74,2.2013981571160284,57.56,29.9961,35.8066,40.7381,0.964,36.0029,37.6703,7
109829,npp,2919,484,35.7657089233398,31.3113193511963,121.495918273926,3670176,2920,289,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-26 16:49:17.557851,93.7369856360973,61.66217188717917,51.20372318791983,1.0706592380849337e-15,3.0,-61.66,2.5331140255951103,-61.75,30.8648,37.1968,42.832,0.928,33.952,33.1889,7
109841,npp,1839,3598,34.0260734558105,31.3116416931152,121.492614746094,3670176,1844,2920,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.36046102368076,61.80324438440019,51.305133993363874,6.229147455315959e-22,19.0,61.78,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,34.2301,33.7952,7
109841,npp,1839,3600,43.6310806274414,31.3074970245361,121.508094787598,3670176,1844,2920,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.352838641094,61.845036744318506,51.33309565260553,6.1704809955256e-22,19.0,61.82,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,38.0218,43.335,7
110534,npp,2078,1273,12.2445955276489,31.3042831420898,121.502731323242,3670176,2077,950,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-30 17:14:26.204572,96.59826093049188,38.919536604739925,33.79971232096646,0.00020357326622228746,7.0,-38.93,1.357151599901897,-39.08,32.5311,36.8387,41.486,0.937,16.3951,11.4729,7
110534,npp,2078,1272,10.7984657287598,31.3061695098877,121.495132446289,3670176,2077,950,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-05-30 17:14:26.204572,96.60671609953688,38.95829716341736,33.83184442382684,0.00020440947238025274,7.0,-38.97,1.4276677814245327,-39.08,32.5311,36.8387,41.486,0.937,16.2772,10.1179,7
112561,npp,437,1468,37.9920349121094,31.310604095459,121.497055053711,3670144,438,1101,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-04 17:20:39.212511,98.09588728906164,30.60509563958426,26.795832580808973,0.131314786894799,8.0,-30.63,1.184412938166907,-30.73,30.9222,36.1877,41.6129,0.9538,36.0403,36.2379,7
113933,npp,1640,3022,27.9167804718018,31.3105945587158,121.496841430664,3670144,1640,2432,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.94973941424534,46.91361263171279,40.293668590255955,0.003886490235523109,16.0,46.89,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,29.9232,27.1601,7
113933,npp,1640,3023,38.4562721252441,31.3089027404785,121.504440307617,3670144,1640,2432,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.94630763162644,46.94589593276436,40.31926788785651,0.003888200756474521,16.0,46.92,1.646109783506203,46.96,27.911,35.4786,39.4598,0.9729,36.3258,37.4139,7
114106,npp,946,2440,38.9762687683105,31.3104991912842,121.501167297363,3670144,947,1975,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.552055675118,22.852110717891833,20.11331154292352,0.00081061348198564,13.0,22.82,1.0837787002826917,22.88,30.3265,35.1785,40.5005,0.9812,38.0211,38.2433,7
114106,npp,946,2439,26.9079170227051,31.3119411468506,121.493209838867,3670144,947,1975,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.55738625110831,22.7993093943589,20.067426621587536,0.0008097746307565919,13.0,22.77,1.0837787002826917,22.88,30.3265,35.1785,40.5005,0.9812,26.8857,26.4019,7
114827,npp,1641,2048,10.5952825546265,31.3081722259521,121.497398376465,3670176,1641,1614,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-19 17:39:11.192413,-65.83257140705672,0.9247180870077608,0.8187805475409357,4.021938921627578e-24,11.0,0.85,1.0,1.19,29.1496,34.5169,40.0569,1.0,10.5953,10.5953,7
114943,npp,904,1460,26.6044788360596,31.3077125549316,121.495468139648,3670176,904,1095,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-20 17:20:19.100864,97.8310672057664,30.970983892084032,27.10658675380344,2.7391359392771516e-24,8.0,-31.0,1.2365102219381485,-30.73,30.9222,36.1877,41.6129,0.9538,26.7667,25.3761,7
114943,npp,904,1461,28.1083126068115,31.3067989349365,121.503135681152,3670176,904,1095,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-20 17:20:19.100864,97.83493611684021,30.92623168764608,27.068416310165517,2.7395310363017404e-24,8.0,-30.95,1.2365102219381485,-30.73,30.9222,36.1877,41.6129,0.9538,27.9829,26.8105,7
115305,npp,3056,2240,22.6333751678467,31.3092403411865,121.495719909668,3670176,3056,1797,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.16555606549927,11.95489547886171,10.568651988173803,1.9906531636219405e-23,12.0,11.91,1.015504800579495,12.47,28.1111,34.5471,40.6035,0.9991,22.785,22.6136,7
122063,npp,1848,3775,13.8105888366699,31.3057994842529,121.49528503418,3670176,1848,3042,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.79418385948148,65.22283940972149,53.51321195124034,7.271648413580837e-20,20.0,65.19,2.898275349237888,65.24,27.5393,33.8095,39.7242,1.0209,27.6166,14.0996,7
122063,npp,1848,3777,17.4151878356934,31.3015155792236,121.510681152344,3670176,1848,3042,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.78648137770504,65.2595593873842,53.53611888203071,7.320717126750022e-20,20.0,65.23,3.0,65.24,27.5393,33.8095,39.7242,1.0209,29.0521,17.7796,7
122591,npp,2885,2051,27.5886459350586,31.307107925415,121.499267578125,3670176,2885,1617,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-21 17:39:06.523844,-71.98804395411739,1.0296025986338533,0.911651302024422,1.9701796152666934e-27,11.0,1.02,1.0,1.19,29.1496,34.5169,40.0569,1.0,27.5886,27.5886,7
123312,npp,1993,2828,27.9676094055176,31.3094787597656,121.496871948242,3670176,1993,2278,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.56923732967012,40.102681922194996,34.77779610654873,1.1137017335385802e-23,15.0,40.1,1.4276677814245327,40.21,29.9304,36.0245,42.8351,0.9582,28.8735,26.7972,7
123312,npp,1993,2829,46.437198638916,31.3078994750977,121.504417419434,3670176,1993,2278,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.56622212581854,40.140346659945344,34.80885169102026,1.1080302326446568e-23,15.0,40.13,1.4276677814245327,40.21,29.9304,36.0245,42.8351,0.9582,41.8104,44.4939,7
123664,npp,586,1660,20.8925971984863,31.3074989318848,121.49382019043,3670176,586,1253,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-27 17:26:32.735135,97.502963931618,21.172408514521337,18.65107896428228,2.8533395684291876e-12,9.0,-21.16,1.0837787002826917,-20.975,29.9009,33.7051,38.7254,1.0241,22.6949,21.3958,7
123664,npp,586,1661,27.9199295043945,31.3064613342285,121.501670837402,3670176,586,1253,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-27 17:26:32.735135,97.50370351659765,21.11988666806729,18.605306920542024,2.834257506941836e-12,9.0,-21.11,1.0837787002826917,-20.975,29.9009,33.7051,38.7254,1.0241,29.179,28.5924,7
124028,npp,1037,3591,30.4759387969971,31.3112506866455,121.498634338379,3670176,1035,2913,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.30455931997334,61.65701538810569,51.202268031436596,2.6699269099656386e-07,19.0,61.63,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,32.8286,30.2692,7
124028,npp,1037,3592,40.3133087158203,31.3092079162598,121.506301879883,3670176,1035,2913,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.30087144389643,61.67781658880661,51.216221980636,2.654388958380521e-07,19.0,61.65,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,36.7121,40.0398,7
124028,npp,1038,3591,26.49147605896,31.3047008514404,121.496231079102,3670176,1035,2913,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.268919195271,61.657204931045804,51.20239520475635,2.682275819893377e-07,19.0,61.63,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,31.2556,26.3117,7
124028,npp,1038,3592,36.093189239502,31.3026523590088,121.503913879395,3670176,1035,2913,196611,3866787,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-29 18:29:07.792649,-72.26524008116101,61.678050121397476,51.21637861061412,2.6666359576084893e-07,19.0,61.65,2.5331140255951103,61.65,28.7448,34.7527,40.2813,0.9932,35.0461,35.8483,7
124384,npp,2771,2440,31.3735580444336,31.3072929382324,121.493171691895,3670144,2771,1976,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.78528631121527,22.82277481334104,20.08826624614409,0.04442122164077266,13.0,22.82,1.0837787002826917,22.88,30.3265,35.1785,40.5005,0.9812,31.0061,30.7835,7
124384,npp,2771,2441,28.6295413970947,31.3058433532715,121.501129150391,3670144,2771,1976,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.78175281674336,22.875581105160805,20.134154658001687,0.04440978533494524,13.0,22.88,1.0837787002826917,22.88,30.3265,35.1785,40.5005,0.9812,28.4742,28.0911,7
129800,npp,2062,1855,33.1695404052734,31.3112487792969,121.492950439453,3670144,2062,1430,196611,3866755,698,chn_shanghai_38_12,31.30832864,121.49585745,38,12,chn_shanghai,2012-08-01 17:32:49.262939,96.7412212628832,10.397142647322049,9.195462269603691,0.11885507482399661,10.0,-10.38,1.0,-10.21,28.3997,33.7227,40.3721,1.0235,33.9637,33.9507,7
