lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.711,0.709,0.717
2,0.492,0.543,0.501
3,0.358,0.41,0.366
4,0.258,0.304,0.265
5,0.196,0.222,0.2
6,0.151,0.161,0.152
7,0.126,0.116,0.125
8,0.1,0.085,0.097
9,0.072,0.066,0.067
10,0.065,0.055,0.057
11,0.074,0.052,0.066
12,0.075,0.053,0.067
13,0.084,0.057,0.077
14,0.083,0.064,0.077
15,0.083,0.071,0.078
16,0.093,0.079,0.089
17,0.104,0.085,0.1
18,0.115,0.09,0.111
19,0.119,0.094,0.116
20,0.102,0.095,0.097
21,0.077,0.095,0.074
22,0.067,0.092,0.067
23,0.057,0.087,0.061
24,0.034,0.081,0.042
25,0.025,0.072,0.036
26,0.027,0.062,0.042
27,0.021,0.053,0.042
28,0.014,0.045,0.038
29,0.012,0.038,0.038
30,0.027,0.031,0.052
31,0.039,0.025,0.061
32,0.038,0.02,0.056
33,0.018,0.016,0.034
34,0.003,0.013,0.016
35,0.011,0.012,0.02
36,0.026,0.012,0.031
37,0.033,0.013,0.034
38,0.019,0.016,0.016
39,0.001,0.019,-0.004
40,0.009,0.024,0.002
41,0.027,0.029,0.018
42,0.045,0.034,0.033
43,0.045,0.038,0.034
44,0.025,0.041,0.014
45,0.024,0.041,0.013
46,0.034,0.04,0.024
47,0.021,0.039,0.012
48,0.019,0.038,0.012
49,0.04,0.036,0.034
50,0.057,0.034,0.051
51,0.061,0.032,0.058
52,0.058,0.029,0.058
53,0.06,0.027,0.064
54,0.059,0.025,0.068
55,0.03,0.023,0.044
56,0.011,0.02,0.029
57,0.005,0.016,0.026
58,0.009,0.012,0.032
59,0.004,0.009,0.028
60,-0.018,0.005,0.006
61,-0.031,0.002,-0.009
62,-0.038,-0.003,-0.02
63,-0.035,-0.007,-0.02
64,-0.032,-0.011,-0.021
65,-0.02,-0.013,-0.013
66,-0.003,-0.014,-0.0
67,0.005,-0.015,0.004
68,0.018,-0.017,0.014
69,0.012,-0.018,0.006
70,-0.002,-0.018,-0.009
71,-0.01,-0.017,-0.018
72,-0.018,-0.016,-0.027
73,-0.012,-0.014,-0.023
74,-0.013,-0.011,-0.024
75,-0.019,-0.009,-0.029
76,-0.028,-0.008,-0.037
77,-0.017,-0.007,-0.026
78,-0.012,-0.008,-0.022
79,-0.015,-0.008,-0.024
80,-0.017,-0.009,-0.024
81,-0.009,-0.009,-0.013
82,-0.006,-0.009,-0.007
83,0.006,-0.009,0.008
84,0.01,-0.009,0.016
85,0.008,-0.01,0.019
86,0.003,-0.01,0.02
87,-0.013,-0.01,0.009
88,-0.018,-0.01,0.005
89,-0.016,-0.009,0.007
90,-0.014,-0.009,0.008
91,-0.01,-0.008,0.009
92,-0.006,-0.007,0.01
93,-0.018,-0.006,-0.006
94,-0.023,-0.004,-0.016
95,-0.01,-0.001,-0.006
96,0.011,0.002,0.011
97,0.014,0.007,0.011
98,0.019,0.011,0.012
99,0.029,0.014,0.018
100,0.03,0.018,0.018
101,0.025,0.022,0.011
102,0.012,0.028,-0.002
103,0.006,0.033,-0.008
104,0.019,0.037,0.004
105,0.023,0.041,0.008
106,0.033,0.045,0.017
107,0.044,0.048,0.027
108,0.054,0.051,0.038
109,0.059,0.052,0.043
110,0.066,0.051,0.053
111,0.078,0.05,0.068
112,0.087,0.047,0.08
113,0.08,0.045,0.077
114,0.073,0.043,0.075
115,0.05,0.041,0.058
116,0.031,0.039,0.045
117,0.02,0.037,0.037
118,0.0,0.035,0.018
119,0.003,0.032,0.02
120,0.015,0.03,0.031
121,0.021,0.027,0.033
122,0.027,0.023,0.036
123,0.013,0.019,0.019
124,-0.002,0.016,-0.0
125,-0.008,0.012,-0.01
126,-0.003,0.009,-0.008
127,0.013,0.006,0.005
128,0.017,0.003,0.008
129,0.007,0.003,-0.003
130,0.017,0.003,0.007
131,0.03,0.005,0.018
132,0.027,0.007,0.014
133,0.041,0.01,0.027
134,0.028,0.014,0.014
135,0.012,0.018,-0.001
136,0.008,0.021,-0.006
137,-0.001,0.024,-0.014
138,-0.006,0.027,-0.017
139,-0.007,0.028,-0.018
140,0.01,0.029,-0.001
141,0.017,0.03,0.009
142,0.035,0.031,0.03
143,0.057,0.032,0.056
144,0.06,0.035,0.063
145,0.052,0.038,0.06
146,0.053,0.041,0.064
147,0.046,0.042,0.06
148,0.034,0.042,0.047
149,0.051,0.042,0.062
150,0.052,0.042,0.061
151,0.046,0.041,0.051
152,0.037,0.04,0.04
153,0.025,0.038,0.024
154,0.031,0.035,0.027
155,0.021,0.031,0.013
156,0.017,0.027,0.005
157,0.018,0.023,0.004
158,0.028,0.019,0.013
159,0.03,0.014,0.015
160,0.027,0.01,0.013
161,0.025,0.007,0.011
162,0.02,0.005,0.005
163,0.015,0.004,-0.002
164,0.003,0.004,-0.014
165,-0.004,0.004,-0.021
166,-0.017,0.005,-0.034
167,-0.037,0.006,-0.053
168,-0.032,0.008,-0.047
169,-0.014,0.008,-0.027
170,-0.004,0.01,-0.013
171,0.015,0.012,0.009
172,0.024,0.015,0.023
173,0.027,0.019,0.031
174,0.04,0.023,0.048
175,0.04,0.026,0.051
176,0.043,0.028,0.055
177,0.059,0.029,0.072
178,0.057,0.03,0.07
179,0.047,0.031,0.059
180,0.025,0.031,0.036
181,0.028,0.031,0.035
182,0.032,0.03,0.035
183,0.013,0.03,0.012
184,-0.001,0.029,-0.006
185,-0.002,0.026,-0.01
186,0.017,0.022,0.006
187,0.021,0.018,0.007
188,0.029,0.013,0.015
189,0.03,0.007,0.016
190,0.014,0.001,-0.0
191,0.01,-0.005,-0.007
192,-0.003,-0.01,-0.02
193,-0.022,-0.015,-0.039
194,-0.042,-0.019,-0.057
195,-0.047,-0.023,-0.061
196,-0.043,-0.026,-0.056
197,-0.031,-0.028,-0.042
198,-0.017,-0.03,-0.026
199,-0.02,-0.031,-0.027
200,-0.021,-0.031,-0.024
201,-0.022,-0.03,-0.021
202,-0.031,-0.03,-0.025
203,-0.036,-0.029,-0.026
204,-0.036,-0.029,-0.021
205,-0.043,-0.03,-0.025
206,-0.043,-0.03,-0.023
207,-0.04,-0.03,-0.02
208,-0.022,-0.03,-0.004
209,-0.015,-0.028,-0.001
210,-0.02,-0.024,-0.01
211,-0.022,-0.021,-0.016
212,-0.016,-0.018,-0.015
213,-0.018,-0.015,-0.023
214,-0.003,-0.012,-0.014
215,0.005,-0.01,-0.009
216,0.004,-0.009,-0.011
217,0.003,-0.007,-0.013
218,-0.001,-0.006,-0.018
219,-0.01,-0.006,-0.026
220,-0.017,-0.004,-0.034
221,-0.017,-0.002,-0.035
222,-0.011,0.001,-0.029
223,-0.009,0.003,-0.026
224,-0.007,0.005,-0.023
225,0.002,0.007,-0.012
226,0.018,0.009,0.006
227,0.031,0.012,0.022
228,0.037,0.015,0.03
229,0.046,0.018,0.042
230,0.024,0.021,0.026
231,0.007,0.025,0.014
232,0.003,0.029,0.012
233,0.004,0.033,0.018
234,0.031,0.036,0.047
235,0.049,0.038,0.068
236,0.039,0.04,0.059
237,0.032,0.042,0.052
238,0.047,0.044,0.063
239,0.047,0.046,0.058
240,0.062,0.048,0.067
241,0.061,0.05,0.062
242,0.075,0.051,0.074
243,0.068,0.052,0.064
244,0.055,0.053,0.05
245,0.059,0.054,0.051
246,0.058,0.056,0.049
247,0.056,0.057,0.047
248,0.045,0.058,0.036
249,0.033,0.059,0.024
250,0.04,0.059,0.029
251,0.037,0.059,0.025
252,0.048,0.057,0.035
253,0.045,0.054,0.031
254,0.042,0.051,0.028
255,0.054,0.047,0.041
256,0.062,0.044,0.051
257,0.064,0.042,0.055
258,0.071,0.042,0.065
259,0.069,0.041,0.066
260,0.058,0.04,0.06
261,0.048,0.038,0.056
262,0.033,0.036,0.045
263,0.021,0.035,0.037
264,0.011,0.034,0.029
265,0.008,0.033,0.027
266,0.01,0.031,0.028
267,0.005,0.028,0.021
268,0.005,0.024,0.018
269,0.01,0.018,0.019
270,0.011,0.013,0.015
271,0.018,0.007,0.017
272,0.023,0.003,0.018
273,0.027,-0.001,0.019
274,0.031,-0.003,0.023
275,0.033,-0.004,0.026
276,0.028,-0.003,0.02
277,0.007,-0.001,-0.0
278,-0.005,0.0,-0.012
279,-0.019,0.002,-0.024
280,-0.03,0.004,-0.037
281,-0.034,0.006,-0.043
282,-0.02,0.009,-0.03
283,-0.005,0.012,-0.016
284,-0.002,0.014,-0.012
285,-0.007,0.015,-0.015
286,-0.014,0.016,-0.021
287,0.002,0.015,-0.003
288,0.025,0.016,0.023
289,0.041,0.016,0.042
290,0.058,0.017,0.062
291,0.068,0.018,0.073
292,0.072,0.017,0.081
293,0.061,0.017,0.075
294,0.038,0.017,0.055
295,0.01,0.016,0.028
296,-0.005,0.016,0.013
297,-0.011,0.014,0.006
298,-0.019,0.012,-0.006
299,-0.028,0.009,-0.018
300,-0.024,0.005,-0.019
301,-0.007,0.001,-0.006
302,0.01,-0.005,0.007
303,0.003,-0.01,-0.003
304,-0.006,-0.014,-0.015
305,-0.019,-0.018,-0.029
306,-0.035,-0.021,-0.044
307,-0.038,-0.022,-0.046
308,-0.009,-0.023,-0.018
309,-0.002,-0.024,-0.012
310,-0.007,-0.023,-0.02
311,-0.024,-0.023,-0.036
312,-0.036,-0.021,-0.048
313,-0.031,-0.019,-0.042
314,-0.023,-0.016,-0.033
315,-0.009,-0.013,-0.015
316,-0.006,-0.011,-0.009
317,-0.02,-0.01,-0.019
318,-0.025,-0.01,-0.02
319,-0.011,-0.01,-0.003
320,0.004,-0.011,0.015
321,0.01,-0.011,0.024
322,0.006,-0.01,0.024
323,0.004,-0.009,0.025
324,0.006,-0.007,0.029
325,-0.0,-0.004,0.023
326,-0.0,-0.0,0.022
327,-0.007,0.003,0.013
328,-0.012,0.005,0.004
329,-0.007,0.007,0.005
330,-0.014,0.009,-0.006
331,0.0,0.011,0.005
332,0.007,0.015,0.008
333,0.016,0.018,0.014
334,0.023,0.021,0.019
335,0.037,0.023,0.033
336,0.033,0.026,0.028
337,0.031,0.029,0.027
338,0.03,0.032,0.027
339,0.038,0.035,0.033
340,0.052,0.038,0.044
341,0.053,0.041,0.043
342,0.056,0.044,0.045
343,0.058,0.048,0.047
344,0.06,0.052,0.05
345,0.049,0.056,0.041
346,0.049,0.06,0.044
347,0.052,0.064,0.051
348,0.052,0.068,0.055
349,0.05,0.071,0.058
350,0.059,0.073,0.071
351,0.079,0.074,0.095
352,0.076,0.075,0.094
353,0.074,0.076,0.093
354,0.076,0.076,0.096
355,0.078,0.076,0.096
356,0.083,0.077,0.099
357,0.093,0.077,0.106
358,0.085,0.077,0.095
359,0.076,0.077,0.084
360,0.09,0.077,0.094
361,0.092,0.078,0.093
362,0.099,0.078,0.095
363,0.096,0.078,0.089
364,0.074,0.077,0.066
365,0.06,0.077,0.051
366,0.057,0.076,0.047
367,0.061,0.076,0.05
368,0.065,0.075,0.054
369,0.056,0.074,0.044
370,0.049,0.073,0.037
371,0.054,0.072,0.043
372,0.068,0.071,0.056
373,0.081,0.072,0.069
374,0.091,0.073,0.08
375,0.092,0.075,0.083
376,0.085,0.077,0.079
377,0.086,0.078,0.084
378,0.088,0.079,0.089
379,0.08,0.08,0.086
380,0.084,0.08,0.094
381,0.067,0.08,0.081
382,0.064,0.08,0.082
383,0.068,0.079,0.088
384,0.06,0.077,0.082
385,0.063,0.075,0.086
386,0.08,0.072,0.101
387,0.082,0.068,0.099
388,0.073,0.064,0.089
389,0.062,0.059,0.075
390,0.059,0.054,0.069
391,0.05,0.049,0.057
392,0.049,0.043,0.052
393,0.049,0.037,0.05
394,0.042,0.032,0.04
395,0.025,0.026,0.02
396,0.005,0.022,-0.002
397,-0.002,0.019,-0.01
398,0.005,0.017,-0.004
399,0.02,0.016,0.009
400,0.035,0.019,0.024
