lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.753,0.735,0.756
2,0.541,0.575,0.546
3,0.376,0.444,0.38
4,0.275,0.338,0.278
5,0.213,0.255,0.214
6,0.174,0.191,0.174
7,0.152,0.142,0.151
8,0.134,0.108,0.131
9,0.125,0.084,0.121
10,0.123,0.07,0.118
11,0.113,0.063,0.109
12,0.106,0.062,0.101
13,0.097,0.064,0.093
14,0.082,0.07,0.079
15,0.064,0.077,0.061
16,0.053,0.085,0.051
17,0.064,0.093,0.061
18,0.074,0.101,0.071
19,0.08,0.107,0.077
20,0.092,0.112,0.089
21,0.099,0.115,0.095
22,0.113,0.116,0.111
23,0.116,0.116,0.115
24,0.104,0.113,0.107
25,0.099,0.109,0.105
26,0.093,0.101,0.101
27,0.091,0.092,0.102
28,0.083,0.084,0.095
29,0.086,0.078,0.098
30,0.089,0.072,0.1
31,0.094,0.067,0.104
32,0.09,0.062,0.099
33,0.07,0.057,0.077
34,0.042,0.054,0.048
35,0.017,0.05,0.021
36,0.009,0.047,0.013
37,0.012,0.045,0.013
38,0.013,0.043,0.012
39,0.025,0.042,0.021
40,0.034,0.042,0.03
41,0.042,0.043,0.037
42,0.042,0.044,0.037
43,0.037,0.047,0.032
44,0.047,0.049,0.042
45,0.057,0.052,0.052
46,0.056,0.055,0.052
47,0.055,0.058,0.05
48,0.065,0.06,0.061
49,0.081,0.063,0.077
50,0.084,0.065,0.081
51,0.092,0.065,0.09
52,0.089,0.065,0.088
53,0.085,0.064,0.087
54,0.084,0.062,0.088
55,0.069,0.06,0.075
56,0.056,0.058,0.064
57,0.048,0.054,0.059
58,0.038,0.05,0.049
59,0.033,0.046,0.044
60,0.022,0.042,0.033
61,0.016,0.039,0.027
62,0.016,0.036,0.025
63,0.018,0.034,0.024
64,0.024,0.032,0.027
65,0.029,0.03,0.03
66,0.027,0.027,0.025
67,0.023,0.025,0.02
68,0.023,0.022,0.018
69,0.019,0.02,0.013
70,0.014,0.018,0.009
71,0.011,0.016,0.006
72,0.017,0.016,0.012
73,0.036,0.018,0.031
74,0.05,0.019,0.045
75,0.057,0.02,0.052
76,0.049,0.02,0.045
77,0.041,0.02,0.037
78,0.02,0.021,0.015
79,-0.001,0.021,-0.006
80,-0.004,0.022,-0.008
81,0.001,0.022,-0.002
82,-0.003,0.021,-0.004
83,-0.005,0.019,-0.005
84,-0.004,0.018,-0.001
85,-0.002,0.015,0.003
86,0.011,0.013,0.018
87,0.018,0.012,0.025
88,0.019,0.01,0.026
89,0.028,0.009,0.034
90,0.033,0.008,0.038
91,0.034,0.006,0.039
92,0.037,0.004,0.04
93,0.023,0.003,0.024
94,0.003,0.002,0.003
95,-0.013,0.001,-0.014
96,-0.014,0.002,-0.016
97,-0.009,0.003,-0.012
98,0.005,0.004,0.0
99,0.003,0.005,-0.002
100,-0.013,0.004,-0.018
101,-0.024,0.003,-0.029
102,-0.025,0.002,-0.031
103,-0.024,-0.0,-0.031
104,-0.012,-0.002,-0.02
105,0.014,-0.002,0.006
106,0.023,-0.002,0.015
107,0.021,-0.002,0.013
108,0.013,-0.002,0.005
109,0.009,-0.002,0.003
110,-0.0,-0.001,-0.005
111,0.002,0.0,-0.001
112,0.001,0.001,-0.001
113,0.008,0.002,0.008
114,0.016,0.003,0.018
115,0.007,0.004,0.012
116,-0.009,0.004,-0.002
117,-0.006,0.003,0.001
118,-0.004,0.002,0.004
119,-0.008,0.001,-0.0
120,-0.009,-0.0,-0.002
121,-0.001,-0.0,0.004
122,0.007,0.001,0.011
123,0.011,0.002,0.012
124,0.018,0.004,0.018
125,0.009,0.006,0.008
126,-0.001,0.009,-0.003
127,0.01,0.013,0.007
128,0.006,0.016,0.002
129,0.006,0.021,0.002
130,0.011,0.025,0.006
131,0.029,0.028,0.023
132,0.033,0.031,0.026
133,0.035,0.034,0.027
134,0.036,0.038,0.029
135,0.045,0.041,0.037
136,0.049,0.044,0.041
137,0.051,0.048,0.045
138,0.062,0.052,0.056
139,0.071,0.055,0.066
140,0.078,0.058,0.073
141,0.077,0.061,0.073
142,0.068,0.063,0.066
143,0.068,0.065,0.067
144,0.059,0.066,0.06
145,0.058,0.068,0.06
146,0.049,0.07,0.053
147,0.043,0.072,0.048
148,0.046,0.074,0.051
149,0.066,0.075,0.07
150,0.074,0.075,0.077
151,0.086,0.075,0.087
152,0.1,0.076,0.099
153,0.093,0.077,0.09
154,0.094,0.078,0.091
155,0.084,0.08,0.081
156,0.084,0.083,0.08
157,0.084,0.085,0.08
158,0.082,0.087,0.077
159,0.084,0.088,0.079
160,0.07,0.089,0.065
161,0.065,0.09,0.059
162,0.079,0.09,0.071
163,0.089,0.089,0.081
164,0.094,0.088,0.086
165,0.097,0.085,0.09
166,0.1,0.082,0.093
167,0.094,0.079,0.088
168,0.085,0.076,0.079
169,0.075,0.072,0.07
170,0.062,0.069,0.058
171,0.064,0.066,0.061
172,0.084,0.063,0.081
173,0.087,0.061,0.085
174,0.069,0.06,0.069
175,0.048,0.058,0.051
176,0.027,0.057,0.031
177,0.029,0.056,0.035
178,0.03,0.054,0.036
179,0.021,0.052,0.026
180,0.03,0.05,0.034
181,0.038,0.047,0.041
182,0.054,0.043,0.055
183,0.048,0.039,0.048
184,0.044,0.035,0.045
185,0.053,0.033,0.052
186,0.059,0.03,0.058
187,0.054,0.029,0.052
188,0.05,0.027,0.047
189,0.04,0.026,0.037
190,0.025,0.025,0.021
191,0.023,0.024,0.018
192,0.019,0.024,0.013
193,0.012,0.023,0.006
194,0.018,0.022,0.011
195,0.016,0.021,0.011
196,0.007,0.022,0.003
197,-0.005,0.023,-0.008
198,0.002,0.023,-0.001
199,0.001,0.023,-0.001
200,0.005,0.023,0.003
201,0.008,0.023,0.008
202,0.023,0.024,0.024
203,0.035,0.025,0.037
204,0.054,0.025,0.058
205,0.065,0.027,0.07
206,0.058,0.028,0.063
207,0.035,0.029,0.041
208,0.03,0.03,0.036
209,0.03,0.031,0.035
210,0.04,0.033,0.043
211,0.043,0.034,0.045
212,0.037,0.034,0.037
213,0.028,0.035,0.026
214,0.026,0.035,0.023
215,0.022,0.034,0.017
216,0.031,0.034,0.025
217,0.037,0.033,0.031
218,0.024,0.032,0.018
219,0.011,0.032,0.004
220,0.016,0.031,0.009
221,0.014,0.031,0.008
222,0.019,0.031,0.013
223,0.032,0.031,0.026
224,0.035,0.032,0.031
225,0.04,0.032,0.036
226,0.052,0.032,0.048
227,0.051,0.033,0.048
228,0.047,0.033,0.044
229,0.047,0.033,0.046
230,0.04,0.032,0.04
231,0.027,0.031,0.028
232,0.025,0.029,0.026
233,0.021,0.028,0.024
234,0.026,0.027,0.03
235,0.021,0.026,0.026
236,0.016,0.023,0.022
237,0.017,0.019,0.023
238,0.025,0.015,0.03
239,0.02,0.011,0.024
240,0.015,0.008,0.017
241,-0.005,0.005,-0.004
242,-0.002,0.002,-0.003
243,-0.01,-0.002,-0.011
244,-0.017,-0.004,-0.019
245,-0.012,-0.004,-0.016
246,-0.003,-0.004,-0.008
247,0.002,-0.004,-0.004
248,0.006,-0.002,0.0
249,0.007,-0.001,0.001
250,0.006,-0.001,-0.001
251,0.0,0.0,-0.007
252,-0.004,0.001,-0.011
253,-0.011,0.003,-0.018
254,-0.016,0.004,-0.022
255,-0.013,0.006,-0.019
256,-0.005,0.007,-0.012
257,0.005,0.008,-0.001
258,0.022,0.008,0.017
259,0.035,0.009,0.031
260,0.034,0.009,0.032
261,0.036,0.009,0.036
262,0.024,0.009,0.026
263,0.016,0.01,0.021
264,0.005,0.01,0.011
265,0.005,0.01,0.012
266,0.004,0.01,0.012
267,-0.003,0.011,0.005
268,-0.013,0.01,-0.005
269,-0.011,0.009,-0.005
270,0.002,0.009,0.006
271,0.011,0.008,0.013
272,0.018,0.008,0.017
273,0.017,0.007,0.015
274,0.014,0.007,0.013
275,-0.004,0.006,-0.005
276,-0.006,0.006,-0.008
277,-0.006,0.007,-0.009
278,0.005,0.007,0.001
279,0.019,0.008,0.014
280,0.029,0.008,0.024
281,0.03,0.009,0.024
282,0.023,0.01,0.017
283,0.017,0.012,0.012
284,0.011,0.013,0.006
285,0.001,0.014,-0.004
286,-0.006,0.014,-0.01
287,-0.008,0.014,-0.012
288,-0.002,0.012,-0.004
289,0.004,0.01,0.004
290,0.015,0.009,0.015
291,0.034,0.008,0.036
292,0.037,0.007,0.04
293,0.027,0.007,0.033
294,0.016,0.008,0.024
295,0.009,0.01,0.017
296,0.003,0.012,0.012
297,0.003,0.014,0.012
298,0.0,0.016,0.008
299,-0.002,0.017,0.003
300,-0.003,0.018,0.001
301,0.012,0.02,0.014
302,0.032,0.022,0.032
303,0.042,0.025,0.04
304,0.039,0.028,0.035
305,0.023,0.032,0.018
306,0.013,0.035,0.008
307,0.023,0.038,0.018
308,0.042,0.041,0.037
309,0.058,0.044,0.052
310,0.067,0.047,0.06
311,0.079,0.049,0.071
312,0.073,0.052,0.064
313,0.063,0.054,0.054
314,0.048,0.057,0.04
315,0.044,0.058,0.036
316,0.038,0.059,0.032
317,0.038,0.059,0.033
318,0.046,0.057,0.044
319,0.047,0.055,0.049
320,0.052,0.052,0.056
321,0.057,0.049,0.064
322,0.066,0.045,0.074
323,0.067,0.042,0.077
324,0.059,0.038,0.07
325,0.052,0.036,0.064
326,0.04,0.035,0.052
327,0.029,0.033,0.041
328,0.01,0.03,0.021
329,0.011,0.028,0.019
330,0.009,0.027,0.015
331,0.015,0.026,0.019
332,0.017,0.027,0.018
333,0.02,0.027,0.02
334,0.024,0.028,0.023
335,0.022,0.029,0.02
336,0.024,0.029,0.021
337,0.03,0.029,0.027
338,0.027,0.029,0.024
339,0.031,0.028,0.026
340,0.034,0.028,0.027
341,0.042,0.028,0.034
342,0.041,0.027,0.033
343,0.035,0.028,0.028
344,0.049,0.028,0.041
345,0.049,0.029,0.042
346,0.041,0.03,0.037
347,0.032,0.032,0.031
348,0.019,0.033,0.021
349,0.016,0.033,0.02
350,0.025,0.033,0.03
351,0.036,0.033,0.042
352,0.018,0.032,0.027
353,0.009,0.031,0.02
354,0.013,0.03,0.025
355,0.023,0.028,0.034
356,0.025,0.026,0.036
357,0.025,0.024,0.035
358,0.023,0.023,0.031
359,0.032,0.022,0.037
360,0.035,0.022,0.037
361,0.033,0.023,0.033
362,0.034,0.025,0.032
363,0.045,0.027,0.041
364,0.056,0.029,0.05
365,0.047,0.031,0.04
366,0.037,0.033,0.03
367,0.019,0.034,0.013
368,0.009,0.035,0.003
369,0.005,0.036,-0.001
370,0.003,0.037,-0.003
371,0.011,0.037,0.004
372,0.026,0.036,0.018
373,0.036,0.035,0.028
374,0.033,0.034,0.026
375,0.044,0.034,0.037
376,0.054,0.033,0.049
377,0.062,0.032,0.06
378,0.07,0.031,0.07
379,0.069,0.03,0.072
380,0.055,0.029,0.06
381,0.027,0.028,0.035
382,0.008,0.027,0.018
383,0.0,0.026,0.012
384,-0.011,0.024,0.001
385,-0.007,0.023,0.005
386,0.011,0.022,0.022
387,0.02,0.021,0.029
388,0.026,0.02,0.033
389,0.025,0.02,0.03
390,0.026,0.019,0.029
391,0.018,0.019,0.019
392,0.017,0.019,0.017
393,0.02,0.019,0.019
394,0.023,0.019,0.021
395,0.03,0.019,0.026
396,0.031,0.02,0.027
397,0.023,0.021,0.019
398,0.019,0.023,0.016
399,0.018,0.025,0.014
400,0.024,0.027,0.02
