lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.738,0.729,0.75
2,0.535,0.568,0.552
3,0.374,0.439,0.391
4,0.279,0.337,0.294
5,0.22,0.258,0.231
6,0.181,0.199,0.188
7,0.174,0.157,0.177
8,0.164,0.128,0.163
9,0.159,0.11,0.153
10,0.149,0.1,0.139
11,0.141,0.097,0.128
12,0.124,0.099,0.109
13,0.102,0.104,0.089
14,0.091,0.11,0.077
15,0.091,0.117,0.078
16,0.108,0.123,0.096
17,0.116,0.129,0.104
18,0.14,0.133,0.128
19,0.132,0.135,0.122
20,0.127,0.134,0.119
21,0.118,0.132,0.112
22,0.121,0.127,0.119
23,0.115,0.121,0.117
24,0.105,0.112,0.113
25,0.09,0.102,0.104
26,0.1,0.09,0.12
27,0.084,0.078,0.114
28,0.075,0.067,0.112
29,0.06,0.058,0.101
30,0.04,0.052,0.08
31,0.025,0.047,0.063
32,0.006,0.043,0.039
33,-0.005,0.041,0.024
34,-0.008,0.04,0.018
35,-0.009,0.038,0.013
36,0.012,0.036,0.029
37,0.035,0.033,0.044
38,0.051,0.031,0.051
39,0.049,0.029,0.041
40,0.047,0.028,0.032
41,0.037,0.029,0.019
42,0.043,0.03,0.021
43,0.047,0.031,0.022
44,0.059,0.031,0.034
45,0.061,0.032,0.04
46,0.043,0.032,0.026
47,0.026,0.032,0.014
48,0.033,0.031,0.023
49,0.047,0.03,0.04
50,0.051,0.029,0.046
51,0.039,0.028,0.036
52,0.016,0.026,0.016
53,0.003,0.023,0.008
54,-0.01,0.019,0.002
55,-0.021,0.015,-0.001
56,-0.027,0.012,0.001
57,-0.018,0.01,0.018
58,0.002,0.009,0.042
59,0.026,0.01,0.068
60,0.038,0.013,0.08
61,0.044,0.016,0.083
62,0.037,0.021,0.072
63,0.028,0.025,0.057
64,0.017,0.028,0.041
65,0.013,0.031,0.031
66,0.025,0.034,0.034
67,0.027,0.037,0.03
68,0.035,0.038,0.03
69,0.039,0.04,0.027
70,0.049,0.04,0.034
71,0.05,0.038,0.033
72,0.042,0.036,0.026
73,0.036,0.035,0.02
74,0.039,0.032,0.023
75,0.048,0.029,0.032
76,0.059,0.025,0.043
77,0.048,0.019,0.033
78,0.03,0.014,0.016
79,0.011,0.008,-0.003
80,-0.015,0.002,-0.026
81,-0.029,-0.003,-0.036
82,-0.04,-0.008,-0.042
83,-0.035,-0.013,-0.032
84,-0.039,-0.017,-0.029
85,-0.042,-0.021,-0.024
86,-0.042,-0.025,-0.019
87,-0.037,-0.029,-0.007
88,-0.035,-0.033,-0.002
89,-0.026,-0.037,0.008
90,-0.018,-0.04,0.013
91,-0.021,-0.044,0.006
92,-0.03,-0.047,-0.008
93,-0.035,-0.05,-0.016
94,-0.039,-0.052,-0.023
95,-0.033,-0.053,-0.023
96,-0.044,-0.053,-0.04
97,-0.059,-0.052,-0.06
98,-0.065,-0.05,-0.073
99,-0.059,-0.048,-0.074
100,-0.054,-0.044,-0.073
101,-0.045,-0.041,-0.066
102,-0.036,-0.038,-0.058
103,-0.035,-0.035,-0.055
104,-0.041,-0.032,-0.058
105,-0.036,-0.029,-0.052
106,-0.031,-0.025,-0.046
107,-0.04,-0.021,-0.052
108,-0.047,-0.016,-0.056
109,-0.035,-0.011,-0.044
110,-0.022,-0.007,-0.03
111,-0.004,-0.002,-0.009
112,0.021,0.003,0.019
113,0.05,0.007,0.051
114,0.053,0.011,0.058
115,0.049,0.013,0.06
116,0.041,0.015,0.059
117,0.023,0.016,0.049
118,0.009,0.016,0.038
119,0.006,0.017,0.035
120,0.01,0.017,0.034
121,0.016,0.016,0.036
122,0.014,0.016,0.03
123,0.002,0.016,0.013
124,-0.003,0.016,0.002
125,-0.001,0.016,-0.0
126,0.0,0.016,-0.004
127,0.006,0.015,-0.007
128,0.004,0.012,-0.017
129,-0.005,0.01,-0.031
130,-0.008,0.006,-0.035
131,-0.0,0.003,-0.028
132,0.002,-0.001,-0.026
133,0.006,-0.005,-0.021
134,0.003,-0.009,-0.023
135,0.004,-0.012,-0.021
136,0.013,-0.014,-0.013
137,0.01,-0.016,-0.017
138,0.01,-0.018,-0.018
139,0.007,-0.02,-0.021
140,-0.01,-0.022,-0.036
141,-0.02,-0.024,-0.041
142,-0.037,-0.026,-0.05
143,-0.049,-0.028,-0.054
144,-0.053,-0.029,-0.052
145,-0.058,-0.03,-0.051
146,-0.066,-0.031,-0.052
147,-0.066,-0.032,-0.048
148,-0.062,-0.033,-0.044
149,-0.05,-0.033,-0.034
150,-0.04,-0.033,-0.027
151,-0.028,-0.034,-0.021
152,-0.014,-0.034,-0.014
153,-0.017,-0.035,-0.021
154,-0.011,-0.036,-0.019
155,-0.006,-0.036,-0.02
156,-0.005,-0.035,-0.025
157,-0.0,-0.034,-0.024
158,-0.007,-0.033,-0.033
159,-0.02,-0.033,-0.046
160,-0.044,-0.032,-0.067
161,-0.054,-0.032,-0.077
162,-0.051,-0.032,-0.074
163,-0.057,-0.034,-0.079
164,-0.055,-0.036,-0.077
165,-0.054,-0.04,-0.075
166,-0.045,-0.043,-0.067
167,-0.049,-0.047,-0.069
168,-0.054,-0.051,-0.073
169,-0.064,-0.053,-0.08
170,-0.059,-0.055,-0.072
171,-0.061,-0.057,-0.068
172,-0.054,-0.059,-0.057
173,-0.044,-0.059,-0.042
174,-0.036,-0.06,-0.029
175,-0.038,-0.06,-0.025
176,-0.052,-0.06,-0.034
177,-0.046,-0.059,-0.026
178,-0.061,-0.059,-0.039
179,-0.075,-0.058,-0.053
180,-0.074,-0.057,-0.055
181,-0.064,-0.056,-0.051
182,-0.055,-0.054,-0.047
183,-0.063,-0.053,-0.061
184,-0.057,-0.051,-0.06
185,-0.046,-0.049,-0.054
186,-0.037,-0.047,-0.049
187,-0.037,-0.044,-0.051
188,-0.03,-0.041,-0.046
189,-0.041,-0.037,-0.055
190,-0.046,-0.033,-0.06
191,-0.046,-0.03,-0.062
192,-0.048,-0.028,-0.067
193,-0.042,-0.026,-0.064
194,-0.027,-0.025,-0.053
195,-0.014,-0.023,-0.042
196,-0.007,-0.021,-0.035
197,0.002,-0.018,-0.024
198,0.006,-0.017,-0.016
199,-0.008,-0.016,-0.026
200,-0.003,-0.016,-0.016
201,-0.005,-0.017,-0.013
202,-0.007,-0.017,-0.01
203,-0.018,-0.019,-0.015
204,-0.028,-0.021,-0.019
205,-0.035,-0.023,-0.02
206,-0.038,-0.025,-0.021
207,-0.039,-0.027,-0.021
208,-0.034,-0.029,-0.018
209,-0.036,-0.029,-0.024
210,-0.042,-0.029,-0.036
211,-0.038,-0.03,-0.038
212,-0.032,-0.03,-0.039
213,-0.036,-0.03,-0.048
214,-0.02,-0.031,-0.038
215,-0.015,-0.03,-0.037
216,-0.018,-0.029,-0.042
217,-0.027,-0.028,-0.052
218,-0.029,-0.026,-0.055
219,-0.028,-0.023,-0.054
220,-0.031,-0.021,-0.056
221,-0.025,-0.019,-0.049
222,-0.015,-0.016,-0.04
223,-0.015,-0.013,-0.04
224,-0.015,-0.011,-0.04
225,-0.001,-0.008,-0.025
226,0.01,-0.005,-0.011
227,0.021,-0.003,0.005
228,0.013,-0.001,0.005
229,0.007,0.0,0.004
230,-0.003,0.002,-0.001
231,-0.01,0.004,-0.004
232,-0.013,0.006,-0.005
233,-0.004,0.009,0.007
234,-0.0,0.011,0.013
235,0.007,0.013,0.022
236,0.007,0.014,0.025
237,0.006,0.014,0.024
238,0.014,0.014,0.03
239,0.016,0.014,0.027
240,0.03,0.013,0.035
241,0.024,0.012,0.024
242,0.021,0.01,0.015
243,0.024,0.007,0.015
244,0.017,0.005,0.007
245,0.011,0.003,0.001
246,-0.004,0.001,-0.012
247,-0.001,0.001,-0.008
248,0.003,-0.0,-0.004
249,0.001,-0.001,-0.009
250,-0.007,-0.001,-0.02
251,-0.005,-0.001,-0.023
252,-0.008,-0.002,-0.031
253,-0.009,-0.003,-0.035
254,-0.026,-0.005,-0.053
255,-0.039,-0.007,-0.064
256,-0.038,-0.009,-0.057
257,-0.026,-0.01,-0.04
258,0.005,-0.011,-0.003
259,0.011,-0.011,0.009
260,0.01,-0.011,0.014
261,0.01,-0.011,0.019
262,-0.005,-0.01,0.009
263,-0.008,-0.009,0.009
264,0.008,-0.008,0.027
265,0.008,-0.007,0.029
266,0.005,-0.006,0.028
267,0.003,-0.007,0.025
268,-0.014,-0.007,0.003
269,-0.023,-0.008,-0.012
270,-0.032,-0.008,-0.026
271,-0.021,-0.008,-0.024
272,-0.017,-0.008,-0.026
273,-0.017,-0.008,-0.029
274,-0.014,-0.008,-0.025
275,-0.009,-0.008,-0.019
276,0.004,-0.008,-0.005
277,0.005,-0.007,-0.004
278,0.007,-0.006,-0.0
279,-0.002,-0.005,-0.01
280,-0.001,-0.005,-0.014
281,-0.001,-0.003,-0.02
282,-0.015,-0.001,-0.037
283,-0.017,0.001,-0.039
284,-0.012,0.002,-0.032
285,-0.005,0.002,-0.019
286,-0.007,0.001,-0.014
287,0.002,-0.001,0.001
288,0.01,-0.004,0.017
289,0.013,-0.006,0.027
290,0.015,-0.009,0.033
291,0.011,-0.013,0.033
292,-0.005,-0.016,0.021
293,-0.011,-0.02,0.019
294,-0.024,-0.022,0.01
295,-0.019,-0.023,0.018
296,-0.021,-0.024,0.016
297,-0.016,-0.024,0.016
298,-0.033,-0.023,-0.005
299,-0.042,-0.021,-0.02
300,-0.055,-0.02,-0.038
301,-0.052,-0.018,-0.041
302,-0.039,-0.016,-0.033
303,-0.026,-0.014,-0.023
304,-0.019,-0.012,-0.018
305,-0.021,-0.01,-0.023
306,-0.022,-0.007,-0.025
307,-0.007,-0.005,-0.013
308,0.011,-0.002,0.001
309,0.034,0.002,0.018
310,0.039,0.004,0.018
311,0.044,0.006,0.021
312,0.031,0.007,0.008
313,0.017,0.007,-0.003
314,0.013,0.007,-0.002
315,0.017,0.006,0.007
316,0.002,0.005,-0.0
317,-0.009,0.002,-0.005
318,-0.015,-0.001,-0.004
319,-0.013,-0.005,0.002
320,-0.02,-0.009,0.0
321,-0.019,-0.013,0.006
322,-0.019,-0.016,0.012
323,-0.011,-0.019,0.025
324,-0.011,-0.02,0.029
325,-0.021,-0.02,0.02
326,-0.033,-0.018,0.006
327,-0.032,-0.016,0.001
328,-0.038,-0.014,-0.012
329,-0.031,-0.011,-0.013
330,-0.026,-0.008,-0.016
331,-0.017,-0.005,-0.013
332,-0.008,-0.002,-0.012
333,0.007,0.001,-0.003
334,0.031,0.005,0.018
335,0.035,0.008,0.02
336,0.025,0.011,0.009
337,0.023,0.014,0.007
338,0.021,0.017,0.003
339,0.037,0.022,0.013
340,0.052,0.026,0.024
341,0.064,0.029,0.035
342,0.062,0.033,0.035
343,0.045,0.036,0.024
344,0.028,0.04,0.015
345,0.012,0.043,0.008
346,0.003,0.047,0.008
347,0.005,0.051,0.017
348,0.004,0.055,0.022
349,0.024,0.058,0.045
350,0.044,0.06,0.066
351,0.056,0.061,0.082
352,0.072,0.062,0.1
353,0.087,0.063,0.118
354,0.105,0.064,0.137
355,0.109,0.065,0.142
356,0.106,0.066,0.136
357,0.089,0.066,0.115
358,0.067,0.067,0.088
359,0.072,0.068,0.087
360,0.072,0.069,0.081
361,0.07,0.069,0.074
362,0.052,0.069,0.049
363,0.058,0.069,0.05
364,0.066,0.069,0.053
365,0.067,0.069,0.053
366,0.058,0.069,0.043
367,0.052,0.068,0.038
368,0.046,0.067,0.033
369,0.037,0.065,0.022
370,0.04,0.063,0.023
371,0.048,0.062,0.029
372,0.059,0.06,0.04
373,0.072,0.06,0.053
374,0.082,0.06,0.067
375,0.078,0.061,0.068
376,0.074,0.062,0.069
377,0.066,0.063,0.067
378,0.073,0.063,0.077
379,0.077,0.063,0.084
380,0.075,0.062,0.086
381,0.056,0.06,0.072
382,0.048,0.057,0.07
383,0.046,0.054,0.073
384,0.043,0.05,0.073
385,0.04,0.044,0.068
386,0.034,0.038,0.056
387,0.027,0.031,0.042
388,0.008,0.024,0.018
389,-0.01,0.016,-0.002
390,-0.011,0.007,-0.007
391,-0.011,-0.001,-0.01
392,-0.002,-0.009,-0.006
393,-0.005,-0.017,-0.014
394,0.004,-0.023,-0.011
395,-0.006,-0.028,-0.026
396,-0.022,-0.031,-0.046
397,-0.036,-0.031,-0.062
398,-0.026,-0.028,-0.054
399,-0.028,-0.021,-0.055
400,-0.02,-0.008,-0.045
