gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1477,18.9164447784424,31.3256740570068,121.473503112793,3670144,1364,1107,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-01 17:21:25.443563,97.98340682059299,30.188232141575494,26.439698826236878,0.004267750839958843,8.0,-30.21,1.184412938166907,-30.87,17.8604,24.5681,29.2123,0.9484,18.5275,17.9395,17.80414226313152,7
101216,npp,2887,295,24.5643482208252,31.3286838531494,121.471336364746,3670144,2888,156,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-03 16:43:34.071593,93.10886381654339,65.35046532307183,53.5890583503303,0.04212132236415336,2.0,-65.34,2.898275349237888,-65.61,23.5812,28.1558,30.8484,0.8275,22.0601,20.3273,18.991362855840393,7
101225,npp,1837,3416,22.3885536193848,31.3264789581299,121.47331237793,3670144,1835,2763,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.28582534159645,57.795837178337905,48.52996149230265,0.01204055415104194,18.0,57.76,2.2013981571160284,57.45,21.4264,24.7319,26.8485,0.9421,22.2348,21.0916,20.70971684382608,7
101348,npp,1170,2841,27.247802734375,31.3265933990479,121.467819213867,3670144,1171,2290,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.54893603866766,40.62111132570533,35.20625843943581,0.03970025628795024,15.0,40.59,1.4276677814245327,40.06,18.4663,26.1027,29.7753,0.8926,24.1013,24.3213,23.0621503809732,7
101976,npp,2613,3035,19.1511383056641,31.3279800415039,121.473915100098,3670144,2614,2441,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-09 18:11:31.882983,-75.00177282821971,47.333017625598,40.628623945420735,0.047110641827931135,16.0,47.31,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,21.1875,19.7198,18.225619552410496,7
102464,npp,2788,685,18.3799667358398,31.3320178985596,121.475158691406,3670176,2790,466,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-13 16:56:08.682220,94.6764325698501,57.11806531479916,48.0427660160993,5.357424464887306e-05,4.0,-57.11,2.1127631471468895,-57.45,22.7498,26.9776,30.9142,0.8637,19.2299,15.8739,15.8739,7
102473,npp,1645,3790,12.7999210357666,31.3292579650879,121.47021484375,3670144,1643,3052,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.67630818902242,65.47986006145821,53.68047226947316,0.004370408783038269,20.0,65.45,3.0,65.18,19.9332,24.049,27.3887,0.9688,19.5496,12.4009,12.262286321684169,7
102715,npp,301,2646,18.2026214599609,31.3307609558105,121.469306945801,3670176,301,2133,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.73747073834011,32.67214756129408,28.558223798837194,7.817845228302128e-07,14.0,32.65,1.2365102219381485,32.11,18.7126,23.5887,28.1976,0.9877,18.9433,17.9792,17.9792,7
102835,npp,2670,2064,14.4151849746704,31.3276863098145,121.471557617188,3670176,2670,1630,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-16 17:40:09.343907,-61.715212181499346,1.9070315646984803,1.68869481090755,3.937125030124912e-12,11.0,1.76,1.0,0.91,16.1171,23.2992,27.423,1.0,14.4152,14.4152,14.4152,7
103201,npp,2427,3416,4.64993810653687,31.3275451660156,121.468154907227,3670176,2426,2764,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.16050658571281,57.78694687154225,48.526990407149746,6.4056765617916284e-18,18.0,57.76,2.2013981571160284,57.45,21.4264,24.7319,26.8485,0.9421,14.1769,4.3806,4.3806,7
103440,npp,1062,2259,17.6281642913818,31.329008102417,121.470497131348,3670176,1062,1815,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.94633754496803,13.007106286826746,11.49694766848714,5.904858205702388e-25,12.0,12.98,1.015504800579495,12.25,17.1179,21.9293,26.6502,1.0625,19.0638,18.7294,18.7294,7
103919,npp,119,3034,21.3548679351807,31.3297843933105,121.47093963623,3670176,120,2441,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.98174735610289,47.29808893262222,40.60319801596447,3.5437145384171225e-21,16.0,47.28,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,22.5262,21.989,21.989,7
104154,npp,1790,1866,19.2221984863281,31.3266754150391,121.469795227051,3670176,1790,1440,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-04-27 17:33:46.547253,96.05363734520822,9.756315316302244,8.630618926110165,3.807837581218478e-15,10.0,-9.74,1.0,-10.38,18.8003,23.198,27.167,1.0044,19.3234,19.3061,19.3061,7
105551,npp,866,2645,15.6428747177124,31.3264656066895,121.46802520752,3670176,866,2133,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.84883549260995,32.618540874253576,28.513439098375287,0.0004318108404745958,14.0,32.61,1.2365102219381485,32.11,18.7126,23.5887,28.1976,0.9877,16.8732,15.4509,15.4509,7
105551,npp,866,2646,16.5511875152588,31.3249549865723,121.475784301758,3670176,866,2133,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.84541763977556,32.66329872674991,28.551429852485665,0.00043055557024015886,14.0,32.65,1.2365102219381485,32.11,18.7126,23.5887,28.1976,0.9877,17.6078,16.3481,16.3481,7
105724,npp,159,2062,12.5232830047607,31.3316650390625,121.472717285156,3670144,160,1628,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-02 17:39:59.472505,-56.757489369081505,1.844833909350847,1.6336677274851712,0.008702968903045916,11.0,1.64,1.0,0.91,16.1171,23.2992,27.423,1.0,12.5233,12.5233,12.247273067095831,7
105724,npp,160,2062,19.3745918273926,31.3250331878662,121.471244812012,3670144,160,1628,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-02 17:39:59.472505,-55.009816640630625,1.871970489976016,1.6576963268097615,0.008705775501144541,11.0,1.64,1.0,0.91,16.1171,23.2992,27.423,1.0,19.3746,19.3746,19.098484051878877,7
106085,npp,1742,877,21.3494415283203,31.3321743011475,121.470176696777,3670144,1741,658,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-04 17:02:13.482895,95.00321648905035,52.060331902262725,44.29791115560325,0.06718751675587006,5.0,-52.07,1.847645286154319,-52.36,21.3836,27.5804,33.0619,0.8448,19.9268,18.0355,15.904553148853651,7
106085,npp,1742,878,16.440465927124,31.3315258026123,121.478202819824,3670144,1741,658,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-04 17:02:13.482895,95.0070635289215,52.03165638817016,44.276094291088576,0.06717609568299016,5.0,-52.04,1.847645286154319,-52.36,21.3836,27.5804,33.0619,0.8448,17.27,13.8885,11.757915384287633,7
106098,npp,553,3974,28.4803619384766,31.3290977478027,121.4677734375,3670144,553,3155,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.85308623958835,68.56756108361637,55.52672927199803,0.024311933379268475,21.0,68.54,3.3985290935932855,68.35,19.8479,23.63,28.2406,0.986,24.7264,28.0817,27.310612744787438,7
106098,npp,553,3977,28.6773834228516,31.322265625,121.490982055664,3670144,553,3155,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.84137663587379,68.61642883067763,55.55464815346372,0.024275519651582762,21.0,68.59,3.3985290935932855,68.35,19.8479,23.63,28.2406,0.986,24.7844,28.276,27.50606765751672,7
106260,npp,943,291,30.6876392364502,31.3270244598389,121.474327087402,3670144,940,153,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-05 16:43:16.042017,92.84669403111256,65.4159637286917,53.63530484833024,0.12973159539043144,2.0,-65.42,2.898275349237888,-65.61,23.5812,28.1558,30.8484,0.8275,24.1728,25.3944,21.279779486550545,7
106272,npp,2982,3415,24.9769649505615,31.3248100280762,121.473442077637,3670144,2983,2762,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.32846132651734,57.752793280254345,48.50417674010382,0.0831987556832773,18.0,57.74,2.2013981571160284,57.45,21.4264,24.7319,26.8485,0.9421,23.4106,23.5301,20.89133412498224,7
106453,npp,2294,2839,21.3830375671387,31.3270168304443,121.473861694336,3670144,2294,2287,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.57837087836188,40.526596501743484,35.13117286495711,0.10172858488659682,15.0,40.51,1.4276677814245327,40.06,18.4663,26.1027,29.7753,0.8926,19.9934,19.0865,15.860034458441973,7
106852,npp,123,1075,22.5680236816406,31.3297519683838,121.469268798828,3670144,122,790,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-09 17:08:28.238873,96.01167931988215,46.02351811265375,39.58792122528788,0.029092166670101855,6.0,-46.03,1.5732132722552272,-46.31,20.8466,24.6421,29.9103,0.9455,21.9809,21.3382,20.41550090421504,7
106852,npp,123,1076,19.3901329040527,31.328987121582,121.477340698242,3670144,122,790,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-09 17:08:28.238873,96.01557156917848,45.9893302683683,39.56064006797418,0.029098112906706317,6.0,-46.0,1.5732132722552272,-46.31,20.8466,24.6421,29.9103,0.9455,19.9609,18.3335,17.410612310934916,7
107016,npp,2420,485,10.7523355484009,31.3286819458008,121.470390319824,3670144,2422,290,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-10 16:49:32.576738,93.86414858287185,61.6381477301849,51.191704837799456,0.013054814921223776,3.0,-61.64,2.5331140255951103,-61.82,22.3342,26.1841,31.3887,0.8898,17.2072,9.5677,9.153648133047355,7
107029,npp,1324,3600,14.6054973602295,31.3274478912354,121.469085693359,3670144,1322,2921,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.4704682061727,61.842838998782646,51.33548538900713,0.025665571255289975,19.0,61.82,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,19.5069,14.0549,13.240880210459943,7
107029,npp,1324,3602,13.0634641647339,31.3233203887939,121.484580993652,3670144,1322,2921,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.4627959957029,61.88459864205621,51.363409094050546,0.025674941787389924,19.0,61.86,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,18.8981,12.571,11.756683010818758,7
107205,npp,661,3031,20.4011974334717,31.3272724151611,121.46875,3670144,662,2439,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.39314432783911,47.20127284975664,40.5271338574281,0.01419930005382214,16.0,47.18,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,21.9469,21.007,20.556649172953982,7
107205,npp,661,3032,18.264892578125,31.3255729675293,121.476432800293,3670144,662,2439,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.38931028312169,47.23367114547299,40.552777774339866,0.014203370378665814,16.0,47.21,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,20.6491,18.8073,18.356820076861023,7
107910,npp,2732,3788,21.8617305755615,31.3226909637451,121.488655090332,3670176,2730,3049,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.51534007710318,65.43862148835291,53.65719537509859,0.0004097469568849778,20.0,65.42,3.0,65.18,19.9332,24.049,27.3887,0.9688,22.5702,21.1802,21.1802,7
107910,npp,2732,3786,21.8504467010498,31.3268299102783,121.473915100098,3670176,2730,3049,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.52259462639846,65.40366400779162,53.63547141618386,0.0004087671297241899,20.0,65.38,3.0,65.18,19.9332,24.049,27.3887,0.9688,22.5664,21.1693,21.1693,7
108077,npp,2077,3223,18.795597076416,31.3294067382812,121.477569580078,3670176,2076,2561,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.95788533528278,52.86213860890807,44.90873206240545,3.3515175834605737e-06,17.0,52.84,1.9513309067639726,52.57,20.3286,25.5255,29.6181,0.9128,19.8504,17.1563,17.1563,7
108077,npp,2077,3222,20.6151561737061,31.3311767578125,121.470176696777,3670176,2076,2561,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.96135719191263,52.835453674393186,44.888584290364314,3.3271313389729705e-06,17.0,52.82,1.9513309067639726,52.57,20.3286,25.5255,29.6181,0.9128,20.7828,18.8172,18.8172,7
108255,npp,1395,2641,15.3973417282104,31.3319892883301,121.471153259277,3670176,1396,2130,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.96064041122713,32.4459389513874,28.366720644846787,1.700064892750403e-11,14.0,32.43,1.2365102219381485,32.11,18.7126,23.5887,28.1976,0.9877,16.6746,15.2084,15.2084,7
108255,npp,1395,2642,18.7401485443115,31.3304824829102,121.478897094727,3670176,1396,2130,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.95705816244259,32.490738842648675,28.404767239571964,1.7103313086706097e-11,14.0,32.47,1.2365102219381485,32.11,18.7126,23.5887,28.1976,0.9877,19.3781,18.5102,18.5102,7
108788,npp,1062,3970,22.0538578033447,31.3279666900635,121.471153259277,3670176,1063,3153,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.01195522715841,68.51051217508083,55.492921628345336,6.341978402474377e-20,21.0,68.48,3.3985290935932855,68.35,19.8479,23.63,28.2406,0.986,22.8355,21.7452,21.7452,7
108788,npp,1062,3972,23.3383007049561,31.3234596252441,121.486541748047,3670176,1063,3153,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.00411676570735,68.54297895396287,55.51150581540374,6.383558849208991e-20,21.0,68.51,3.3985290935932855,68.35,19.8479,23.63,28.2406,0.986,23.2134,23.0117,23.0117,7
108962,npp,416,3409,30.1970367431641,31.3294429779053,121.467880249023,3670176,420,2758,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.28218114611157,57.6267431640922,48.41378848917349,1.133512462559218e-21,18.0,57.6,2.2013981571160284,57.45,21.4264,24.7319,26.8485,0.9421,25.7818,28.4478,28.4478,7
108962,npp,416,3411,33.9410781860352,31.3255405426025,121.483261108398,3670176,420,2758,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.27456061649204,57.67456605981933,48.44794204381123,1.1373474109782063e-21,18.0,57.64,2.2013981571160284,57.45,21.4264,24.7319,26.8485,0.9421,27.4826,31.9749,31.9749,7
109829,npp,2917,481,32.8160285949707,31.3264560699463,121.47290802002,3670176,2918,287,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-26 16:49:17.557851,93.79902532643518,61.724294193595235,51.24537417572522,1.0980163913304412e-15,3.0,-61.72,2.5331140255951103,-61.82,22.3342,26.1841,31.3887,0.8898,25.9173,29.2005,29.2005,7
109841,npp,1837,3595,16.727502822876,31.3309535980225,121.47420501709,3670176,1835,2916,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.44301004935967,61.74016059658252,51.2628872853778,6.362412683906221e-22,19.0,61.72,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,20.3446,16.0969,16.0969,7
109841,npp,1837,3596,29.9982986450195,31.3289012908936,121.481910705566,3670176,1835,2916,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.43921219004636,61.76100563958364,51.27685232922542,6.332547189286639e-22,19.0,61.74,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,25.5835,28.8675,28.8675,7
110534,npp,2075,1268,8.34167194366455,31.329309463501,121.468055725098,3670176,2075,947,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-30 17:14:26.204572,96.81563352005952,39.10672939626799,33.95484226697052,0.00020714545109060145,7.0,-39.12,1.4276677814245327,-39.23,18.8437,24.5102,29.8555,0.9506,11.9741,7.9295,7.9295,7
110534,npp,2075,1269,8.61185359954834,31.3285102844238,121.475593566895,3670176,2075,947,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-05-30 17:14:26.204572,96.8192735419501,39.06908829455861,33.92365876722329,0.00020629716203923642,7.0,-39.08,1.4276677814245327,-39.23,18.8437,24.5102,29.8555,0.9506,12.1634,8.1864,8.1864,7
112561,npp,435,1464,30.3837432861328,31.3271236419678,121.467071533203,3670144,435,1098,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-04 17:20:39.212511,98.26814688511824,30.792773307246943,26.956031674445907,0.13128403145530756,8.0,-30.82,1.2365102219381485,-30.87,17.8604,24.5681,29.2123,0.9484,28.0025,28.8145,24.650641787290514,7
112561,npp,435,1465,32.3531646728516,31.327184677124,121.475082397461,3670144,435,1098,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-04 17:20:39.212511,98.28782188633738,30.746815965823448,26.916810939510775,0.13127302337972305,8.0,-30.77,1.184412938166907,-30.87,17.8604,24.5681,29.2123,0.9484,29.8722,30.6822,26.51869092393281,7
113933,npp,1638,3018,19.8700561523438,31.3304500579834,121.470428466797,3670144,1639,2429,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.07741380587817,46.783480689273404,40.19042150987654,0.0038802382335408237,16.0,46.76,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,21.6242,20.4601,20.337032771968552,7
113933,npp,1638,3019,21.3075542449951,31.3287754058838,121.478004455566,3670144,1639,2429,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.0739608094056,46.81575665207117,40.2160379951891,0.0038819427356816478,16.0,46.79,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,22.4975,21.9403,21.817178711279226,7
114106,npp,944,2435,17.3777370452881,31.3275871276855,121.47184753418,3670144,943,1971,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.29460919407349,22.601758628869504,19.895774336667426,0.0008076942589042298,13.0,22.56,1.0837787002826917,22.61,17.1374,21.8255,27.8517,1.0675,19.1953,18.5511,18.5511,7
114827,npp,1639,2044,10.7506399154663,31.3263244628906,121.469612121582,3670176,1639,1611,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-19 17:39:11.192413,-71.54000591165516,0.666298466163394,0.5899686515827666,4.041710822000664e-24,11.0,0.64,1.0,0.91,16.1171,23.2992,27.423,1.0,10.7506,10.7506,10.7506,7
114827,npp,1639,2045,8.66418647766113,31.3251724243164,121.477325439453,3670176,1639,1611,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-19 17:39:11.192413,-72.30113679763912,0.7202460161819365,0.6377355554380553,4.0491190664344314e-24,11.0,0.69,1.0,0.91,16.1171,23.2992,27.423,1.0,8.6642,8.6642,8.6642,7
114943,npp,901,1457,10.3013868331909,31.3304405212402,121.475769042969,3670176,902,1092,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-20 17:20:19.100864,98.11538512734019,31.103926432263425,27.219948463823943,2.7852520824859114e-24,8.0,-31.13,1.2365102219381485,-30.87,17.8604,24.5681,29.2123,0.9484,11.7613,9.7693,9.7693,7
114943,npp,901,1456,13.8068752288818,31.3313694000244,121.468078613281,3670176,902,1092,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-20 17:20:19.100864,98.11121041554033,31.148681045478323,27.25810152682325,2.7848886574612782e-24,8.0,-31.18,1.2365102219381485,-30.87,17.8604,24.5681,29.2123,0.9484,14.5963,13.0938,13.0938,7
115305,npp,3054,2236,17.763650894165,31.3278865814209,121.467918395996,3670176,3054,1794,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.69939253888097,11.723385139392382,10.364627063973515,2.0389115433863685e-23,12.0,11.68,1.015504800579495,12.25,17.1179,21.9293,26.6502,1.0625,19.1972,18.8733,18.8733,7
119809,npp,2228,2043,14.43101978302,31.3294639587402,121.471038818359,3670144,2228,1610,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-05 17:39:03.674301,-64.90493306112124,0.5936706368791975,0.5256476738943345,0.08409687079444363,11.0,0.58,1.0,0.91,16.1171,23.2992,27.423,1.0,14.431,14.431,11.763749137584044,7
122063,npp,1846,3771,17.6522598266602,31.3274059295654,121.46900177002,3670176,1847,3040,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.87246152167472,65.14803770491962,53.46648854153338,7.259250596628603e-20,20.0,65.11,2.898275349237888,65.18,19.9332,24.049,27.3887,0.9688,21.0922,17.1019,17.1019,7
122063,npp,1846,3773,14.6430931091309,31.3230876922607,121.484580993652,3670176,1847,3040,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.86464220177288,65.18527876884278,53.4897604941314,7.308842145722143e-20,20.0,65.15,2.898275349237888,65.18,19.9332,24.049,27.3887,0.9688,20.0539,14.1866,14.1866,7
122591,npp,2883,2047,19.7589092254639,31.3255157470703,121.47144317627,3670176,2882,1613,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-21 17:39:06.523844,-78.94429760084878,0.7748439314186611,0.6860812522583541,1.9975251840726175e-27,11.0,0.8,1.0,0.91,16.1171,23.2992,27.423,1.0,19.7589,19.7589,19.7589,7
123312,npp,1991,2824,13.0592756271362,31.328971862793,121.470481872559,3670176,1991,2275,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.72439459415409,39.95065648387085,34.652391241405034,1.1366020620764016e-23,15.0,39.94,1.4276677814245327,40.06,18.4663,26.1027,29.7753,0.8926,14.163,11.6567,11.6567,7
123312,npp,1991,2825,14.6448059082031,31.3274040222168,121.478004455566,3670176,1991,2275,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.72126401704752,39.98831739690651,34.68346581682342,1.1308310266936082e-23,15.0,39.98,1.4276677814245327,40.06,18.4663,26.1027,29.7753,0.8926,15.2736,13.0719,13.0719,7
124015,npp,2128,474,21.1092758178711,31.328426361084,121.471229553223,3670144,2132,282,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-29 16:48:43.189828,93.4494947935335,61.88172751158399,51.34662473177819,0.008053148111857018,3.0,-61.87,2.5331140255951103,-61.82,22.3342,26.1841,31.3887,0.8898,21.2958,18.7835,18.52808304995656,7
124028,npp,1036,3587,27.1120452880859,31.3259506225586,121.470314025879,3670176,1034,2910,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.35492091231107,61.57337271893407,51.146106423348144,2.7205444936549005e-07,19.0,61.55,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,24.4441,26.09,26.09,7
124028,npp,1036,3589,15.8250141143799,31.321891784668,121.485610961914,3670176,1034,2910,196611,3866787,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.3475807569488,61.61496089429687,51.174041088340765,2.689042341285252e-07,19.0,61.59,2.5331140255951103,61.59,16.5913,24.2119,28.6577,0.9623,19.9883,15.2285,15.2285,7
124210,npp,379,3018,12.3533239364624,31.3309535980225,121.470443725586,3670144,379,2429,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.85515080780695,46.780517224510945,40.18830116062186,0.006570394922500878,16.0,46.76,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,17.0579,12.7202,12.511810658542936,7
124210,npp,379,3019,22.1930770874023,31.3292598724365,121.478012084961,3670144,379,2429,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.85175249127876,46.81278898680471,40.213915044959016,0.006564291330288917,16.0,46.79,1.646109783506203,46.83,18.8079,22.6273,27.5303,1.0297,23.0354,22.8521,22.643904242578078,7
124384,npp,2768,2436,21.0834465026855,31.3297595977783,121.472625732422,3670144,2768,1972,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.65926343558009,22.628212347850145,19.919208597213142,0.04441776194426922,13.0,22.61,1.0837787002826917,22.61,17.1374,21.8255,27.8517,1.0675,22.6145,22.507,21.098228035796712,7
130181,npp,566,669,25.5059833526611,31.3271789550781,121.468391418457,3670144,567,451,196611,3866755,392,chn_shanghai_32_7,31.32916197,121.47085745,32,7,chn_shanghai,2012-08-03 16:55:03.270355,94.638422790606,57.504261310256574,48.316476897263755,0.11292011567845019,4.0,-57.5,2.2013981571160284,-57.45,22.7498,26.9776,30.9142,0.8637,22.6308,22.0283,18.446879275516217,7
