gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,303,34.8591461181641,31.2711715698242,121.53369140625,3670144,2892,161,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-03 16:43:34.071593,92.88068238285365,65.20245059948772,53.49681052175426,0.04206975690006234,2.0,-65.19,2.898275349237888,-65.44,24.9853,28.3721,32.241,1.1466,34.77,39.97,7
101225,npp,1843,3427,35.8633232116699,31.270450592041,121.540542602539,3670144,1845,2774,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.76068964916408,58.06185788179883,48.71902903159495,0.011964494285555223,18.0,58.03,2.2013981571160284,57.72,27.2751,31.4621,35.7933,1.034,34.5311,37.0826,7
101348,npp,1176,2852,35.9974060058594,31.2690086364746,121.540924072266,3670144,1176,2299,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.08419911368975,41.03738821832846,35.5483435963329,0.03960845160740738,15.0,41.0,1.4276677814245327,40.47,26.6044,31.3491,36.4925,1.0377,35.7877,37.3555,7
101976,npp,2619,3045,20.4384250640869,31.2709541320801,121.539283752441,3670144,2618,2448,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.62953307146026,47.660210559284145,40.887065332832826,0.04720443791135743,16.0,47.64,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,25.555,20.8282,7
102464,npp,2796,693,25.102029800415,31.2714710235596,121.534706115723,3670176,2795,474,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-13 16:56:08.682220,94.3570708109452,56.92169774630559,47.901383966399806,5.7124271227483565e-05,4.0,-56.92,2.1127631471468895,-57.26,26.3366,30.1247,35.0787,1.0799,30.1545,27.1078,7
102473,npp,1651,3802,18.0807399749756,31.270601272583,121.540161132812,3670144,1654,3059,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.7557286926496,65.68469929698773,53.80717320076965,0.004400972059260778,20.0,65.66,3.0,65.37,23.695,28.1248,33.5994,1.1567,29.1838,20.9139,7
102715,npp,308,2657,35.1236419677734,31.2712574005127,121.536972045898,3670176,309,2141,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.74603040667988,33.16256234630527,28.974032984387073,8.426385187535303e-07,14.0,33.15,1.2365102219381485,32.61,30.349,34.8769,38.3708,0.9328,32.7313,32.7619,7
102835,npp,2677,2075,36.3866691589355,31.2700901031494,121.538902282715,3670176,2677,1640,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-16 17:40:11.123137,-81.47669582891646,2.405598154306825,2.13012450910327,4.171324073339759e-12,11.0,2.39,1.0,1.53,28.155,32.5318,37.7514,1.0,36.3867,36.3867,7
103201,npp,2433,3427,7.66024351119995,31.2721767425537,121.535873413086,3670176,2436,2774,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.64106581258378,58.05320399052832,48.71626668962373,6.572797352269698e-18,18.0,58.03,2.2013981571160284,57.72,27.2751,31.4621,35.7933,1.034,21.7196,7.9207,7
103440,npp,1069,2269,31.6436519622803,31.2686805725098,121.537506103516,3670176,1069,1824,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.26431691149124,13.593754519680337,12.013357851562127,5.786944011706732e-25,12.0,13.55,1.015504800579495,12.81,29.4352,33.8687,39.6706,0.9605,30.3407,30.3946,7
103557,npp,332,1682,27.9487628936768,31.2722721099854,121.538032531738,3670176,332,1272,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-22 17:27:33.639271,97.21831761908491,19.997109951648845,17.627971548137186,2.2538025623721375e-24,9.0,-20.0,1.0837787002826917,-20.63,26.6571,32.434,37.5354,1.003,28.3933,28.0331,7
103919,npp,125,3044,32.9209480285645,31.2727642059326,121.536201477051,3670176,124,2448,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.60912452948871,47.6253210166191,40.86175505885933,3.3261956438269917e-21,16.0,47.6,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,33.138,33.5487,7
104154,npp,1797,1877,33.8196563720703,31.2697067260742,121.540977478027,3670176,1797,1450,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-04-27 17:33:48.326535,99.83148017138912,9.078947738308905,8.032527412302898,3.4956734132868178e-15,10.0,-9.11,1.0,-9.86,27.6018,32.8993,36.7521,0.9888,33.4521,33.4418,7
105551,npp,872,2656,18.8514251708984,31.269718170166,121.543128967285,3670176,872,2140,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.25976497611299,33.11574193327755,28.935165780703688,0.0004193646539067189,14.0,33.1,1.2365102219381485,32.61,30.349,34.8769,38.3708,0.9328,19.5715,17.5838,7
105551,npp,872,2655,19.438835144043,31.2712688446045,121.535278320312,3670176,872,2140,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.2625480554685,33.07076244916731,28.897041502715954,0.0004206223800181936,14.0,33.06,1.2365102219381485,32.61,30.349,34.8769,38.3708,0.9328,20.0466,18.1318,7
105724,npp,167,2073,26.8361721038818,31.2673797607422,121.539276123047,3670144,167,1638,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-02 17:40:01.251779,-77.09715022674182,2.30060213962243,2.0372193596532866,0.00842432484578791,11.0,2.27,1.0,1.53,28.155,32.5318,37.7514,1.0,26.8362,26.8362,7
106085,npp,1751,888,28.2246990203857,31.2688789367676,121.543739318848,3670144,1751,664,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-04 17:02:15.262124,95.50733177828955,51.74190968774054,44.055166767300776,0.06718264897937162,5.0,-51.75,1.847645286154319,-52.07,25.9302,31.0915,35.9727,1.0463,30.9802,29.5322,7
106085,npp,1751,887,35.6861572265625,31.2695465087891,121.535842895508,3670144,1751,664,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-04 17:02:15.262124,95.50333388500142,51.77039762280898,44.07689955470413,0.06719386186752453,5.0,-51.78,1.847645286154319,-52.07,25.9302,31.0915,35.9727,1.0463,35.0185,37.3392,7
106098,npp,558,3985,28.5400104522705,31.2720909118652,121.540130615234,3670144,555,3160,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.67317210303439,68.74719495365443,55.62915507311678,0.02423668464894734,21.0,68.72,3.5496478698597698,68.52,23.5587,27.087,31.0311,1.201,32.9411,34.2768,7
106098,npp,558,3987,29.59592628479,31.2677955627441,121.554573059082,3670144,555,3160,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.66590364766206,68.77744855717057,55.646350754422016,0.024214046388492873,21.0,68.76,3.5496478698597698,68.52,23.5587,27.087,31.0311,1.201,33.2386,35.545,7
106260,npp,952,300,29.7489414215088,31.2683868408203,121.53727722168,3670144,952,159,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-05 16:43:17.821253,92.905262350413,65.2565073910296,53.53593596738394,0.12985008010420265,2.0,-65.25,2.898275349237888,-65.44,24.9853,28.3721,32.241,1.1466,33.0069,34.1105,7
106272,npp,2987,3425,31.6636333465576,31.272367477417,121.539947509766,3670144,2986,2772,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.08952171231547,57.994123090731264,48.67600731382227,0.08316995671197334,18.0,57.98,2.2013981571160284,57.72,27.2751,31.4621,35.7933,1.034,32.6233,32.7401,7
106453,npp,2300,2849,33.3205833435059,31.2710361480713,121.539031982422,3670144,2299,2296,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.1273062786935,40.90884474357662,35.445496712491,0.10181245287020088,15.0,40.89,1.4276677814245327,40.47,26.6044,31.3491,36.4925,1.0377,33.9127,34.5777,7
106453,npp,2300,2850,31.4821891784668,31.2694034576416,121.546737670898,3670144,2299,2296,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.12455998766599,40.94668791198227,35.476583342603604,0.10180616571100048,15.0,40.93,1.4276677814245327,40.47,26.6044,31.3491,36.4925,1.0377,32.625,32.6699,7
106852,npp,131,1085,29.2776527404785,31.2725982666016,121.536735534668,3670144,133,797,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-09 17:08:30.018154,96.66753911497895,45.67310049134203,39.30787565108436,0.029193703107961655,6.0,-45.69,1.5732132722552272,-46.0,28.2601,33.4299,37.0742,0.9731,29.8924,28.4911,7
106852,npp,131,1086,24.8953857421875,31.2718143463135,121.54468536377,3670144,133,797,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-09 17:08:30.018154,96.67179443265654,45.639086437608995,39.28067142253192,0.029199587520149364,6.0,-45.66,1.5732132722552272,-46.0,28.2601,33.4299,37.0742,0.9731,27.1069,24.2265,7
107016,npp,2428,494,8.25868606567383,31.269832611084,121.537696838379,3670144,2426,297,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-10 16:49:32.576738,93.6029976118935,61.452801367132736,51.06709179986791,0.013130004218483236,3.0,-61.45,2.5331140255951103,-61.61,25.4638,29.4087,32.6595,1.1062,24.1824,9.1357,7
107029,npp,1330,3611,13.938814163208,31.2719192504883,121.535514831543,3670144,1333,2929,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.89425726318056,62.073141802921945,51.48902163576987,0.025734080018203574,19.0,62.05,2.6065528283652384,61.82,25.0587,28.5335,33.2933,1.1401,26.9326,15.892,7
107029,npp,1330,3613,11.7235832214355,31.2680034637451,121.550422668457,3670144,1333,2929,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.88665177133522,62.11295763080339,51.515534521448004,0.025743046246881868,19.0,62.09,2.6065528283652384,61.82,25.0587,28.5335,33.2933,1.1401,26.0827,13.3664,7
107205,npp,667,3041,26.5509586334229,31.2704524993896,121.533767700195,3670144,666,2446,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.01662282978802,47.52682083717214,40.784544317342004,0.014251746566024516,16.0,47.51,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,29.2683,27.0573,7
107205,npp,667,3042,21.8411693572998,31.2687091827393,121.541549682617,3670144,666,2446,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.01295531616587,47.559396629813136,40.81026908391595,0.014255879070967419,16.0,47.54,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,26.4071,22.2577,7
107547,npp,2318,1873,5.99439191818237,31.2712230682373,121.540336608887,3670144,2318,1447,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-13 17:33:35.089758,97.2676315409433,9.323393183096833,8.248515804004535,0.0011374842455613514,10.0,-9.34,1.0,-9.86,27.6018,32.8993,36.7521,0.9888,5.6268,5.9274,7
107910,npp,2738,3797,23.7782535552979,31.2710647583008,121.536735534668,3670176,2741,3056,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.90084391376271,65.5989278428792,53.75636772295616,0.0004129939162787552,20.0,65.58,3.0,65.37,23.695,28.1248,33.5994,1.1567,31.0829,27.5042,7
107910,npp,2738,3799,21.0606689453125,31.2668972015381,121.551765441895,3670176,2741,3056,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.89328165561784,65.63428302577017,53.7782375518457,0.00041399847727469237,20.0,65.61,3.0,65.37,23.695,28.1248,33.5994,1.1567,30.1771,24.3607,7
108077,npp,2084,3234,25.8738498687744,31.2680168151855,121.539459228516,3670176,2085,2573,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.46670051382779,53.15860207111177,45.13204561215588,3.524918333681126e-06,17.0,53.14,1.9513309067639726,52.87,26.7211,32.4319,36.8017,1.0031,29.171,25.9536,7
108077,npp,2084,3235,23.8968181610107,31.2662372589111,121.547027587891,3670176,2085,2573,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.46295984429112,53.18563455641596,45.1523897645958,3.551230520681348e-06,17.0,53.16,1.9513309067639726,52.87,26.7211,32.4319,36.8017,1.0031,28.1578,23.9705,7
108255,npp,1402,2651,28.3932418823242,31.270227432251,121.536399841309,3670176,1402,2137,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.27732422293172,32.898473617304695,28.750794256610387,1.7532812230207668e-11,14.0,32.88,1.2365102219381485,32.61,30.349,34.8769,38.3708,0.9328,27.2883,26.4841,7
108255,npp,1402,2652,23.0843486785889,31.2686824798584,121.544219970703,3670176,1402,2137,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.27453211096174,32.943414699562865,28.788906653842957,1.7639719489782907e-11,14.0,32.92,1.2365102219381485,32.61,30.349,34.8769,38.3708,0.9328,22.9948,21.5321,7
108788,npp,1067,3980,22.7791175842285,31.2734451293945,121.535697937012,3670176,1066,3158,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.83553703442276,68.67379000840965,55.58620007375792,6.356231080778109e-20,21.0,68.64,3.3985290935932855,68.52,23.5587,27.087,31.0311,1.201,31.2642,27.3579,7
108788,npp,1067,3983,39.9426422119141,31.2664833068848,121.559226989746,3670176,1066,3158,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.82358658832119,68.72317345752369,55.61432202047493,6.419948971440215e-20,21.0,68.69,3.3985290935932855,68.52,23.5587,27.087,31.0311,1.201,36.3145,47.9715,7
108962,npp,422,3420,31.1003971099854,31.2738342285156,121.534812927246,3670176,423,2768,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.39362915027343,57.88256388960793,48.59613731305127,1.1150240779669393e-21,18.0,57.86,2.2013981571160284,57.72,27.2751,31.4621,35.7933,1.034,32.3675,32.1577,7
108962,npp,422,3422,18.9856872558594,31.2699241638184,121.550468444824,3670176,423,2768,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.38609134997921,57.93078717619099,48.63045684252047,1.1189436468196627e-21,18.0,57.91,2.2013981571160284,57.72,27.2751,31.4621,35.7933,1.034,26.8643,19.6312,7
109829,npp,2925,490,24.0301551818848,31.2675075531006,121.540588378906,3670176,2923,294,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-26 16:49:17.557851,93.5382057842072,61.538777932679636,51.12085503404261,1.011339795032541e-15,3.0,-61.53,2.5331140255951103,-61.61,25.4638,29.4087,32.6595,1.1062,30.4085,26.5821,7
109841,npp,1844,3606,26.9787654876709,31.2685699462891,121.538757324219,3670176,1846,2925,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.83180346310914,61.97253910604425,51.41806517254053,5.929173202475987e-22,19.0,61.95,2.5331140255951103,61.82,25.0587,28.5335,33.2933,1.1401,31.918,30.7592,7
109841,npp,1844,3607,21.8529052734375,31.2664947509766,121.54663848877,3670176,1846,2925,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.82779757937594,61.99367160046098,51.432163384850476,5.900844660144357e-22,19.0,61.97,2.5331140255951103,61.82,25.0587,28.5335,33.2933,1.1401,29.8945,24.9151,7
110534,npp,2083,1279,8.764817237854,31.2699413299561,121.54027557373,3670176,2084,957,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-05-30 17:14:27.983852,96.94946604653799,38.68683639955637,33.606635375979415,0.00019982949002023197,7.0,-38.69,1.357151599901897,-38.85,26.4346,31.2879,37.1165,1.0398,15.9359,9.1133,7
112561,npp,442,1474,30.5713195800781,31.2707710266113,121.539703369141,3670144,442,1105,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-04 17:20:39.212511,97.60324483276439,30.32332714639122,26.555161107852644,0.13142854366526546,8.0,-30.35,1.184412938166907,-30.44,27.4426,33.3693,38.1042,0.9749,30.1695,29.8041,7
113933,npp,1644,3029,27.2801151275635,31.2723560333252,121.542251586914,3670144,1643,2437,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.69900623927144,47.1419245628633,40.474586898343844,0.003897335468242164,16.0,47.12,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,29.7112,27.8003,7
113933,npp,1644,3028,29.7072315216064,31.2740745544434,121.534591674805,3670144,1643,2437,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.70231734240721,47.10952390909802,40.44892961788699,0.0038956099175140586,16.0,47.09,1.646109783506203,47.18,27.408,31.923,36.8211,1.0191,31.1857,30.2737,7
114106,npp,951,2446,23.2325649261475,31.2683525085449,121.540573120117,3670144,951,1980,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.82548950315167,23.169210877657378,20.38878274227682,0.000814268223946642,13.0,23.14,1.0837787002826917,23.19,28.6501,33.6178,37.7462,0.9677,22.9493,22.482,7
114827,npp,1646,2054,12.2930908203125,31.2677459716797,121.536170959473,3670176,1646,1620,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-19 17:39:11.192413,-56.66391811668453,1.3644781010399523,1.2081474412833757,3.9454199630702616e-24,11.0,1.19,1.0,1.53,28.155,32.5318,37.7514,1.0,12.2931,12.2931,7
114943,npp,909,1466,23.1955871582031,31.2681274414062,121.536399841309,3670176,908,1099,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34297168412634,30.70216052977695,26.877226616138522,2.662817471908698e-24,8.0,-30.73,1.184412938166907,-30.44,27.4426,33.3693,38.1042,0.9749,23.9422,22.6134,7
114943,npp,909,1467,17.6293525695801,31.2671737670898,121.544456481934,3670176,908,1099,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-20 17:20:19.100864,97.34624738165911,30.654917386075986,26.83690075850934,2.6632507572826252e-24,8.0,-30.68,1.184412938166907,-30.44,27.4426,33.3693,38.1042,0.9749,19.2426,17.1869,7
115305,npp,3061,2247,9.65043067932129,31.2701377868652,121.536155700684,3670176,3061,1804,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.35606331501603,12.317831104313672,10.888404712571788,1.909792284718723e-23,12.0,12.3,1.015504800579495,12.81,29.4352,33.8687,39.6706,0.9605,8.6833,9.2695,7
122051,npp,2993,677,20.6320953369141,31.2693843841553,121.536376953125,3670176,2996,458,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-18 16:55:03.987811,94.62809511675391,57.329319450469264,48.18838143296551,1.2857314493278847e-24,4.0,-57.31,2.2013981571160284,-57.26,26.3366,30.1247,35.0787,1.0799,28.2197,22.2807,7
122063,npp,1851,3782,10.07531356811523,31.2718181610107,121.539947509766,3670176,1850,3047,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.67435095062775,65.34730153510365,53.59077595728947,7.306702869399943e-20,20.0,65.31,3.0,65.37,23.695,28.1248,33.5994,1.1567,26.5153,11.6541,7
122063,npp,1851,3784,15.0445003509521,31.2676753997803,121.554740905762,3670176,1850,3047,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.66697599403936,65.38245100416802,53.6126402695841,7.354034687317926e-20,20.0,65.35,3.0,65.37,23.695,28.1248,33.5994,1.1567,28.1717,17.4019,7
122591,npp,2889,2057,21.6288928985596,31.2731037139893,121.539512634277,3670176,2889,1623,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-21 17:39:06.523844,-64.01490112182857,1.4347907442393664,1.2704071704715008,1.9221891124848766e-27,11.0,1.36,1.0,1.53,28.155,32.5318,37.7514,1.0,21.6289,21.6289,7
123312,npp,1997,2835,19.6063861846924,31.2718715667725,121.542297363281,3670176,1996,2284,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.26432615559813,40.369605221213135,34.99776221384866,1.0745985002001579e-23,15.0,40.36,1.4276677814245327,40.47,26.6044,31.3491,36.4925,1.0377,24.3067,20.3461,7
123312,npp,1997,2834,21.8026428222656,31.2734794616699,121.534698486328,3670176,1996,2284,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.26716328749109,40.33183035513948,34.96664963812942,1.0801390566522076e-23,15.0,40.32,1.4276677814245327,40.47,26.6044,31.3491,36.4925,1.0377,25.845,22.6252,7
124028,npp,1042,3598,30.5333271026611,31.2702159881592,121.533325195312,3670176,1045,2919,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.77890933903977,61.796766266238926,51.29573263321313,2.632535438351633e-07,19.0,61.78,2.5331140255951103,61.82,25.0587,28.5335,33.2933,1.1401,33.3213,34.8119,7
124028,npp,1042,3600,11.1685848236084,31.2661209106445,121.548965454102,3670176,1045,2919,196611,3866787,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.7711501800735,61.83892013063963,51.323934244230195,2.6012852833713324e-07,19.0,61.82,2.5331140255951103,61.82,25.0587,28.5335,33.2933,1.1401,25.6766,12.7336,7
124384,npp,2775,2446,25.9149570465088,31.2718276977539,121.534271240234,3670144,2775,1981,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20803629448102,23.14249380479497,20.36603335397863,0.044411355282411705,13.0,23.14,1.0837787002826917,23.19,28.6501,33.6178,37.7462,0.9677,25.4244,25.0778,7
124384,npp,2775,2447,23.1710357666016,31.2703628540039,121.542251586914,3670144,2775,1981,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20571824823428,23.19527922343274,20.411876973718435,0.04439988936933406,13.0,23.19,1.0837787002826917,23.19,28.6501,33.6178,37.7462,0.9677,22.8926,22.4225,7
129800,npp,2067,1863,27.3661785125732,31.2711811065674,121.543510437012,3670144,2067,1437,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-01 17:32:51.042219,100.96638473124796,9.901131503286196,8.757742489785612,0.1188819335627819,10.0,-9.92,1.0,-9.86,27.6018,32.8993,36.7521,0.9888,26.9986,27.0604,7
129800,npp,2067,1862,30.9739265441895,31.2723388671875,121.535606384277,3670144,2067,1437,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-01 17:32:51.042219,100.95468128277957,9.959194304082414,8.8089866285006,0.11889379536662316,10.0,-9.98,1.0,-9.86,27.6018,32.8993,36.7521,0.9888,30.6064,30.6279,7
130193,npp,2504,3785,19.0824451446533,31.2702751159668,121.534233093262,3670144,2504,3049,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.73829209849723,65.39216130404415,53.62188045777417,0.10184677693041799,20.0,65.37,3.0,65.37,23.695,28.1248,33.5994,1.1567,29.5177,22.0725,7
130193,npp,2504,3787,21.9055118560791,31.2661228179932,121.549118041992,3670144,2504,3049,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.73087315968964,65.42746157962112,53.643818097280345,0.10184043014994265,20.0,65.4,3.0,65.37,23.695,28.1248,33.5994,1.1567,30.4587,25.338,7
130368,npp,2844,93,22.2822914123535,31.2688312530518,121.536758422852,3670144,2842,41,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-04 16:36:05.825781,91.93785148060198,68.80533852075907,55.645938933708365,0.08300469524524237,1.0,-68.78,3.3985290935932855,-68.75,22.883,27.4376,30.6131,1.1857,31.0148,26.4193,7
130382,npp,1857,3223,26.5869674682617,31.2708969116211,121.536338806152,3670144,1860,2562,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.74508352705132,52.862823928140436,44.9048766619565,0.08837271697963854,17.0,52.84,1.9513309067639726,52.87,26.7211,32.4319,36.8017,1.0031,29.5365,26.6689,7
130382,npp,1857,3224,25.2651062011719,31.2691555023193,121.543807983398,3670144,1860,2562,196611,3866755,1248,chn_shanghai_48_21,31.27082864,121.53752412,48,21,chn_shanghai,2012-08-04 18:16:41.104109,-74.74126514788402,52.889715873268976,44.92517210438762,0.08837378915397773,17.0,52.87,1.9513309067639726,52.87,26.7211,32.4319,36.8017,1.0031,28.859,25.343,7
