lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.688,0.691,0.698
2,0.479,0.534,0.488
3,0.322,0.406,0.329
4,0.222,0.304,0.222
5,0.182,0.224,0.175
6,0.145,0.162,0.135
7,0.134,0.116,0.121
8,0.111,0.084,0.097
9,0.114,0.063,0.1
10,0.108,0.05,0.094
11,0.096,0.044,0.083
12,0.088,0.044,0.075
13,0.065,0.047,0.054
14,0.045,0.053,0.034
15,0.059,0.06,0.049
16,0.077,0.068,0.067
17,0.08,0.076,0.073
18,0.073,0.083,0.069
19,0.064,0.089,0.062
20,0.067,0.094,0.063
21,0.071,0.096,0.065
22,0.09,0.097,0.084
23,0.08,0.097,0.078
24,0.062,0.094,0.067
25,0.056,0.09,0.067
26,0.057,0.08,0.076
27,0.073,0.073,0.101
28,0.076,0.067,0.111
29,0.081,0.063,0.12
30,0.071,0.06,0.11
31,0.062,0.058,0.097
32,0.062,0.057,0.09
33,0.054,0.055,0.075
34,0.044,0.054,0.057
35,0.034,0.052,0.042
36,0.023,0.05,0.026
37,0.024,0.048,0.023
38,0.042,0.046,0.037
39,0.048,0.046,0.04
40,0.052,0.046,0.041
41,0.063,0.046,0.049
42,0.055,0.045,0.04
43,0.036,0.044,0.02
44,0.019,0.042,0.004
45,0.027,0.041,0.014
46,0.031,0.04,0.022
47,0.046,0.038,0.04
48,0.058,0.034,0.053
49,0.051,0.031,0.046
50,0.055,0.027,0.048
51,0.041,0.023,0.034
52,0.021,0.02,0.019
53,0.02,0.017,0.024
54,0.021,0.015,0.03
55,0.018,0.013,0.034
56,0.011,0.011,0.036
57,0.009,0.011,0.043
58,0.003,0.01,0.043
59,-0.004,0.01,0.038
60,-0.01,0.011,0.03
61,-0.019,0.012,0.017
62,-0.02,0.014,0.009
63,-0.005,0.016,0.014
64,0.007,0.017,0.017
65,0.012,0.019,0.016
66,0.014,0.019,0.012
67,0.022,0.019,0.015
68,0.028,0.018,0.016
69,0.036,0.019,0.024
70,0.05,0.021,0.037
71,0.061,0.023,0.048
72,0.067,0.025,0.052
73,0.059,0.027,0.044
74,0.051,0.027,0.037
75,0.037,0.027,0.026
76,0.022,0.026,0.015
77,0.001,0.024,-0.006
78,-0.015,0.023,-0.024
79,-0.013,0.021,-0.026
80,-0.006,0.019,-0.022
81,-0.005,0.016,-0.02
82,-0.001,0.013,-0.013
83,-0.004,0.01,-0.008
84,0.002,0.008,0.008
85,0.021,0.007,0.035
86,0.015,0.006,0.038
87,0.029,0.006,0.059
88,0.024,0.008,0.058
89,0.032,0.009,0.066
90,0.036,0.011,0.065
91,0.023,0.014,0.047
92,0.004,0.017,0.022
93,-0.002,0.02,0.009
94,-0.0,0.024,0.003
95,0.014,0.028,0.01
96,0.025,0.032,0.015
97,0.03,0.035,0.016
98,0.041,0.038,0.024
99,0.048,0.04,0.03
100,0.05,0.041,0.032
101,0.049,0.042,0.031
102,0.044,0.042,0.025
103,0.052,0.043,0.034
104,0.058,0.044,0.04
105,0.059,0.046,0.041
106,0.047,0.047,0.03
107,0.039,0.05,0.024
108,0.036,0.051,0.02
109,0.036,0.053,0.02
110,0.056,0.055,0.039
111,0.058,0.055,0.044
112,0.055,0.055,0.048
113,0.064,0.054,0.064
114,0.055,0.053,0.063
115,0.049,0.051,0.067
116,0.057,0.05,0.083
117,0.058,0.049,0.091
118,0.053,0.049,0.089
119,0.036,0.05,0.07
120,0.035,0.051,0.062
121,0.05,0.051,0.07
122,0.062,0.052,0.072
123,0.067,0.053,0.068
124,0.058,0.055,0.051
125,0.049,0.057,0.036
126,0.052,0.058,0.035
127,0.045,0.059,0.025
128,0.048,0.06,0.027
129,0.036,0.06,0.016
130,0.044,0.058,0.023
131,0.048,0.056,0.027
132,0.065,0.055,0.043
133,0.073,0.054,0.051
134,0.07,0.053,0.049
135,0.082,0.051,0.061
136,0.073,0.048,0.051
137,0.056,0.045,0.035
138,0.05,0.042,0.028
139,0.032,0.038,0.008
140,0.022,0.035,-0.002
141,0.019,0.031,0.0
142,0.021,0.027,0.013
143,0.032,0.024,0.031
144,0.023,0.02,0.03
145,0.015,0.017,0.03
146,0.003,0.015,0.024
147,-0.015,0.013,0.01
148,-0.012,0.011,0.012
149,-0.005,0.009,0.015
150,0.014,0.008,0.028
151,0.024,0.008,0.03
152,0.02,0.008,0.02
153,0.02,0.009,0.014
154,0.023,0.011,0.012
155,0.005,0.015,-0.009
156,0.01,0.019,-0.007
157,0.028,0.024,0.007
158,0.037,0.029,0.018
159,0.041,0.034,0.023
160,0.033,0.039,0.014
161,0.028,0.043,0.008
162,0.038,0.046,0.017
163,0.047,0.049,0.025
164,0.05,0.052,0.029
165,0.053,0.053,0.032
166,0.051,0.054,0.03
167,0.054,0.055,0.032
168,0.064,0.055,0.039
169,0.065,0.053,0.039
170,0.063,0.05,0.041
171,0.06,0.048,0.047
172,0.055,0.046,0.05
173,0.052,0.044,0.055
174,0.045,0.042,0.058
175,0.044,0.039,0.064
176,0.034,0.036,0.06
177,0.023,0.032,0.052
178,0.024,0.028,0.052
179,0.015,0.024,0.04
180,0.008,0.02,0.026
181,0.007,0.016,0.016
182,-0.001,0.012,0.002
183,-0.006,0.008,-0.01
184,-0.01,0.004,-0.018
185,-0.002,-0.0,-0.015
186,0.009,-0.004,-0.005
187,0.01,-0.006,-0.003
188,0.013,-0.008,0.002
189,0.016,-0.007,0.006
190,0.002,-0.006,-0.007
191,0.007,-0.004,-0.003
192,0.011,-0.0,-0.003
193,0.011,0.004,-0.005
194,-0.02,0.009,-0.036
195,-0.015,0.014,-0.031
196,-0.005,0.02,-0.021
197,0.007,0.026,-0.011
198,0.017,0.031,-0.002
199,0.022,0.036,0.004
200,0.022,0.04,0.007
201,0.031,0.043,0.022
202,0.048,0.045,0.045
203,0.051,0.045,0.056
204,0.063,0.044,0.073
205,0.07,0.043,0.088
206,0.071,0.04,0.093
207,0.073,0.038,0.096
208,0.081,0.037,0.099
209,0.073,0.035,0.085
210,0.06,0.034,0.066
211,0.041,0.033,0.04
212,0.014,0.032,0.005
213,0.008,0.03,-0.008
214,0.008,0.029,-0.013
215,0.003,0.027,-0.02
216,-0.004,0.026,-0.025
217,-0.013,0.026,-0.033
218,-0.014,0.025,-0.032
219,-0.014,0.025,-0.031
220,0.002,0.026,-0.015
221,0.014,0.028,-0.002
222,0.023,0.029,0.006
223,0.027,0.03,0.009
224,0.05,0.032,0.032
225,0.074,0.034,0.055
226,0.095,0.036,0.076
227,0.09,0.039,0.072
228,0.072,0.043,0.055
229,0.067,0.046,0.051
230,0.058,0.05,0.048
231,0.048,0.054,0.044
232,0.041,0.057,0.043
233,0.047,0.059,0.056
234,0.042,0.059,0.058
235,0.04,0.058,0.062
236,0.04,0.055,0.065
237,0.037,0.051,0.062
238,0.031,0.047,0.053
239,0.028,0.044,0.043
240,0.025,0.04,0.031
241,0.028,0.037,0.024
242,0.029,0.034,0.018
243,0.039,0.031,0.023
244,0.054,0.029,0.036
245,0.055,0.027,0.039
246,0.06,0.027,0.047
247,0.05,0.027,0.038
248,0.041,0.028,0.031
249,0.038,0.03,0.026
250,0.022,0.032,0.009
251,0.013,0.033,-0.001
252,-0.004,0.033,-0.018
253,0.005,0.033,-0.011
254,0.007,0.033,-0.009
255,0.017,0.033,0.001
256,0.026,0.034,0.01
257,0.04,0.034,0.025
258,0.056,0.035,0.042
259,0.061,0.035,0.052
260,0.063,0.035,0.059
261,0.042,0.035,0.046
262,0.027,0.035,0.039
263,0.025,0.035,0.044
264,0.038,0.035,0.061
265,0.037,0.035,0.063
266,0.042,0.035,0.068
267,0.045,0.035,0.066
268,0.037,0.035,0.052
269,0.027,0.033,0.034
270,0.021,0.031,0.019
271,0.024,0.029,0.014
272,0.017,0.026,0.001
273,0.032,0.024,0.013
274,0.022,0.022,0.005
275,0.024,0.02,0.013
276,0.028,0.018,0.02
277,0.006,0.016,0.0
278,0.003,0.015,-0.004
279,0.005,0.013,-0.004
280,0.009,0.012,-0.002
281,0.012,0.01,-0.002
282,0.006,0.009,-0.01
283,0.012,0.007,-0.005
284,0.003,0.005,-0.012
285,-0.003,0.003,-0.015
286,-0.002,-0.0,-0.01
287,-0.002,-0.003,-0.007
288,0.006,-0.005,0.004
289,0.013,-0.005,0.015
290,0.011,-0.006,0.018
291,0.012,-0.007,0.023
292,0.021,-0.007,0.038
293,0.005,-0.007,0.029
294,-0.02,-0.007,0.011
295,-0.037,-0.005,-0.001
296,-0.029,-0.003,0.006
297,-0.036,-0.001,-0.004
298,-0.024,0.001,0.002
299,-0.022,0.003,-0.006
300,-0.006,0.004,0.002
301,0.009,0.005,0.01
302,0.026,0.005,0.021
303,0.033,0.006,0.024
304,0.018,0.009,0.009
305,0.021,0.011,0.012
306,0.02,0.013,0.013
307,0.019,0.015,0.012
308,0.025,0.016,0.018
309,0.036,0.016,0.025
310,0.03,0.016,0.015
311,0.022,0.016,0.005
312,0.008,0.016,-0.009
313,0.013,0.016,-0.004
314,0.009,0.015,-0.006
315,0.01,0.014,-0.002
316,-0.008,0.012,-0.017
317,-0.016,0.009,-0.022
318,-0.017,0.005,-0.018
319,-0.004,-0.0,-0.0
320,-0.003,-0.004,0.006
321,0.007,-0.008,0.023
322,0.007,-0.011,0.029
323,0.014,-0.014,0.043
324,0.002,-0.016,0.038
325,-0.014,-0.017,0.024
326,-0.018,-0.017,0.019
327,-0.035,-0.017,-0.003
328,-0.036,-0.017,-0.012
329,-0.023,-0.016,-0.008
330,-0.014,-0.015,-0.005
331,-0.001,-0.012,0.002
332,-0.008,-0.01,-0.009
333,-0.006,-0.007,-0.009
334,-0.007,-0.006,-0.01
335,-0.016,-0.004,-0.017
336,-0.02,-0.001,-0.022
337,-0.019,0.002,-0.021
338,-0.004,0.005,-0.009
339,0.011,0.008,0.001
340,0.023,0.011,0.009
341,0.031,0.013,0.014
342,0.02,0.016,0.004
343,0.036,0.019,0.02
344,0.037,0.022,0.022
345,0.041,0.026,0.028
346,0.041,0.03,0.032
347,0.035,0.034,0.03
348,0.028,0.037,0.028
349,0.03,0.04,0.035
350,0.028,0.04,0.039
351,0.027,0.041,0.045
352,0.022,0.042,0.047
353,0.023,0.042,0.055
354,0.037,0.042,0.073
355,0.04,0.041,0.075
356,0.055,0.038,0.085
357,0.052,0.034,0.075
358,0.045,0.03,0.06
359,0.025,0.026,0.033
360,0.026,0.023,0.028
361,0.039,0.021,0.036
362,0.039,0.021,0.031
363,0.047,0.021,0.036
364,0.04,0.023,0.027
365,0.027,0.025,0.013
366,0.026,0.027,0.011
367,0.021,0.03,0.007
368,0.01,0.034,-0.006
369,-0.016,0.037,-0.03
370,-0.017,0.039,-0.03
371,0.001,0.04,-0.013
372,0.015,0.042,0.002
373,0.04,0.043,0.027
374,0.052,0.044,0.04
375,0.041,0.044,0.031
376,0.057,0.046,0.048
377,0.072,0.048,0.066
378,0.089,0.048,0.086
379,0.095,0.048,0.096
380,0.097,0.047,0.106
381,0.074,0.045,0.092
382,0.043,0.041,0.071
383,0.032,0.037,0.065
384,0.011,0.031,0.048
385,0.001,0.025,0.035
386,-0.01,0.017,0.017
387,-0.022,0.009,-0.001
388,-0.033,-0.0,-0.02
389,-0.033,-0.01,-0.027
390,-0.032,-0.02,-0.032
391,-0.039,-0.029,-0.043
392,-0.031,-0.038,-0.04
393,-0.022,-0.045,-0.034
394,-0.027,-0.051,-0.039
395,-0.041,-0.054,-0.053
396,-0.038,-0.055,-0.05
397,-0.038,-0.051,-0.051
398,-0.038,-0.042,-0.051
399,-0.027,-0.028,-0.04
400,-0.035,-0.007,-0.044
