gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2789,694,19.6475601196289,31.3196678161621,121.547775268555,3670176,2790,475,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-13 16:56:08.682220,94.6692051204787,56.89451715905816,47.88178603154517,5.684813441969773e-05,4.0,-56.89,2.1127631471468895,-57.275,15.2588,19.4777,20.8498,0.6949,13.6153,13.653,7
102715,npp,300,2656,17.1255588531494,31.3218955993652,121.549179077148,3670176,300,2140,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.80880494043203,33.119588822702305,28.937698407779934,8.457969530458667e-07,14.0,33.1,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,15.173,15.3505,7
102835,npp,2669,2074,13.0196590423584,31.3222808837891,121.549858093262,3670176,2669,1639,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-16 17:40:09.343907,-67.36189343929017,2.43599736935526,2.1570447777804276,4.228267778748248e-12,11.0,2.33,1.0,1.42,8.4629,13.535,21.081,1.0,13.0197,13.0197,7
103201,npp,2425,3425,5.19164848327637,31.3230667114258,121.542808532715,3670176,2425,2773,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.20804842599901,58.00248323873979,48.68040264635922,6.768257504762845e-18,18.0,57.98,2.2013981571160284,57.69,16.146,19.7925,23.4916,0.6838,6.9024,3.5503,7
103440,npp,1061,2269,16.7668361663818,31.3223648071289,121.550071716309,3670176,1061,1824,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-21 17:46:23.983857,-77.22875321673631,13.56917149723445,11.991723789090601,6.05246725606732e-25,12.0,13.55,1.015504800579495,12.76,9.1868,17.2459,21.912,0.7848,13.0632,13.1589,7
103919,npp,118,3043,27.1583137512207,31.3208847045898,121.542617797852,3670176,119,2447,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-25 18:11:23.667689,-75.00613210672708,47.589809804047285,40.833725770179434,3.459885621403538e-21,16.0,47.57,1.646109783506203,47.09,14.2706,18.2229,20.3207,0.7427,18.9632,20.1717,7
104154,npp,1789,1876,10.8968906402588,31.3218250274658,121.549987792969,3670176,1789,1449,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-04-27 17:33:46.547253,96.22711457403021,9.172876973595852,8.115497788097562,3.597348090318295e-15,10.0,-9.16,1.0,-9.8,8.6325,14.3977,18.9158,0.9401,10.0342,10.244,7
105551,npp,864,2654,14.9398813247681,31.3220024108887,121.547500610352,3670176,866,2139,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-01 17:58:48.023112,-76.14158068208364,33.04232531700279,28.872978541150754,0.00041911468790612193,14.0,33.01,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,13.4054,13.3914,7
105551,npp,864,2655,14.6692247390747,31.3204326629639,121.555351257324,3670176,866,2139,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-01 17:58:48.023112,-76.1387280208321,33.08733310564979,28.91113034796415,0.0004178592754657819,14.0,33.06,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,13.1865,13.1488,7
105551,npp,865,2654,16.1030559539795,31.3194713592529,121.540016174316,3670176,866,2139,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.91033960491423,33.02183362679394,28.85556356539104,0.00042027885011370854,14.0,33.01,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,14.3461,14.434,7
105551,npp,865,2655,15.34046459198,31.3179454803467,121.547859191895,3670176,866,2139,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.90679164641229,33.06675730511804,28.893646506057614,0.00041902358656892785,14.0,33.06,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,13.7294,13.7505,7
107910,npp,2730,3797,32.2881660461426,31.3169231414795,121.560569763184,3670176,2729,3055,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.54475226523698,65.59640973096883,53.75502920624052,0.00041452773320754376,20.0,65.58,3.0,65.33,18.4977,22.517,23.9608,0.6011,16.792,19.4084,7
107910,npp,2730,3795,19.0790977478027,31.3211212158203,121.545593261719,3670176,2729,3055,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-15 18:36:04.803803,-71.55212311844356,65.56110928149906,53.73317343259865,0.00041352655833319256,20.0,65.54,3.0,65.33,18.4977,22.517,23.9608,0.6011,12.389,11.4684,7
108077,npp,2076,3233,21.2605686187744,31.3181114196777,121.554313659668,3670176,2075,2571,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.96986665759599,53.129899971306116,45.11060215705696,3.6198642701281845e-06,17.0,53.11,1.9513309067639726,52.84,14.1949,18.3922,22.1563,0.7359,15.0049,15.6458,7
108077,npp,2076,3232,19.3433475494385,31.3199062347412,121.54679107666,3670176,2075,2571,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.97336733281706,53.10297169634652,45.090324928218315,3.5933119029250885e-06,17.0,53.08,1.9513309067639726,52.84,14.1949,18.3922,22.1563,0.7359,14.0224,14.2349,7
108255,npp,1395,2651,15.016411781311,31.316837310791,121.548950195312,3670176,1395,2136,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.92471831281034,32.89447759551601,28.74740515733877,1.806101188187102e-11,14.0,32.88,1.2365102219381485,32.675,12.1868,15.1,20.504,0.8964,13.4673,13.46,7
108788,npp,1060,3979,21.5419254302979,31.3202362060547,121.546012878418,3670176,1062,3157,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-20 18:42:14.225941,-71.03117710714672,68.65721594000243,55.57675238071073,6.613125428204935e-20,22.0,68.63,3.3985290935932855,68.49,17.6063,21.2482,23.56,0.637,13.6214,13.7221,7
108949,npp,1466,296,22.0515556335449,31.3194389343262,121.542259216309,3670176,1465,157,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-21 16:43:02.854360,92.80387677459298,65.34254135308285,53.588949180764516,1.8441979532207343e-24,2.0,-65.32,2.898275349237888,-65.42,17.9375,19.8349,22.3668,0.6824,14.2998,15.0476,7
108962,npp,414,3420,24.5675201416016,31.3209953308105,121.557518005371,3670176,412,2766,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.32089210664056,57.88998629400548,48.601513599069,1.169524549025447e-21,18.0,57.86,2.2013981571160284,57.69,16.146,19.7925,23.4916,0.6838,15.7041,16.8003,7
108962,npp,414,3419,24.2336730957031,31.3229713439941,121.549736022949,3670176,412,2766,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-21 18:23:31.016528,-73.3247896323298,57.86597177304571,48.584416166988056,1.1675184745119369e-21,18.0,57.84,2.2013981571160284,57.69,16.146,19.7925,23.4916,0.6838,15.5524,16.572,7
109829,npp,2917,490,16.4788150787354,31.3220996856689,121.545318603516,3670176,2919,294,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-26 16:49:17.557851,93.83555272878237,61.536268777502386,51.11916807331218,1.0389320452303355e-15,3.0,-61.53,2.5331140255951103,-61.68,15.4808,19.7892,22.9967,0.684,12.2281,11.2708,7
109841,npp,1836,3604,21.439281463623,31.3189353942871,121.546356201172,3670176,1834,2924,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44411387958247,61.92813665849932,51.38863200467234,6.118664563245843e-22,19.0,61.91,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,14.3235,14.9255,7
109841,npp,1836,3605,21.2352619171143,31.3168468475342,121.554191589355,3670176,1834,2924,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.44024431638734,61.9491925505129,51.40269056686786,6.08949933898234e-22,19.0,61.93,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,14.2429,14.7835,7
110191,npp,463,2451,19.6925563812256,31.3230876922607,121.543518066406,3670176,463,1985,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-28 17:52:08.630233,-76.07812930937456,23.42164677455508,20.60941597981932,3.1651919608359643e-15,13.0,23.39,1.1367971201176101,23.14,9.5023,14.4285,19.3851,0.9381,18.1655,18.473,7
110191,npp,463,2452,13.188756942749,31.3216972351074,121.550987243652,3670176,463,1985,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-28 17:52:08.630233,-76.07814044163014,23.47088326859423,20.65215769471343,3.1443665122817345e-15,13.0,23.44,1.1367971201176101,23.14,9.5023,14.4285,19.3851,0.9381,12.4444,12.372,7
110534,npp,2075,1278,9.09112167358398,31.3204975128174,121.545921325684,3670176,2075,956,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-30 17:14:26.204572,96.84729440690906,38.716046969261086,33.6309317251403,0.0001984323058414857,7.0,-38.73,1.357151599901897,-38.89,10.1029,14.5647,17.9357,0.9293,9.5018,8.4484,7
110534,npp,2075,1279,10.9354486465454,31.3196411132812,121.553901672363,3670176,2075,956,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-05-30 17:14:26.204572,96.85107268116096,38.67585095565782,33.597574151939064,0.00019754377653676564,7.0,-38.69,1.357151599901897,-38.89,10.1029,14.5647,17.9357,0.9293,10.8608,10.1623,7
114827,npp,1638,2054,11.7533473968506,31.321231842041,121.547988891602,3670176,1638,1620,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-06-19 17:39:11.192413,-78.51963947528742,1.211853262134316,1.07301372708988,4.140231350652588e-24,11.0,1.19,1.0,1.42,8.4629,13.535,21.081,1.0,11.7533,11.7533,7
114943,npp,901,1466,14.7995128631592,31.3226680755615,121.545379638672,3670176,902,1099,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-06-20 17:20:19.100864,98.162823679122,30.697873574038198,26.87356757239715,2.7901439899745935e-24,8.0,-30.73,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,12.8327,12.8148,7
114943,npp,901,1467,18.6242599487305,31.3216896057129,121.553451538086,3670176,902,1099,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-06-20 17:20:19.100864,98.16725104131021,30.650539678488947,26.833163758873734,2.7905450164373935e-24,8.0,-30.68,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,16.0619,16.1266,7
115305,npp,3053,2246,17.7250499725342,31.3213500976562,121.546806335449,3670176,3053,1803,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-06-24 17:45:20.058026,-77.02727855366523,12.284179458830524,10.858775253720598,1.9546752244802045e-23,12.0,12.25,1.015504800579495,12.76,9.1868,17.2459,21.912,0.7848,14.0067,13.911,7
122051,npp,2985,677,11.8094215393066,31.3188953399658,121.546936035156,3670176,2985,458,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-18 16:55:02.208531,94.5678240148057,57.32414165748379,48.184753471040985,1.341461717101079e-24,4.0,-57.31,2.2013981571160284,-57.275,15.2588,19.4777,20.8498,0.6949,10.0516,8.2063,7
122063,npp,1844,3780,19.7140159606934,31.3213119506836,121.542678833008,3670176,1846,3046,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.90049756686668,65.31176955901819,53.56865550209046,7.570734230326093e-20,20.0,65.28,3.0,65.33,18.4977,22.517,23.9608,0.6011,12.6006,11.8501,7
122063,npp,1844,3782,19.3215198516846,31.3172168731689,121.55744934082,3670176,1846,3046,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.89304945928632,65.346861820969,53.59050232477207,7.619870935961668e-20,20.0,65.31,3.0,65.33,18.4977,22.517,23.9608,0.6011,12.4698,11.6142,7
122591,npp,2882,2057,6.76892423629761,31.3198986053467,121.549621582031,3670176,2882,1622,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-21 17:39:06.523844,-81.70753281477727,1.3389979301248676,1.1855927678198328,1.9796644561698113e-27,11.0,1.36,1.0,1.42,8.4629,13.535,21.081,1.0,6.7689,6.7689,7
123312,npp,1990,2834,7.05734491348267,31.3198261260986,121.547958374023,3670176,1990,2283,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.7639181228697,40.32715414040798,34.96279776989742,1.079929423809821e-23,15.0,40.32,1.4276677814245327,40.4,9.8829,15.3828,20.2209,0.8799,7.7034,6.2096,7
123664,npp,583,1666,16.5939693450928,31.3212337493896,121.544502258301,3670176,583,1259,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-27 17:26:32.735135,97.9701153986741,20.852711980571527,18.37240789843299,2.7193779503764953e-12,9.0,-20.84,1.0837787002826917,-20.74,11.1017,13.6186,18.9183,0.9939,16.2803,16.492,7
123664,npp,583,1667,13.69300365448,31.3201904296875,121.552322387695,3670176,583,1259,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-27 17:26:32.735135,97.97184222953692,20.800198622102478,18.326619725683102,2.7012719305250727e-12,9.0,-20.79,1.0837787002826917,-20.74,11.1017,13.6186,18.9183,0.9939,13.6036,13.6089,7
123840,npp,2897,1074,10.6293725967407,31.3233451843262,121.549903869629,3670176,2899,788,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-28 17:07:40.631402,96.41578717834258,46.07424434237372,39.622836697295256,2.3648817773695638e-05,6.0,-46.07,1.5732132722552272,-46.0,10.8688,16.2209,21.4051,0.8344,9.9807,8.8693,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1033,2918,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,9.5685,6.5402,7
124028,npp,1034,3598,27.3342380523682,31.3165798187256,121.55982208252,3670176,1033,2918,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-07-29 18:29:07.792649,-72.38536394540527,61.80255598096336,51.299791515869735,2.527155177551321e-07,19.0,61.78,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,16.6506,19.0294,7
132552,npp,328,2447,4.47469758987427,31.3230495452881,121.548263549805,3670176,328,1981,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.62077279200986,23.201505996247718,20.418693706063184,1.3059433656645212e-21,13.0,23.19,1.0837787002826917,23.14,9.5023,14.4285,19.3851,0.9381,4.3506,4.1976,7
133828,npp,356,1472,7.43514585494995,31.3192558288574,121.549491882324,3670176,356,1103,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-23 17:20:13.012695,98.33681296236469,30.42995130000394,26.648058991718784,1.3982731248004554e-22,8.0,-30.44,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,6.615,6.438,7
134009,npp,2675,875,13.1954441070557,31.3204364776611,121.542900085449,3670176,2677,657,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-24 17:01:19.130045,95.70823127543144,52.12396592512778,44.34517733688982,1.6988238107736953e-16,5.0,-52.13,1.847645286154319,-52.085,12.218,17.1433,21.3573,0.7895,11.3983,10.4181,7
134009,npp,2675,876,10.5922145843506,31.319751739502,121.550910949707,3670176,2677,657,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-24 17:01:19.130045,95.71241694506992,52.09538381303275,44.323445460821894,1.6876433142463742e-16,5.0,-52.1,1.847645286154319,-52.085,12.218,17.1433,21.3573,0.7895,9.9893,8.3628,7
134023,npp,1485,3971,8.46296119689941,31.3239669799805,121.542877197266,3670176,1483,3154,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-24 18:41:31.279048,-70.77095644228278,68.5159298827001,55.49552442711155,2.905309337768603e-24,22.0,68.5,3.3985290935932855,68.49,17.6063,21.2482,23.56,0.637,9.773,5.3908,7
134023,npp,1485,3974,7.47431468963623,31.3170852661133,121.566108703613,3670176,1483,3154,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-08-24 18:41:31.279048,-70.7591953867358,68.56497747982877,55.523587566450885,2.8626784970102595e-24,22.0,68.54,3.3985290935932855,68.49,17.6063,21.2482,23.56,0.637,9.4821,4.7611,7
137196,npp,2473,287,27.945240020752,31.3195743560791,121.542053222656,3670176,2473,151,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-10 16:42:15.775366,92.82146149339928,65.50721857577729,53.69104512492775,0.0001014983451438961,2.0,-65.49,3.0,-65.42,17.9375,19.8349,22.3668,0.6824,16.2384,19.0693,7
138162,npp,890,482,22.4829025268555,31.317964553833,121.549674987793,3670176,889,287,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-15 16:48:32.362793,93.68345732200109,61.70375516428707,51.23287489191722,1.3618640742815252e-29,3.0,-61.7,2.5331140255951103,-61.68,15.4808,19.7892,22.9967,0.684,14.5983,15.3773,7
138174,npp,2867,3597,19.5643119812012,31.3188800811768,121.545227050781,3670176,2869,2918,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-15 18:28:56.966969,-72.62099489973481,61.77039469533401,51.28418913147383,1.5275480474751919e-24,19.0,61.76,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,13.5833,13.6202,7
138367,npp,2206,3027,24.9125461578369,31.3176746368408,121.546577453613,3670176,2204,2435,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.42524333729386,47.067709937229246,40.41940709321341,3.9168102178669934e-29,16.0,47.05,1.646109783506203,47.09,14.2706,18.2229,20.3207,0.7427,17.5989,18.5037,7
138367,npp,2206,3028,24.561206817627,31.3159446716309,121.554244995117,3670176,2204,2435,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-16 18:10:11.992590,-74.42211812160812,47.10019031167635,40.445138301167034,3.9271820951106047e-29,16.0,47.09,1.646109783506203,47.09,14.2706,18.2229,20.3207,0.7427,17.3854,18.2427,7
138561,npp,1502,2444,13.1343030929565,31.321044921875,121.547889709473,3670176,1502,1979,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-17 17:51:25.235417,-76.67542106800984,23.05748011139361,20.293556667905992,3.416101909715021e-31,13.0,23.03,1.0837787002826917,23.14,9.5023,14.4285,19.3851,0.9381,12.3408,12.3209,7
138952,npp,51,1271,16.8615741729736,31.3186817169189,121.547691345215,3670176,52,949,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-19 17:13:44.610673,97.11111091040748,39.010034022564554,33.87576072504796,1.007688527709917e-29,7.0,-39.0,1.4276677814245327,-38.89,10.1029,14.5647,17.9357,0.9293,15.1438,15.6694,7
139937,npp,1504,1467,11.5029802322388,31.3212242126465,121.550018310547,3670176,1506,1100,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-24 17:19:57.672506,96.56491964246517,30.68966605726353,26.869042242989476,2.421014563395643e-07,8.0,-30.68,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,10.0495,9.9603,7
139937,npp,1505,1467,26.7993659973145,31.3188228607178,121.542671203613,3670176,1506,1100,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-09-24 17:19:59.451788,98.29508271117545,30.671223096914517,26.853214744630147,2.438619576881149e-07,8.0,-30.68,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,22.9642,23.2053,7
143027,npp,2052,1463,7.6392707824707,31.319263458252,121.548393249512,3670176,2052,1097,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-10 17:19:48.528780,98.96973522155844,30.870588721612762,27.021253794506112,7.975593800796243e-05,8.0,-30.87,1.2365102219381485,-30.44,9.5239,15.6313,20.3705,0.8659,7.0716,6.6148,7
143821,npp,1219,2247,11.5249071121216,31.3177967071533,121.547073364258,3670176,1219,1804,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-14 17:44:59.101342,-75.80530085050887,12.35345921252357,10.920238310634687,1.987828606293345e-26,12.0,12.3,1.015504800579495,12.76,9.1868,17.2459,21.912,0.7848,7.9013,9.045,7
144014,npp,508,1660,16.6223068237305,31.3223285675049,121.543518066406,3670176,508,1254,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-15 17:26:08.818231,97.07721812637041,21.174266826925766,18.652630115201845,2.3906004965868754e-32,9.0,-21.16,1.0837787002826917,-20.74,11.1017,13.6186,18.9183,0.9939,16.3064,16.5202,7
144014,npp,508,1661,10.9225988388062,31.3212890625,121.551383972168,3670176,508,1254,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-15 17:26:08.818231,97.07681755099914,21.121666768027456,18.60679022603557,2.3967314899818662e-32,9.0,-21.11,1.0837787002826917,-20.74,11.1017,13.6186,18.9183,0.9939,11.0473,10.8555,7
144401,npp,2082,480,22.7501907348633,31.3214569091797,121.549194335938,3670176,2085,286,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-17 16:48:22.914857,93.8093743010904,61.767400946771296,51.268721243138515,6.831387442871381e-32,3.0,-61.74,2.5331140255951103,-61.68,15.4808,19.7892,22.9967,0.684,14.7039,15.5601,7
144416,npp,988,3591,23.6000499725342,31.31809425354,121.546020507812,3670176,986,2913,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.37212872590241,61.66344605470894,51.2058136459832,6.238879286580316e-32,19.0,61.63,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,15.1765,16.4298,7
144416,npp,988,3592,26.0612621307373,31.3160419464111,121.553741455078,3670176,986,2913,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-17 18:28:45.742265,-72.36839357397513,61.684380525073585,51.21985498501391,6.244066774475762e-32,19.0,61.65,2.5331140255951103,61.77,14.0258,19.4419,22.1415,0.6962,16.1481,18.1432,7
145011,npp,2014,1857,8.75854682922363,31.3205680847168,121.546043395996,3670176,2014,1432,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-20 17:32:29.122848,97.28333326339505,10.272660209304998,9.085252296665315,6.276281482753066e-25,10.0,-10.27,1.0,-9.8,8.6325,14.3977,18.9158,0.9401,7.8959,8.2337,7
145420,npp,2462,3780,23.8933200836182,31.3156700134277,121.556716918945,3670176,2459,3045,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-22 18:35:02.502570,-71.53926389040721,65.31009549048323,53.56732989570781,3.2316296522209725e-20,20.0,65.28,3.0,65.33,18.4977,22.517,23.9608,0.6011,13.9937,14.3623,7
145420,npp,2462,3778,27.7057628631592,31.3198127746582,121.5419921875,3670176,2459,3045,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-10-22 18:35:02.502570,-71.5465697685731,65.27501343640016,53.54547098814263,3.269058044813172e-20,20.0,65.24,3.0,65.33,18.4977,22.517,23.9608,0.6011,15.2646,16.6539,7
149331,npp,433,1472,6.71158504486084,31.3215045928955,121.548759460449,3670176,434,1103,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-11-11 17:20:06.449088,98.34408443779166,30.43384476140986,26.647154542472812,2.6697178386575966e-21,8.0,-30.44,1.184412938166907,-30.44,9.5239,15.6313,20.3705,0.8659,6.0041,5.8115,7
149522,npp,2756,876,17.1663208007812,31.3240966796875,121.545700073242,3670176,2758,657,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-11-12 17:01:12.621635,95.44572821190755,52.10043689231401,44.31918785307602,4.6327040767470375e-28,5.0,-52.1,1.847645286154319,-52.085,12.218,17.1433,21.3573,0.7895,13.5474,13.5532,7
149536,npp,1566,3967,19.4882469177246,31.3238620758057,121.542655944824,3670176,1563,3151,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-11-12 18:41:24.774909,-70.59054490651262,68.47651686097709,55.46089656011344,4.48073291746399e-21,22.0,68.43,3.3166247903554,68.49,17.6063,21.2482,23.56,0.637,13.0043,12.4139,7
149707,npp,1981,291,22.0252704620361,31.3218898773193,121.549346923828,3670176,1979,153,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-11-13 16:42:15.238073,92.85537997174049,65.44004685291512,53.63829769963607,5.580289978678477e-34,2.0,-65.42,2.898275349237888,-65.42,17.9375,19.8349,22.3668,0.6824,14.2907,15.0296,7
149720,npp,932,3410,11.8159074783325,31.3208255767822,121.547142028809,3670176,934,2758,196611,3866787,530,chn_shanghai_50_9,31.32082864,121.54585746,50,9,chn_shanghai,2012-11-13 18:22:45.183936,-73.69425702496498,57.65290923536356,48.42270726952762,7.276811301216282e-30,18.0,57.62,2.2013981571160284,57.69,16.146,19.7925,23.4916,0.6838,9.9116,8.0802,7
