gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,310,22.0772171020508,31.1433258056641,121.570869445801,3670144,2917,166,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-03 16:43:37.630154,93.17697966820542,65.07076364772476,53.41417484497525,0.04207519268619423,2.0,-65.06,2.898275349237888,-65.32,24.2162,28.8387,32.6156,0.8526,22.256,18.8238,17.56817443191548,7
101225,npp,1860,3436,33.4455375671387,31.1466236114502,121.567276000977,3670144,1862,2783,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.43771282827782,58.26874393801934,48.86563131600613,0.011938400535891975,18.0,58.24,2.253202848596432,57.96,23.7931,30.4848,34.0861,0.8066,25.903,26.9771,26.62082923811188,7
101348,npp,1193,2861,24.5741176605225,31.1456527709961,121.570739746094,3670144,1193,2307,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.52498085659072,41.359405195339285,35.81243289998506,0.03962844329072876,15.0,41.33,1.4867838833500562,40.81,18.9888,24.9631,29.3531,0.985,24.3273,24.2058,23.023191354798165,7
102473,npp,1668,3812,22.5944232940674,31.1449718475342,121.56950378418,3670144,1670,3065,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.79336393736335,65.86533899000533,53.91827827642112,0.004434281918411157,20.0,65.84,3.0,65.56,23.5936,28.8983,33.0685,0.8509,22.4877,19.2251,19.092770296975758,7
102715,npp,325,2666,27.1556396484375,31.1473770141602,121.569618225098,3670176,326,2148,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.81214081316865,33.562914211572206,29.31297760539168,1.1173525318569745e-06,14.0,33.55,1.2937979144666532,32.99,19.6944,24.2039,29.3274,1.0159,26.8704,27.5877,27.5877,7
103440,npp,1086,2277,25.5857486724854,31.1473407745361,121.567176818848,3670176,1086,1832,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.57560104789236,14.047414867097713,12.412472137511934,5.344344608132348e-25,12.0,14.0,1.015504800579495,13.32,17.4074,23.474,27.3829,1.0475,26.6684,26.801,26.801,7
103557,npp,350,1690,21.5038604736328,31.1456985473633,121.571983337402,3670176,350,1279,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-22 17:27:35.418551,97.1861414095684,19.56626962039258,17.25160849763296,2.0411671028343483e-24,9.0,-19.58,1.0442604737599883,-20.26,16.5031,22.7277,28.438,1.0819,23.417,23.2649,23.2649,7
104036,npp,2527,2470,31.0904521942139,31.1481895446777,121.567420959473,3670176,2527,2000,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-26 17:52:38.667302,-76.08259291115534,24.35859229413833,21.422872493633765,7.411763395083059e-19,13.0,24.33,1.1367971201176101,23.64,19.7207,24.2905,29.2998,1.0123,30.5706,31.4725,31.4725,7
104154,npp,1815,1885,10.4548816680908,31.1428546905518,121.573280334473,3670176,1815,1458,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-04-27 17:33:50.105806,99.83687046657931,8.608462452684254,7.616953645083656,3.1441400246674958e-15,10.0,-8.64,1.0,-9.34,19.597,23.4169,29.0796,1.05,11.6269,10.9781,10.9781,7
105724,npp,184,2081,24.5889511108398,31.147367477417,121.569305419922,3670144,184,1646,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-02 17:40:03.031016,-78.71643042717169,2.7597963566393173,2.4437740942799433,0.00842070771301468,11.0,2.73,1.0,1.99,19.1292,24.589,29.6251,1.0,24.589,24.589,24.33770570445903,7
105724,npp,184,2082,19.6999855041504,31.1461486816406,121.576965332031,3670144,184,1646,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-02 17:40:03.031016,-78.72922935628348,2.817496602006927,2.4948583180020174,0.008413721913667096,11.0,2.79,1.0,1.99,19.1292,24.589,29.6251,1.0,19.7,19.7,19.448914177616594,7
106085,npp,1769,895,26.5561923980713,31.1462440490723,121.578002929688,3670144,1769,668,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-04 17:02:17.041404,95.53874066060101,51.539939013039394,43.9007712066475,0.06734218994996512,5.0,-51.55,1.847645286154319,-51.87,21.6327,29.3042,33.4032,0.8391,23.1016,22.2831,20.273446089615767,7
106085,npp,1769,894,29.4449787139893,31.1469097137451,121.570137023926,3670144,1769,668,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-04 17:02:17.041404,95.53474443040179,51.56852455803187,43.92261888735535,0.06735339000489952,5.0,-51.58,1.847645286154319,-51.87,21.6327,29.3042,33.4032,0.8391,24.6651,24.7071,22.69711185287336,7
106098,npp,575,3998,38.637264251709,31.1406574249268,121.586364746094,3670144,581,3166,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.7018916801082,68.9470740273981,55.74224031892192,0.02429017272680335,21.0,68.92,3.5496478698597698,68.68,23.6677,27.7072,32.3802,0.8875,27.6681,34.2889,33.56402246571432,7
106098,npp,575,3996,25.2677955627441,31.1449871063232,121.571838378906,3670144,581,3166,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-04 18:42:29.189265,-70.70922491809196,68.91680639569519,55.72512590264463,0.024313004219433682,21.0,68.89,3.5496478698597698,68.68,23.6677,27.7072,32.3802,0.8875,23.9017,22.4241,21.698541118723988,7
106260,npp,970,306,26.0944328308105,31.1488990783691,121.571632385254,3670144,970,163,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-05 16:43:19.600535,92.94565507019918,65.1428810573203,53.46476451577472,0.1302205889366887,2.0,-65.14,2.898275349237888,-65.32,24.2162,28.8387,32.6156,0.8526,23.6421,22.2491,18.363002503562846,7
106272,npp,3004,3435,26.5383567810059,31.1456031799316,121.57421875,3670144,3003,2781,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.12571220965076,58.23567167561804,48.84724038456981,0.08344321498283577,18.0,58.22,2.253202848596432,57.96,23.7931,30.4848,34.0861,0.8066,22.8375,21.4058,18.915652539546418,7
106453,npp,2317,2858,31.7935562133789,31.1483840942383,121.568916320801,3670144,2316,2304,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.20131045951221,41.24528880956485,35.72155322452629,0.10216504610668549,15.0,41.23,1.4867838833500562,40.81,18.9888,24.9631,29.3531,0.985,29.1831,31.3171,28.268247793598114,7
106453,npp,2317,2859,25.3008689880371,31.1468162536621,121.576278686523,3670144,2316,2304,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.19854425474551,41.281228017591154,35.75102654179493,0.1021590261220975,15.0,41.26,1.4867838833500562,40.81,18.9888,24.9631,29.3531,0.985,24.8161,24.9217,21.87302744450606,7
106852,npp,149,1092,38.190299987793,31.1491146087646,121.568260192871,3670144,150,803,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-09 17:08:31.797391,96.15581569060087,45.455698980496905,39.13383179318483,0.029339981582730046,6.0,-45.46,1.5732132722552272,-45.73,21.6652,25.6822,33.4778,0.9574,32.5396,36.5646,35.68902394935264,7
106852,npp,149,1093,27.591028213501,31.1483345031738,121.576156616211,3670144,150,803,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-09 17:08:31.797391,96.15947902373556,45.421681225537505,39.10658681875794,0.02934583358018051,6.0,-45.42,1.5732132722552272,-45.73,21.6652,25.6822,33.4778,0.9574,25.8023,26.4165,25.540749311587387,7
107547,npp,2336,1881,5.08555936813354,31.1448020935059,121.573104858398,3670144,2336,1454,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-13 17:33:36.869039,93.86677501947972,8.92705481840817,7.898495506139316,0.00114900927297034,10.0,-8.87,1.0,-9.34,19.597,23.4169,29.0796,1.05,6.2576,5.3401,5.305810782791467,7
107910,npp,2755,3808,19.6025943756104,31.1429481506348,121.57218170166,3670176,2757,3062,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.93116334419325,65.79499413348904,53.87719607356974,0.00041549863374197636,20.0,65.77,3.0,65.56,23.5936,28.8983,33.0685,0.8509,21.4904,16.6794,16.6794,7
107910,npp,2755,3810,23.7936420440674,31.1387348175049,121.587356567383,3670176,2757,3062,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.92352274195828,65.83047021660462,53.89903767497528,0.00041651709549395555,20.0,65.81,3.0,65.56,23.5936,28.8983,33.0685,0.8509,22.8874,20.2455,20.2455,7
108077,npp,2101,3245,20.4104499816895,31.1407413482666,121.580772399902,3670176,2102,2585,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.50184390985184,53.457915996736304,45.356827504129946,3.575579314028622e-06,17.0,53.43,1.9513309067639726,53.16,20.4104,25.9517,31.04,0.9475,21.7492,19.3387,19.3387,7
108077,npp,2101,3244,15.9438409805298,31.1425285339355,121.573196411133,3670176,2102,2585,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.50563058276104,53.43104216100466,45.33665893531647,3.5490477859282243e-06,17.0,53.41,1.9513309067639726,53.16,20.4104,25.9517,31.04,0.9475,19.4602,15.1066,15.1066,7
108255,npp,1419,2660,24.0196380615234,31.1468410491943,121.569549560547,3670176,1419,2143,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.35865133739529,33.302005146483786,29.092723326613704,1.7158345662210238e-11,14.0,33.28,1.2365102219381485,32.99,19.6944,24.2039,29.3274,1.0159,24.4399,24.4018,24.4018,7
108255,npp,1419,2661,17.5998077392578,31.1452827453613,121.577392578125,3670176,1419,2143,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.35562774298012,33.34682618045126,29.130684603702747,1.7263418255587842e-11,14.0,33.32,1.2365102219381485,32.99,19.6944,24.2039,29.3274,1.0159,19.2481,17.8798,17.8798,7
108788,npp,1084,3991,20.7171096801758,31.1457138061523,121.569915771484,3670176,1082,3163,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.86993648867255,68.84897422475946,55.68553241856852,5.935036696134598e-20,21.0,68.82,3.5496478698597698,68.68,23.6677,27.7072,32.3802,0.8875,22.6197,18.3855,18.3855,7
108788,npp,1084,3994,21.394287109375,31.1392803192139,121.591621398926,3670176,1082,3163,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.85889177874209,68.89428020953434,55.71119647533286,5.990053374001004e-20,21.0,68.86,3.5496478698597698,68.68,23.6677,27.7072,32.3802,0.8875,22.8105,18.9865,18.9865,7
108949,npp,1493,302,17.6228046417236,31.1445903778076,121.568069458008,3670176,1495,161,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-21 16:43:06.412921,93.15919288112441,65.22115887208922,53.512849260493844,1.589618182522551e-24,2.0,-65.21,2.898275349237888,-65.32,24.2162,28.8387,32.6156,0.8526,20.7191,15.0258,15.0258,7
108962,npp,439,3430,29.0625801086426,31.1471347808838,121.569747924805,3670176,440,2777,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.42871160149296,58.12677658355214,48.7695176281538,1.0218697497191949e-21,18.0,58.1,2.2013981571160284,57.96,23.7931,30.4848,34.0861,0.8066,23.9429,23.4418,23.4418,7
108962,npp,439,3431,19.8511772155762,31.1451683044434,121.577575683594,3670176,440,2777,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.42487765692346,58.15074033788974,48.786517333594794,1.0236651143497595e-21,18.0,58.12,2.2013981571160284,57.96,23.7931,30.4848,34.0861,0.8066,19.7586,16.0119,16.0119,7
109829,npp,2943,496,27.0991535186768,31.1478385925293,121.570167541504,3670176,2948,299,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-26 16:49:19.337087,93.57568593909967,61.415821428790856,51.037894164705364,9.2603211404784e-16,3.0,-61.41,2.5331140255951103,-61.49,22.607,28.1952,33.6825,0.8721,24.1563,23.6331,23.6331,7
109841,npp,1860,3618,17.3402061462402,31.14524269104,121.586051940918,3670176,1862,2933,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.57091161943576,62.207407418370316,51.574343698460034,5.33818753658009e-22,19.0,62.19,2.6065528283652384,62.0,23.4121,27.7103,33.6676,0.8874,20.6105,15.387,15.387,7
109841,npp,1860,3616,33.6675720214844,31.1491718292236,121.57112121582,3670176,1862,2933,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.57812153313141,62.16762581004296,51.54790340904616,5.386799711731637e-22,19.0,62.15,2.6065528283652384,62.0,23.4121,27.7103,33.6676,0.8874,26.8744,29.8752,29.8752,7
113415,npp,1902,1676,16.2618274688721,31.1423931121826,121.571365356445,3670144,1901,1267,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-09 17:26:52.246260,97.49414816580249,20.31381768566576,17.902705862490215,0.018888051331507377,9.0,-20.32,1.0837787002826917,-20.26,16.5031,22.7277,28.438,1.0819,18.6229,17.5936,17.029934840816658,7
113415,npp,1901,1676,23.6546363830566,31.1490268707275,121.57258605957,3670144,1901,1267,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-09 17:26:52.246260,97.65248791875254,20.312063090606543,17.90117470808548,0.018886075309012616,9.0,-20.32,1.0837787002826917,-20.26,16.5031,22.7277,28.438,1.0819,25.4442,25.5918,25.028193810109705,7
113755,npp,355,491,3.81083536148071,31.1422882080078,121.574043273926,3670144,357,294,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-11 16:49:02.718106,93.91984939281005,61.52272927405699,51.10593496093116,0.0021706733369990985,3.0,-61.51,2.5331140255951103,-61.49,22.607,28.1952,33.6825,0.8721,14.9627,3.3234,3.2586218547821475,7
113933,npp,1661,3039,21.9440135955811,31.1471328735352,121.579689025879,3670144,1660,2443,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.7518771684235,47.47072350203861,40.73448078938872,0.003908347488395771,16.0,47.44,1.646109783506203,47.51,20.3072,24.8381,30.4562,0.99,22.8308,21.7239,21.607265453083265,7
113933,npp,1661,3038,27.8296127319336,31.1488723754883,121.571968078613,3670144,1660,2443,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.75529971081738,47.438300290979015,40.708865462039036,0.003906605546220924,16.0,47.41,1.646109783506203,47.51,20.3072,24.8381,30.4562,0.99,26.4063,27.5504,27.43381743685311,7
114715,npp,2375,2647,8.90128993988037,31.1419944763184,121.573753356934,3670176,2375,2134,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.77975831957195,32.73069288039755,28.604398320551375,8.581157521263509e-19,14.0,32.7,1.2365102219381485,32.99,19.6944,24.2039,29.3274,1.0159,12.2133,9.0429,9.0429,7
122051,npp,3011,684,17.7201633453369,31.1491203308105,121.57218170166,3670176,3013,465,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-18 16:55:05.767047,94.67221942961676,57.162584456213,48.06854574954078,1.1817941602347467e-24,4.0,-57.14,2.1127631471468895,-57.07,21.5328,26.4857,32.9604,0.9284,20.4401,16.4512,16.4512,7
122591,npp,2907,2065,15.9974498748779,31.1464519500732,121.568916320801,3670176,2907,1631,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-21 17:39:08.303124,-68.00542514247469,1.8807281857568974,1.665222322616035,1.7683314745199705e-27,11.0,1.82,1.0,1.99,19.1292,24.589,29.6251,1.0,15.9974,15.9974,15.9974,7
122772,npp,2183,1478,13.6669492721558,31.1471519470215,121.578536987305,3670176,2183,1108,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-22 17:20:17.981057,97.26806797122117,30.176374801424565,26.428475180122046,6.418860156573366e-27,8.0,-30.16,1.184412938166907,-30.07,18.8221,24.3714,29.703,1.0089,15.5512,13.7889,13.7889,7
122772,npp,2183,1477,25.7247447967529,31.1481246948242,121.570556640625,3670176,2183,1108,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-22 17:20:17.981057,97.26540027600637,30.22362198690044,26.468858666516173,6.438338354526651e-27,8.0,-30.21,1.184412938166907,-30.07,18.8221,24.3714,29.703,1.0089,25.7316,25.9544,25.9544,7
123312,npp,2014,2844,22.7853298187256,31.1489505767822,121.572120666504,3670176,2013,2292,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.33509546666839,40.70949793628251,35.27735020917831,1.0315439676271377e-23,15.0,40.7,1.4276677814245327,40.81,18.9888,24.9631,29.3531,0.985,23.0636,22.4438,22.4438,7
123312,npp,2014,2845,14.4071664810181,31.1473255157471,121.579765319824,3670176,2013,2292,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.3321059224721,40.7472398562836,35.308379002068975,1.0262190728995824e-23,15.0,40.74,1.4276677814245327,40.81,18.9888,24.9631,29.3531,0.985,17.1951,14.1912,14.1912,7
123312,npp,2015,2844,7.81585073471069,31.1422996520996,121.570220947266,3670176,2013,2292,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.26470769074935,40.710305767665794,35.27801441191148,1.0315840812748444e-23,15.0,40.7,1.4276677814245327,40.81,18.9888,24.9631,29.3531,0.985,12.5783,7.6987,7.6987,7
123312,npp,2015,2845,17.9718608856201,31.1406707763672,121.57787322998,3670176,2013,2292,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.26178175088089,40.74808954797941,35.30907749406682,1.02625293165537e-23,15.0,40.74,1.4276677814245327,40.81,18.9888,24.9631,29.3531,0.985,19.692,17.7025,17.7025,7
123840,npp,2923,1080,19.6065979003906,31.1455135345459,121.568244934082,3670176,2922,793,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-28 17:07:42.410683,95.94774845910304,45.8695506592003,39.459367862422646,2.535182074109607e-05,6.0,-45.86,1.5732132722552272,-45.73,21.6652,25.6822,33.4778,0.9574,20.7271,18.772,18.772,7
123840,npp,2923,1081,9.8944263458252,31.1447525024414,121.57625579834,3670176,2922,793,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-28 17:07:42.410683,95.95151503570992,45.83544510621992,39.43213043777974,2.5161652514250005e-05,6.0,-45.83,1.5732132722552272,-45.73,21.6652,25.6822,33.4778,0.9574,14.5536,9.4732,9.4732,7
124015,npp,2155,490,23.0757923126221,31.1480846405029,121.574180603027,3670144,2154,294,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-29 16:48:46.748389,93.54770278036959,61.5482910577305,51.12290925947272,0.008085400357807068,3.0,-61.53,2.5331140255951103,-61.49,22.607,28.1952,33.6825,0.8721,22.5679,20.1243,19.883012087353237,7
124028,npp,1059,3608,20.9336357116699,31.1442642211914,121.566604614258,3670176,1061,2927,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.81608246248533,62.0099010726019,51.43791792520279,2.6856014248167646e-07,19.0,61.99,2.5331140255951103,62.0,23.4121,27.7103,33.6676,0.8874,21.9137,18.5756,18.5756,7
124028,npp,1059,3610,24.215991973877,31.1403141021729,121.581657409668,3670176,1061,2927,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.80857636470806,62.050217439905204,51.464786459417134,2.654874621265129e-07,19.0,62.03,2.6065528283652384,62.0,23.4121,27.7103,33.6676,0.8874,23.2484,21.4882,21.4882,7
124210,npp,403,3040,11.3101034164429,31.1433506011963,121.577995300293,3670144,404,2444,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.51119488500599,47.49246440918726,40.751778299517014,0.0065888901976871705,16.0,47.47,1.646109783506203,47.51,20.3072,24.8381,30.4562,0.99,16.3708,11.1966,10.999971571956412,7
124210,npp,403,3039,17.7188873291016,31.1450576782227,121.570259094238,3670144,404,2444,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.5150972420413,47.460034896740055,40.72616186387244,0.006595179621256004,16.0,47.44,1.646109783506203,47.51,20.3072,24.8381,30.4562,0.99,20.2641,17.5411,17.344283880337258,7
124384,npp,2792,2456,26.0874118804932,31.148136138916,121.575927734375,3670144,2792,1988,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.33676115581902,23.64987074436107,20.80644340827805,0.04455541270074271,13.0,23.64,1.1367971201176101,23.64,19.7207,24.2905,29.2998,1.0123,26.1696,26.408,25.07835866476336,7
124384,npp,2792,2455,29.0957508087158,31.1495094299316,121.568450927734,3670144,2792,1988,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.3392363078038,23.60062593493158,20.763711196572196,0.0445661883970358,13.0,23.59,1.1367971201176101,23.64,19.7207,24.2905,29.2998,1.0123,28.816,29.4533,28.123337091909722,7
129800,npp,2085,1871,20.0948581695557,31.14430809021,121.576293945312,3670144,2085,1444,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-01 17:32:52.821500,97.9207703546398,9.46938919121445,8.376629324312661,0.11921570216931236,10.0,-9.45,1.0,-9.34,19.597,23.4169,29.0796,1.05,21.2669,21.1006,17.542914955575853,7
129800,npp,2085,1870,25.0234832763672,31.1454620361328,121.568428039551,3670144,2085,1444,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-01 17:32:52.821500,97.92755477999808,9.527309259778182,8.427761993160455,0.11922755013338178,10.0,-9.51,1.0,-9.34,19.597,23.4169,29.0796,1.05,26.1955,26.2759,22.717861383656974,7
130193,npp,2521,3796,24.1404838562012,31.1429119110107,121.569679260254,3670144,2521,3055,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.77309226215687,65.58882670925868,53.74366824662446,0.10204188010547052,20.0,65.56,3.0,65.56,23.5936,28.8983,33.0685,0.8509,23.003,20.5406,17.495423365125443,7
130193,npp,2521,3798,19.6044807434082,31.138729095459,121.584632873535,3670144,2521,3055,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.76560170512113,65.62407595261786,53.76547265695028,0.10203545731664217,20.0,65.59,3.0,65.56,23.5936,28.8983,33.0685,0.8509,21.491,16.681,13.636015036686674,7
130368,npp,2862,99,35.774284362793,31.1488475799561,121.573547363281,3670144,2869,45,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-04 16:36:07.605061,91.97544458290744,68.70577540692217,55.58915466892969,0.08317680540710533,1.0,-68.68,3.3166247903554,-68.67,23.5009,29.6485,33.4812,0.8293,26.436,29.6694,27.187202845974355,7
130382,npp,1874,3234,15.5757751464844,31.1439628601074,121.576866149902,3670144,1876,2573,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.35372388704693,53.14911123708667,45.120585284945335,0.08852833859940855,17.0,53.14,1.9513309067639726,53.16,20.4104,25.9517,31.04,0.9475,19.2716,14.7579,12.116000145268394,7
130382,npp,1874,3233,24.2371616363525,31.1457176208496,121.569358825684,3670144,1876,2573,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.3572442075398,53.12225808372677,45.100371705152,0.08852727300419659,17.0,53.11,1.9513309067639726,53.16,20.4104,25.9517,31.04,0.9475,23.7103,22.9644,20.32253194520817,7
130760,npp,484,2068,21.31813621521,31.146411895752,121.570922851562,3670144,484,1633,196611,3866755,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-06 17:39:09.344400,-79.96964032260644,1.9736756653800664,1.7476155059502154,0.05066475712136077,11.0,1.99,1.0,1.99,19.1292,24.589,29.6251,1.0,21.3181,21.3181,19.806141043166836,7
132552,npp,353,2457,28.2831153869629,31.1486415863037,121.568878173828,3670176,354,1990,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-16 17:51:40.674379,-77.88381922905604,23.681328294740464,20.83514961327179,1.1863493077513157e-21,13.0,23.69,1.1367971201176101,23.64,19.7207,24.2905,29.2998,1.0123,28.1011,28.6306,28.6306,7
132552,npp,353,2458,18.178165435791,31.1472816467285,121.576362609863,3670176,354,1990,196611,3866787,3056,chn_shanghai_56_51,31.14582863,121.57085746,56,51,chn_shanghai,2012-08-16 17:51:40.674379,-77.88037946294206,23.730580225487167,20.877884651833064,1.1906755811845761e-21,13.0,23.74,1.1367971201176101,23.64,19.7207,24.2905,29.2998,1.0123,19.2122,18.4015,18.4015,7
