lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.742,0.737,0.748
2,0.546,0.571,0.553
3,0.394,0.436,0.399
4,0.288,0.327,0.288
5,0.216,0.242,0.21
6,0.162,0.175,0.152
7,0.123,0.126,0.111
8,0.091,0.09,0.078
9,0.071,0.065,0.057
10,0.061,0.049,0.047
11,0.068,0.04,0.055
12,0.067,0.037,0.054
13,0.066,0.037,0.056
14,0.065,0.039,0.056
15,0.056,0.043,0.048
16,0.052,0.048,0.043
17,0.053,0.052,0.043
18,0.062,0.056,0.051
19,0.07,0.058,0.058
20,0.07,0.06,0.056
21,0.054,0.059,0.039
22,0.033,0.057,0.02
23,0.011,0.053,0.002
24,0.011,0.048,0.008
25,0.011,0.042,0.014
26,0.011,0.034,0.021
27,0.015,0.027,0.034
28,0.003,0.021,0.029
29,0.008,0.016,0.037
30,0.015,0.012,0.043
31,0.006,0.008,0.032
32,0.012,0.007,0.033
33,0.005,0.007,0.02
34,-0.001,0.009,0.01
35,-0.0,0.012,0.006
36,0.007,0.016,0.008
37,0.023,0.021,0.019
38,0.021,0.025,0.013
39,0.021,0.029,0.009
40,0.03,0.034,0.016
41,0.042,0.038,0.027
42,0.048,0.042,0.033
43,0.048,0.046,0.033
44,0.047,0.049,0.034
45,0.046,0.051,0.035
46,0.051,0.051,0.042
47,0.049,0.051,0.041
48,0.061,0.05,0.051
49,0.067,0.049,0.056
50,0.072,0.048,0.058
51,0.073,0.045,0.06
52,0.064,0.042,0.053
53,0.059,0.039,0.052
54,0.042,0.036,0.041
55,0.02,0.032,0.027
56,-0.002,0.029,0.014
57,-0.014,0.026,0.013
58,-0.011,0.022,0.023
59,0.008,0.019,0.045
60,0.011,0.016,0.047
61,0.012,0.013,0.044
62,0.006,0.009,0.032
63,0.013,0.006,0.029
64,0.008,0.003,0.016
65,0.003,0.001,0.005
66,-0.002,-0.0,-0.006
67,-0.001,-0.002,-0.011
68,0.002,-0.004,-0.011
69,0.012,-0.005,-0.004
70,0.012,-0.005,-0.005
71,-0.001,-0.004,-0.016
72,0.006,-0.002,-0.008
73,0.01,-0.0,-0.004
74,0.012,0.001,-0.001
75,0.011,0.002,-0.001
76,-0.01,0.002,-0.022
77,-0.022,0.002,-0.035
78,-0.02,0.001,-0.035
79,-0.031,-0.001,-0.048
80,-0.02,-0.003,-0.039
81,-0.01,-0.005,-0.03
82,-0.007,-0.006,-0.024
83,0.007,-0.007,-0.004
84,0.012,-0.008,0.01
85,0.01,-0.009,0.017
86,0.007,-0.011,0.024
87,-0.006,-0.013,0.019
88,-0.007,-0.015,0.023
89,-0.011,-0.017,0.019
90,-0.006,-0.019,0.021
91,-0.012,-0.021,0.009
92,-0.027,-0.021,-0.013
93,-0.039,-0.022,-0.031
94,-0.041,-0.022,-0.039
95,-0.04,-0.023,-0.043
96,-0.035,-0.024,-0.042
97,-0.025,-0.024,-0.036
98,-0.022,-0.024,-0.035
99,-0.026,-0.025,-0.04
100,-0.024,-0.025,-0.039
101,-0.029,-0.026,-0.043
102,-0.024,-0.026,-0.038
103,-0.027,-0.024,-0.039
104,-0.022,-0.022,-0.032
105,-0.013,-0.019,-0.024
106,-0.009,-0.015,-0.02
107,-0.003,-0.011,-0.017
108,-0.008,-0.006,-0.025
109,-0.005,-0.002,-0.025
110,0.007,0.003,-0.014
111,0.015,0.005,-0.005
112,0.001,0.007,-0.014
113,-0.003,0.008,-0.014
114,-0.005,0.008,-0.009
115,-0.004,0.008,0.001
116,-0.005,0.006,0.01
117,0.011,0.004,0.034
118,0.018,0.002,0.046
119,0.021,0.0,0.05
120,0.018,-0.001,0.045
121,0.018,-0.002,0.041
122,0.014,-0.002,0.029
123,0.014,-0.002,0.022
124,0.006,-0.002,0.008
125,-0.01,-0.002,-0.012
126,-0.021,-0.001,-0.026
127,-0.019,0.0,-0.028
128,-0.014,0.001,-0.027
129,-0.028,0.002,-0.044
130,-0.035,0.002,-0.053
131,-0.034,0.002,-0.052
132,-0.029,0.001,-0.047
133,-0.009,0.0,-0.027
134,0.013,-0.0,-0.006
135,0.034,-0.001,0.013
136,0.036,-0.002,0.015
137,0.036,-0.003,0.015
138,0.031,-0.003,0.009
139,0.032,-0.002,0.009
140,0.027,-0.001,0.004
141,0.015,0.0,-0.005
142,0.001,0.002,-0.014
143,-0.01,0.004,-0.018
144,-0.015,0.005,-0.016
145,-0.023,0.007,-0.014
146,-0.032,0.008,-0.014
147,-0.026,0.009,-0.002
148,-0.018,0.01,0.008
149,-0.021,0.009,0.004
150,-0.012,0.008,0.01
151,0.004,0.007,0.018
152,0.024,0.006,0.03
153,0.032,0.005,0.033
154,0.037,0.004,0.034
155,0.035,0.004,0.029
156,0.03,0.005,0.023
157,0.027,0.007,0.017
158,0.029,0.01,0.019
159,0.027,0.013,0.016
160,0.019,0.015,0.008
161,0.001,0.017,-0.01
162,0.001,0.019,-0.01
163,0.007,0.02,-0.005
164,0.005,0.022,-0.007
165,0.009,0.023,-0.003
166,0.009,0.024,-0.002
167,0.008,0.024,-0.004
168,0.0,0.024,-0.012
169,0.01,0.024,-0.003
170,0.025,0.024,0.013
171,0.033,0.025,0.024
172,0.039,0.025,0.035
173,0.046,0.026,0.045
174,0.045,0.027,0.053
175,0.043,0.029,0.058
176,0.035,0.031,0.054
177,0.04,0.033,0.063
178,0.04,0.035,0.063
179,0.035,0.036,0.056
180,0.04,0.038,0.056
181,0.034,0.038,0.043
182,0.038,0.038,0.043
183,0.038,0.037,0.038
184,0.031,0.036,0.029
185,0.025,0.033,0.021
186,0.015,0.031,0.01
187,0.011,0.029,0.005
188,0.008,0.026,0.002
189,0.015,0.023,0.01
190,0.027,0.021,0.021
191,0.039,0.018,0.032
192,0.032,0.015,0.025
193,0.027,0.013,0.019
194,0.024,0.012,0.015
195,0.021,0.011,0.012
196,0.026,0.01,0.016
197,0.015,0.009,0.005
198,-0.006,0.009,-0.015
199,-0.0,0.01,-0.009
200,-0.006,0.01,-0.011
201,-0.009,0.01,-0.01
202,-0.002,0.009,0.004
203,-0.006,0.008,0.006
204,-0.002,0.006,0.017
205,0.01,0.005,0.035
206,0.012,0.005,0.04
207,0.021,0.006,0.048
208,0.013,0.008,0.038
209,0.012,0.009,0.031
210,0.013,0.011,0.023
211,0.022,0.012,0.024
212,0.018,0.014,0.014
213,0.024,0.015,0.014
214,0.015,0.017,0.001
215,0.021,0.018,0.005
216,0.013,0.018,-0.003
217,0.012,0.018,-0.005
218,0.014,0.017,-0.001
219,0.006,0.017,-0.008
220,0.01,0.017,-0.005
221,0.003,0.016,-0.011
222,0.004,0.015,-0.011
223,0.02,0.015,0.005
224,0.037,0.015,0.022
225,0.055,0.016,0.04
226,0.048,0.016,0.035
227,0.03,0.017,0.021
228,0.009,0.016,0.004
229,-0.004,0.016,-0.007
230,-0.026,0.016,-0.024
231,-0.024,0.016,-0.019
232,-0.01,0.015,-0.001
233,-0.001,0.013,0.016
234,0.013,0.011,0.035
235,0.02,0.009,0.046
236,0.027,0.008,0.054
237,0.026,0.005,0.053
238,0.028,0.002,0.052
239,0.028,-0.001,0.046
240,0.021,-0.004,0.031
241,0.001,-0.007,0.004
242,-0.01,-0.009,-0.012
243,-0.019,-0.012,-0.026
244,-0.021,-0.014,-0.031
245,-0.025,-0.017,-0.035
246,-0.038,-0.019,-0.047
247,-0.046,-0.021,-0.054
248,-0.047,-0.022,-0.056
249,-0.039,-0.023,-0.049
250,-0.025,-0.025,-0.036
251,-0.02,-0.027,-0.032
252,-0.024,-0.03,-0.036
253,-0.033,-0.033,-0.045
254,-0.034,-0.035,-0.048
255,-0.024,-0.037,-0.038
256,-0.026,-0.038,-0.04
257,-0.029,-0.038,-0.041
258,-0.03,-0.037,-0.039
259,-0.031,-0.037,-0.035
260,-0.03,-0.036,-0.029
261,-0.028,-0.034,-0.024
262,-0.036,-0.033,-0.025
263,-0.041,-0.031,-0.024
264,-0.053,-0.03,-0.031
265,-0.041,-0.03,-0.017
266,-0.033,-0.031,-0.008
267,-0.031,-0.033,-0.009
268,-0.03,-0.036,-0.013
269,-0.034,-0.039,-0.025
270,-0.03,-0.041,-0.029
271,-0.028,-0.043,-0.033
272,-0.038,-0.043,-0.046
273,-0.051,-0.042,-0.062
274,-0.04,-0.039,-0.052
275,-0.034,-0.035,-0.043
276,-0.029,-0.031,-0.037
277,-0.015,-0.027,-0.021
278,-0.021,-0.024,-0.027
279,-0.025,-0.019,-0.031
280,-0.019,-0.014,-0.026
281,-0.023,-0.009,-0.033
282,-0.024,-0.004,-0.037
283,-0.027,0.0,-0.042
284,-0.036,0.004,-0.05
285,-0.03,0.006,-0.043
286,-0.016,0.007,-0.026
287,0.003,0.006,-0.004
288,0.032,0.004,0.028
289,0.05,0.002,0.049
290,0.061,-0.001,0.063
291,0.063,-0.004,0.069
292,0.046,-0.007,0.059
293,0.024,-0.011,0.044
294,-0.007,-0.014,0.017
295,-0.029,-0.017,-0.003
296,-0.045,-0.02,-0.019
297,-0.047,-0.023,-0.025
298,-0.051,-0.026,-0.036
299,-0.05,-0.027,-0.043
300,-0.054,-0.028,-0.053
301,-0.046,-0.029,-0.051
302,-0.06,-0.029,-0.067
303,-0.071,-0.029,-0.081
304,-0.066,-0.028,-0.077
305,-0.05,-0.026,-0.061
306,-0.037,-0.025,-0.048
307,-0.019,-0.022,-0.03
308,0.0,-0.019,-0.012
309,0.017,-0.015,0.002
310,0.034,-0.01,0.017
311,0.047,-0.004,0.027
312,0.037,0.002,0.017
313,0.028,0.008,0.009
314,0.021,0.012,0.004
315,0.015,0.016,0.002
316,0.005,0.018,-0.004
317,0.006,0.018,0.002
318,0.01,0.017,0.01
319,0.009,0.015,0.015
320,0.002,0.012,0.011
321,0.003,0.009,0.018
322,0.003,0.006,0.025
323,0.005,0.002,0.031
324,-0.006,-0.001,0.024
325,-0.006,-0.004,0.025
326,-0.007,-0.007,0.021
327,-0.009,-0.009,0.013
328,-0.017,-0.009,-0.002
329,-0.013,-0.009,-0.004
330,-0.005,-0.006,-0.003
331,-0.007,-0.004,-0.01
332,-0.005,-0.001,-0.013
333,0.005,0.003,-0.005
334,0.003,0.008,-0.007
335,0.009,0.012,-0.001
336,0.013,0.017,0.003
337,0.009,0.02,-0.0
338,0.013,0.024,0.002
339,0.023,0.028,0.01
340,0.039,0.032,0.026
341,0.047,0.035,0.032
342,0.046,0.038,0.031
343,0.061,0.04,0.047
344,0.062,0.042,0.051
345,0.051,0.042,0.043
346,0.048,0.043,0.043
347,0.051,0.044,0.05
348,0.035,0.044,0.038
349,0.029,0.043,0.036
350,0.032,0.041,0.042
351,0.031,0.039,0.048
352,0.025,0.036,0.049
353,0.036,0.033,0.064
354,0.036,0.029,0.067
355,0.036,0.026,0.068
356,0.028,0.022,0.056
357,0.013,0.017,0.036
358,0.011,0.014,0.027
359,0.0,0.01,0.008
360,0.003,0.007,0.004
361,-0.001,0.004,-0.005
362,-0.001,0.002,-0.009
363,0.006,0.001,-0.005
364,0.004,0.001,-0.011
365,0.01,0.001,-0.006
366,0.011,0.001,-0.004
367,0.002,0.002,-0.013
368,-0.002,0.003,-0.018
369,-0.014,0.003,-0.031
370,-0.019,0.002,-0.035
371,-0.017,0.001,-0.032
372,-0.009,-0.0,-0.024
373,0.007,-0.002,-0.007
374,0.015,-0.002,0.002
375,0.005,-0.003,-0.006
376,0.006,-0.003,-0.002
377,0.001,-0.004,-0.003
378,0.01,-0.005,0.01
379,0.006,-0.006,0.01
380,0.015,-0.007,0.024
381,-0.006,-0.009,0.009
382,-0.014,-0.01,0.008
383,-0.017,-0.011,0.009
384,-0.02,-0.013,0.007
385,-0.026,-0.015,-0.001
386,-0.028,-0.016,-0.006
387,-0.033,-0.018,-0.017
388,-0.04,-0.019,-0.029
389,-0.038,-0.021,-0.033
390,-0.033,-0.022,-0.035
391,-0.022,-0.023,-0.028
392,-0.016,-0.024,-0.025
393,-0.001,-0.025,-0.013
394,-0.002,-0.025,-0.015
395,-0.006,-0.024,-0.02
396,-0.017,-0.023,-0.032
397,-0.033,-0.021,-0.046
398,-0.027,-0.018,-0.037
399,-0.019,-0.014,-0.028
400,-0.011,-0.009,-0.017
