gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,300,46.6933631896973,31.1688079833984,121.495239257812,3670144,2917,159,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-03 16:43:35.850873,92.65738128226285,65.26701205184098,53.53698632141017,0.042155281265417635,2.0,-65.25,2.898275349237888,-65.51,31.8583,41.2333,50.603,0.9828,42.4073,45.8894,7
101225,npp,1860,3426,51.990478515625,31.1659870147705,121.489601135254,3670144,1862,2773,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.47513572484121,58.03130574863461,48.69724792525434,0.012028320774050269,18.0,58.0,2.2013981571160284,57.705,38.1049,44.573,50.5925,0.9091,43.8929,47.267,7
101348,npp,1192,2850,45.8622055053711,31.1698303222656,121.489105224609,3670144,1192,2298,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.62812393727897,40.95056471620838,35.476999753178085,0.03975452266378915,15.0,40.93,1.4276677814245327,40.43,37.3786,42.4746,48.955,0.9541,42.8962,43.7554,7
101473,npp,499,2268,48.936107635498,31.1675148010254,121.491607666016,3670144,499,1823,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.62357050366877,13.508186757401564,11.93737463064101,0.08685096048392749,12.0,13.49,1.015504800579495,12.73,31.8073,38.6059,43.7982,1.0497,50.6959,51.3667,7
101595,npp,2852,1681,48.9353675842285,31.1681175231934,121.495101928711,3670144,2853,1271,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-06 17:27:43.647717,98.4872133504164,20.034410439625088,17.659503244799065,0.16505950744444856,9.0,-20.05,1.0837787002826917,-20.79,34.5091,40.1106,45.4742,1.0103,48.666,49.439,7
101976,npp,2636,3044,18.5049324035645,31.1647434234619,121.491943359375,3670144,2635,2448,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.71864137852117,47.63265089924613,40.865192637653635,0.047349232230043795,16.0,47.6,1.646109783506203,47.12,37.5822,43.4559,50.2974,0.9325,25.3659,17.2562,7
102223,npp,1240,1875,41.7728157043457,31.1650238037109,121.487884521484,3670144,1240,1449,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-11 17:33:58.289812,98.6322911020257,9.20219971969282,8.141185472972138,0.012645816605519947,10.0,-9.22,1.0,-9.92,34.6178,38.8103,42.2004,1.0441,43.4859,43.6167,7
102464,npp,2812,690,24.8022117614746,31.168966293335,121.493026733398,3670176,2811,471,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-13 16:56:10.461501,94.43841494722187,56.993151030179526,47.952704833493144,5.7114797750639205e-05,4.0,-56.99,2.1127631471468895,-57.33,37.1083,44.2183,49.3766,0.9164,31.3335,22.7297,7
102473,npp,1668,3802,27.049352645874,31.1659812927246,121.493988037109,3670144,1670,3059,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.83096097687711,65.68856890302409,53.80936113392701,0.004409783820713848,20.0,65.66,3.0,65.375,35.0535,45.6472,53.1497,0.8878,34.3241,24.0131,7
102715,npp,325,2656,53.1534538269043,31.1633243560791,121.491760253906,3670176,325,2140,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.85614702210123,33.117444045721705,28.93571536403308,1.0410534362477683e-06,14.0,33.1,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,50.8374,53.3157,7
103194,npp,429,298,15.5090370178223,31.1697483062744,121.48876953125,3670176,427,158,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-19 16:43:29.403420,92.84770245983295,65.28566830797878,53.552362311840035,1.4529370311264723e-24,2.0,-65.29,2.898275349237888,-65.51,31.8583,41.2333,50.603,0.9828,31.6477,15.242,7
103440,npp,1085,2267,41.4445724487305,31.167573928833,121.490623474121,3670176,1085,1822,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.73211220304937,13.479897481017751,11.913122772754704,5.272698663707022e-25,12.0,13.43,1.015504800579495,12.73,31.8073,38.6059,43.7982,1.0497,43.3187,43.5031,7
103557,npp,349,1679,40.6889533996582,31.1645755767822,121.487915039062,3670176,348,1270,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-22 17:27:35.418551,97.37300102744715,20.14494939307948,17.7569965348176,2.049207023873708e-24,9.0,-20.16,1.0837787002826917,-20.79,34.5091,40.1106,45.4742,1.0103,41.0571,41.1077,7
104154,npp,1813,1874,40.4007301330566,31.1688079833984,121.489601135254,3670176,1813,1448,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-04-27 17:33:50.105806,100.4993255475217,9.245573149879197,8.179647389864053,3.3832334632817108e-15,10.0,-9.28,1.0,-9.92,34.6178,38.8103,42.2004,1.0441,42.1139,42.1841,7
105551,npp,889,2654,22.8070869445801,31.163179397583,121.491050720215,3670176,889,2139,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.37240215807546,33.03067464954498,28.862972812971794,0.0004267498752143984,14.0,33.01,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,26.2955,22.8767,7
105551,npp,888,2655,20.3689346313477,31.1683044433594,121.500663757324,3670176,889,2139,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.46152312700963,33.07484619310187,28.90041700427585,0.00042525860726769953,14.0,33.06,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,24.3237,20.4311,7
105551,npp,888,2654,21.8462944030762,31.169849395752,121.492828369141,3670176,889,2139,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.46455873833516,33.029877215541354,28.862296780083483,0.00042652222092001913,14.0,33.01,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,25.5185,21.913,7
105551,npp,889,2655,23.2307052612305,31.1616325378418,121.498878479004,3670176,889,2139,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.3694775936848,33.07560648283634,28.901061455139924,0.00042548710557863817,14.0,33.06,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,26.6381,23.3016,7
105724,npp,183,2071,48.4973907470703,31.1661682128906,121.494079589844,3670144,183,1636,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-02 17:40:03.031016,-80.09733426820527,2.1780136852611114,1.928671699300951,0.008487972961286791,11.0,2.16,1.0,1.42,34.8765,40.5234,43.8097,1.0,48.4974,48.4974,7
106085,npp,1767,885,37.7387008666992,31.1665363311768,121.500785827637,3670144,1768,662,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-04 17:02:17.041404,95.59984828697482,51.82476133216084,44.118202211704904,0.0674281157413728,5.0,-51.84,1.847645286154319,-52.16,36.7997,41.5882,46.8754,0.9744,38.44,36.7725,7
106085,npp,1767,884,51.9982452392578,31.1672077178955,121.492874145508,3670144,1768,662,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-04 17:02:17.041404,95.59578695294941,51.8532659041027,44.1399308585821,0.06743935507522533,5.0,-51.87,1.847645286154319,-52.16,36.7997,41.5882,46.8754,0.9744,46.1577,50.667,7
106098,npp,575,3988,54.6132469177246,31.1621856689453,121.514053344727,3670144,581,3161,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.73838394735701,68.7960714528254,55.65669948750627,0.024403843280205586,21.0,68.77,3.5496478698597698,68.53,32.6239,45.2488,53.6657,0.8956,43.1616,48.9099,7
106098,npp,575,3985,51.0695304870605,31.1686229705811,121.492401123047,3670144,581,3161,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.74931728872001,68.75069203518272,55.630915424195855,0.024437884431470706,21.0,68.72,3.5496478698597698,68.53,32.6239,45.2488,53.6657,0.8956,42.1632,45.7363,7
106260,npp,968,296,37.0609169006348,31.1664066314697,121.490303039551,3670144,968,157,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-05 16:43:19.600535,92.96986852709226,65.32942712930931,53.58115684233493,0.13027208399556223,2.0,-65.32,2.898275349237888,-65.51,31.8583,41.2333,50.603,0.9828,39.0838,36.4228,7
106272,npp,3004,3424,41.3400650024414,31.1672534942627,121.488563537598,3670144,3003,2772,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.16618644475155,57.97303732944808,48.66083723339024,0.08361388448256056,18.0,57.96,2.2013981571160284,57.705,38.1049,44.573,50.5925,0.9091,39.0548,37.5842,7
106453,npp,2317,2848,50.4591484069824,31.1637916564941,121.49201965332,3670144,2316,2295,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.22064021841193,40.869589056215354,35.413130445256904,0.10223085216046193,15.0,40.85,1.4276677814245327,40.43,37.3786,42.4746,48.955,0.9541,46.1161,48.1412,7
106453,npp,2317,2849,42.5598258972168,31.1621589660645,121.499710083008,3670144,2316,2295,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.2177860536402,40.90743716451704,35.44422700332565,0.10222458524726455,15.0,40.89,1.4276677814245327,40.43,37.3786,42.4746,48.955,0.9541,40.5831,40.6047,7
106852,npp,148,1083,47.9754219055176,31.162956237793,121.49779510498,3670144,149,795,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-09 17:08:31.797391,96.1838080724236,45.76140914465032,39.378410702585384,0.02928070422465962,6.0,-45.76,1.5732132722552272,-46.07,36.3489,41.4418,46.3151,0.9778,44.6765,46.9123,7
106852,npp,148,1082,48.5691566467285,31.1637401580811,121.489837646484,3670144,149,795,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-09 17:08:31.797391,96.18006584314686,45.79538641275784,39.40556399315152,0.029274801621484707,6.0,-45.8,1.5732132722552272,-46.07,36.3489,41.4418,46.3151,0.9778,45.0539,47.4928,7
107016,npp,2444,490,13.0250091552734,31.1679611206055,121.487770080566,3670144,2443,294,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-10 16:49:34.355973,93.672111250052,61.53999074388474,51.12556269568532,0.013155502250459056,3.0,-61.53,2.5331140255951103,-61.7,39.263,47.8094,53.5747,0.8476,26.7916,11.04,7
107029,npp,1347,3611,16.2273216247559,31.1657581329346,121.490028381348,3670144,1349,2929,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.64238831640498,62.06640049314857,51.48443125124641,0.02579513170786925,19.0,62.05,2.6065528283652384,61.82,40.2103,46.3742,55.0642,0.8738,28.9576,14.18,7
107029,npp,1347,3613,17.6363906860352,31.1618537902832,121.504890441895,3670144,1349,2929,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.6351606872475,62.106144311464455,51.51089938144981,0.025804084639795492,19.0,62.09,2.6065528283652384,61.82,40.2103,46.3742,55.0642,0.8738,29.4982,15.4113,7
107205,npp,683,3041,26.3735103607178,31.1690864562988,121.496200561523,3670144,683,2445,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.65190773693217,47.519341504994145,40.77856841888655,0.014278315264796572,16.0,47.51,1.646109783506203,47.12,37.5822,43.4559,50.2974,0.9325,30.146,24.5938,7
107205,npp,684,3041,20.3708915710449,31.1624622344971,121.494209289551,3670144,683,2445,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.59557598508556,47.52000737783366,40.779094338937156,0.014280250600899094,16.0,47.51,1.646109783506203,47.12,37.5822,43.4559,50.2974,0.9325,26.4994,18.9962,7
107547,npp,2335,1871,9.17241668701172,31.162878036499,121.495826721191,3670144,2334,1444,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-13 17:33:36.869039,94.52896022803368,9.497300833058018,8.402055420120194,0.0011341907642789613,10.0,-9.45,1.0,-9.92,34.6178,38.8103,42.2004,1.0441,10.8855,9.5773,7
107547,npp,2335,1870,8.27021408081055,31.1640243530273,121.487953186035,3670144,2334,1444,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-13 17:33:36.869039,94.55615508997293,9.555027855767246,8.45302158227114,0.001132716660236074,10.0,-9.51,1.0,-9.92,34.6178,38.8103,42.2004,1.0441,9.9833,8.6353,7
107910,npp,2755,3799,40.7931327819824,31.1617202758789,121.504531860352,3670176,2758,3056,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.96530015157752,65.63627589652246,53.779249590131506,0.00041097337317061775,20.0,65.61,3.0,65.375,35.0535,45.6472,53.1497,0.8878,38.9054,36.2142,7
107910,npp,2755,3797,44.8232154846191,31.1658763885498,121.489540100098,3670176,2758,3056,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.97287500116603,65.60097831638161,53.757416618123926,0.00040997388242995045,20.0,65.58,3.0,65.375,35.0535,45.6472,53.1497,0.8878,40.2487,39.7919,7
108077,npp,2100,3233,45.3793334960938,31.1686115264893,121.492279052734,3670176,2102,2573,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.59370535722353,53.13503402437569,45.114140801709794,3.281481697808745e-06,17.0,53.11,1.9513309067639726,52.9,38.6473,44.183,49.6992,0.9172,41.1365,41.6206,7
108077,npp,2100,3234,33.41259765625,31.1668434143066,121.499809265137,3670176,2102,2573,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.58991996569276,53.161973668761775,45.13441980359666,3.3060945498065948e-06,17.0,53.14,1.9513309067639726,52.9,38.6473,44.183,49.6992,0.9172,35.0039,30.6451,7
108255,npp,1418,2650,42.7101135253906,31.169017791748,121.493049621582,3670176,1418,2136,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.48118990376804,32.852016988209506,28.711301427791067,1.621275447750594e-11,14.0,32.83,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,42.3916,42.8405,7
108788,npp,1084,3981,43.4672737121582,31.1676788330078,121.495704650879,3670176,1082,3158,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.90772331475407,68.69349729870717,55.597190474744224,5.750918880984196e-20,21.0,68.66,3.3985290935932855,68.53,32.6239,45.2488,53.6657,0.8956,39.9992,38.9279,7
108788,npp,1084,3983,45.4025764465332,31.1630344390869,121.511413574219,3670176,1082,3158,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.8997259865827,68.72648232315493,55.61596745344053,5.789389539022601e-20,21.0,68.69,3.3985290935932855,68.53,32.6239,45.2488,53.6657,0.8956,40.5687,40.6611,7
108962,npp,439,3420,53.875919342041,31.1667327880859,121.491409301758,3670176,440,2768,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.46677781331124,57.88598154501421,48.59838541292892,1.0040633870463535e-21,18.0,57.86,2.2013981571160284,57.705,38.1049,44.573,50.5925,0.9091,44.7493,48.9812,7
108962,npp,439,3421,39.1468887329102,31.1647796630859,121.499221801758,3670176,440,2768,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.46297534811266,57.9100802529711,48.61553789693776,1.0058217208453237e-21,18.0,57.88,2.2013981571160284,57.705,38.1049,44.573,50.5925,0.9091,38.0586,35.5903,7
109829,npp,2941,486,56.5674629211426,31.1660537719727,121.491638183594,3670176,2939,291,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-26 16:49:19.337087,93.61023190558706,61.6232599099875,51.17740261908022,9.907469925853249e-16,3.0,-61.61,2.5331140255951103,-61.7,39.263,47.8094,53.5747,0.8476,43.9809,47.9468,7
109841,npp,1860,3607,41.3513336181641,31.1669254302979,121.503639221191,3670176,1862,2925,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.6108090299024,61.987126400111116,51.42769381238807,5.612279638843349e-22,19.0,61.97,2.5331140255951103,61.82,40.2103,46.3742,55.0642,0.8738,38.5405,36.1343,7
109841,npp,1861,3607,44.5967178344727,31.1603240966797,121.501251220703,3670176,1862,2925,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.57528363704107,61.987279178927345,51.42779572840058,5.59258525490013e-22,19.0,61.97,2.5331140255951103,61.82,40.2103,46.3742,55.0642,0.8738,39.8217,38.9702,7
109841,npp,1861,3606,55.1105537414551,31.1623859405518,121.49341583252,3670176,1862,2925,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.57906995830743,61.966244683534825,51.41376132660047,5.619301268680975e-22,19.0,61.95,2.5331140255951103,61.82,40.2103,46.3742,55.0642,0.8738,43.9723,48.1575,7
109841,npp,1860,3606,42.2566795349121,31.1689891815186,121.495788574219,3670176,1862,2925,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.61461684623809,61.96605396778768,51.413634054798116,5.639132367416914e-22,19.0,61.95,2.5331140255951103,61.82,40.2103,46.3742,55.0642,0.8738,38.8979,36.9254,7
110534,npp,2099,1276,9.83065986633301,31.1680202484131,121.493812561035,3670176,2100,954,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-05-30 17:14:29.763134,97.08553882987273,38.802788122055645,33.70272766364754,0.00020665725479065988,7.0,-38.81,1.357151599901897,-38.97,33.7479,39.3358,43.2674,1.0302,18.7829,10.1275,7
112561,npp,458,1471,44.0592765808105,31.1694355010986,121.491882324219,3670144,458,1103,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-04 17:20:40.991792,96.89508289678128,30.487149158428892,26.69506969099396,0.13192808721828395,8.0,-30.49,1.184412938166907,-30.54,34.6271,39.3363,43.898,1.0302,44.511,45.3889,7
112561,npp,458,1472,41.4726142883301,31.1684722900391,121.499908447266,3670144,458,1103,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-04 17:20:40.991792,96.8973307386361,30.43984934335037,26.65466871173579,0.13192141558782386,8.0,-30.44,1.184412938166907,-30.54,34.6271,39.3363,43.898,1.0302,42.3271,42.7242,7
113415,npp,1900,1665,40.7408142089844,31.1670150756836,121.488098144531,3670144,1900,1258,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-09 17:26:52.246260,97.79524771677802,20.888347576130812,18.403846439625926,0.0188310003564076,9.0,-20.89,1.0837787002826917,-20.79,34.5091,40.1106,45.4742,1.0103,41.1049,41.1601,7
113415,npp,1900,1666,44.3383560180664,31.1659812927246,121.495895385742,3670144,1900,1258,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-09 17:26:52.246260,97.79666394392989,20.835924598268715,18.358138689448484,0.018835832641126787,9.0,-20.84,1.0837787002826917,-20.79,34.5091,40.1106,45.4742,1.0103,44.4243,44.7947,7
113755,npp,351,480,8.047248840332031,31.1688213348389,121.492660522461,3670144,356,287,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-11 16:49:00.938826,93.34136403732883,61.7625924321857,51.26708372472471,0.0021477470084290866,3.0,-61.74,2.5331140255951103,-61.7,39.263,47.8094,53.5747,0.8476,24.8265,6.8209,7
113933,npp,1661,3028,41.1176300048828,31.1661682128906,121.495071411133,3670144,1660,2436,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.78933515792075,47.1139047719693,40.45225819475363,0.0038892633165325346,16.0,47.09,1.646109783506203,47.12,37.5822,43.4559,50.2974,0.9325,39.1029,38.3429,7
114106,npp,967,2444,31.5761585235596,31.1682376861572,121.492156982422,3670144,967,1979,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.89442578056865,23.052097528195024,20.2870319452924,0.0008075853880821335,13.0,23.03,1.0837787002826917,23.09,35.2574,40.4202,46.2587,1.0026,32.3631,31.6568,7
114715,npp,2374,2636,16.5288105010986,31.1652965545654,121.490379333496,3670176,2374,2126,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.9112469226167,32.23721150451188,28.1853974186536,8.321709982095511e-19,14.0,32.2,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,21.2181,16.5793,7
114715,npp,2374,2637,23.1866874694824,31.1637916564941,121.498085021973,3670176,2374,2126,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.90774844353578,32.28199525353529,28.223448381112192,8.349390648447927e-19,14.0,32.25,1.2365102219381485,32.56,36.1617,40.4001,44.9923,1.0031,26.6025,23.2575,7
114827,npp,1662,2052,31.2485694885254,31.1663074493408,121.491737365723,3670176,1662,1618,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-19 17:39:12.971694,-38.5127326409827,1.499334779999957,1.3275458280897545,3.572555801480496e-24,11.0,1.08,1.0,1.42,34.8765,40.5234,43.8097,1.0,31.2486,31.2486,7
114943,npp,925,1463,34.4429321289062,31.1672973632812,121.48796081543,3670176,924,1097,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-20 17:20:20.880101,96.65267707422402,30.870459716520458,27.0207982542192,2.4335689649421757e-24,8.0,-30.87,1.2365102219381485,-30.54,34.6271,39.3363,43.898,1.0302,36.566,35.4824,7
114943,npp,925,1464,34.5019798278809,31.1663970947266,121.495574951172,3670176,924,1097,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-20 17:20:20.880101,96.65462227982145,30.825899253148442,26.982780562667024,2.433936432761062e-24,8.0,-30.82,1.2365102219381485,-30.54,34.6271,39.3363,43.898,1.0302,36.6138,35.5432,7
115306,npp,5,2246,18.36838722229,31.1676654815674,121.497375488281,3670176,5,1802,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.89041935043461,12.264319047841427,10.841232569678288,1.838941796896773e-23,12.0,12.25,1.015504800579495,12.73,31.8073,38.6059,43.7982,1.0497,20.5949,19.2807,7
115306,npp,5,2245,16.8517189025879,31.1689796447754,121.489639282227,3670176,5,1802,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.88999181226974,12.207922944432429,10.79154856282633,1.8472644047710564e-23,12.0,12.19,1.015504800579495,12.73,31.8073,38.6059,43.7982,1.0497,19.1014,17.6887,7
122063,npp,1868,3782,17.7214756011963,31.1665534973145,121.493125915527,3670176,1866,3047,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.74640185259187,65.34990532557302,53.59219410351622,6.603574288791746e-20,20.0,65.31,3.0,65.375,35.0535,45.6472,53.1497,0.8878,31.2148,15.7323,7
122063,npp,1868,3784,17.969274520874,31.162410736084,121.507911682129,3670176,1866,3047,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.73898561373811,65.38507042204779,53.61406664200969,6.646347226409689e-20,20.0,65.35,3.0,65.375,35.0535,45.6472,53.1497,0.8878,31.2974,15.9523,7
122591,npp,2906,2055,46.9328536987305,31.1650428771973,121.493598937988,3670176,2906,1621,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-21 17:39:08.303124,-65.23325240586142,1.3134124034255523,1.1629363300027475,1.7988009407031243e-27,11.0,1.25,1.0,1.42,34.8765,40.5234,43.8097,1.0,46.9329,46.9329,7
123312,npp,2014,2833,43.0697250366211,31.1667137145996,121.488327026367,3670176,2013,2283,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.36755750336368,40.29381486078115,34.93522978481047,1.0917852243076657e-23,15.0,40.28,1.4276677814245327,40.43,37.3786,42.4746,48.955,0.9541,40.9403,41.0912,7
123312,npp,2014,2834,44.4030532836914,31.1651039123535,121.49592590332,3670176,2013,2283,196611,3866787,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.36460995085976,40.331665941510046,34.966410654432316,1.0861772412925151e-23,15.0,40.32,1.4276677814245327,40.43,37.3786,42.4746,48.955,0.9541,41.8742,42.3633,7
124015,npp,2153,480,66.6019973754883,31.1664695739746,121.495079040527,3670144,2153,286,196611,3866755,2737,chn_shanghai_37_46,31.16666196,121.49169079,37,46,chn_shanghai,2012-07-29 16:48:46.748389,93.58252603094795,61.756164594510054,51.26236163855337,0.008138018193452726,3.0,-61.74,2.5331140255951103,-61.7,39.263,47.8094,53.5747,0.8476,47.9422,56.4521,7
