lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.706,0.713,0.719
2,0.514,0.571,0.531
3,0.382,0.452,0.397
4,0.301,0.356,0.31
5,0.236,0.277,0.239
6,0.193,0.215,0.19
7,0.177,0.167,0.168
8,0.153,0.131,0.141
9,0.131,0.104,0.114
10,0.11,0.086,0.089
11,0.108,0.074,0.086
12,0.109,0.068,0.088
13,0.1,0.065,0.078
14,0.096,0.065,0.074
15,0.086,0.068,0.064
16,0.085,0.071,0.064
17,0.077,0.076,0.058
18,0.082,0.08,0.064
19,0.08,0.084,0.064
20,0.077,0.087,0.063
21,0.077,0.09,0.066
22,0.059,0.092,0.054
23,0.054,0.092,0.058
24,0.055,0.092,0.066
25,0.051,0.091,0.071
26,0.057,0.086,0.085
27,0.075,0.083,0.11
28,0.077,0.08,0.117
29,0.068,0.078,0.109
30,0.075,0.076,0.114
31,0.079,0.075,0.115
32,0.088,0.074,0.119
33,0.073,0.074,0.098
34,0.077,0.076,0.094
35,0.087,0.078,0.096
36,0.098,0.08,0.099
37,0.096,0.081,0.09
38,0.095,0.081,0.083
39,0.087,0.081,0.069
40,0.081,0.079,0.06
41,0.076,0.078,0.052
42,0.068,0.076,0.041
43,0.051,0.074,0.025
44,0.043,0.071,0.017
45,0.044,0.067,0.02
46,0.039,0.061,0.018
47,0.041,0.055,0.023
48,0.058,0.05,0.041
49,0.058,0.046,0.043
50,0.071,0.042,0.058
51,0.085,0.04,0.078
52,0.09,0.038,0.088
53,0.068,0.035,0.075
54,0.041,0.032,0.057
55,0.015,0.03,0.041
56,-0.009,0.029,0.026
57,-0.018,0.028,0.024
58,-0.012,0.028,0.033
59,0.013,0.03,0.057
60,0.031,0.032,0.072
61,0.03,0.036,0.067
62,0.045,0.039,0.074
63,0.04,0.043,0.061
64,0.034,0.046,0.046
65,0.031,0.049,0.037
66,0.046,0.051,0.046
67,0.063,0.051,0.057
68,0.08,0.051,0.068
69,0.081,0.051,0.063
70,0.072,0.051,0.05
71,0.061,0.051,0.036
72,0.044,0.051,0.017
73,0.043,0.051,0.013
74,0.041,0.051,0.012
75,0.057,0.049,0.029
76,0.075,0.046,0.049
77,0.072,0.042,0.049
78,0.06,0.037,0.039
79,0.04,0.032,0.022
80,0.019,0.026,0.004
81,0.001,0.021,-0.008
82,-0.011,0.017,-0.013
83,-0.01,0.013,-0.004
84,-0.02,0.011,-0.005
85,-0.029,0.009,-0.004
86,-0.019,0.007,0.013
87,-0.015,0.005,0.022
88,0.008,0.004,0.045
89,0.029,0.004,0.064
90,0.046,0.004,0.076
91,0.035,0.005,0.061
92,0.018,0.007,0.037
93,0.02,0.01,0.032
94,0.02,0.014,0.026
95,0.017,0.017,0.018
96,0.018,0.022,0.014
97,0.027,0.026,0.017
98,0.033,0.031,0.017
99,0.034,0.036,0.013
100,0.029,0.041,0.004
101,0.021,0.045,-0.007
102,0.026,0.049,-0.005
103,0.035,0.052,0.002
104,0.058,0.053,0.025
105,0.059,0.054,0.027
106,0.062,0.055,0.032
107,0.053,0.055,0.027
108,0.054,0.054,0.03
109,0.058,0.052,0.038
110,0.063,0.049,0.048
111,0.063,0.048,0.052
112,0.066,0.045,0.063
113,0.067,0.044,0.071
114,0.058,0.042,0.07
115,0.049,0.04,0.069
116,0.027,0.036,0.054
117,0.013,0.033,0.045
118,0.016,0.03,0.05
119,0.02,0.026,0.051
120,0.024,0.023,0.05
121,0.025,0.02,0.045
122,0.011,0.017,0.024
123,0.009,0.014,0.016
124,0.008,0.013,0.009
125,-0.011,0.013,-0.013
126,-0.011,0.014,-0.018
127,0.003,0.016,-0.011
128,0.016,0.019,-0.004
129,0.028,0.023,0.004
130,0.035,0.027,0.007
131,0.057,0.032,0.026
132,0.062,0.037,0.029
133,0.06,0.043,0.026
134,0.045,0.05,0.01
135,0.042,0.055,0.007
136,0.056,0.06,0.023
137,0.039,0.063,0.009
138,0.055,0.067,0.025
139,0.064,0.069,0.038
140,0.076,0.071,0.055
141,0.084,0.073,0.071
142,0.089,0.074,0.085
143,0.099,0.074,0.103
144,0.094,0.074,0.106
145,0.083,0.073,0.102
146,0.079,0.072,0.103
147,0.066,0.07,0.092
148,0.047,0.068,0.074
149,0.057,0.065,0.082
150,0.069,0.063,0.088
151,0.064,0.061,0.076
152,0.06,0.059,0.064
153,0.036,0.058,0.036
154,0.033,0.057,0.029
155,0.036,0.056,0.027
156,0.044,0.056,0.029
157,0.054,0.055,0.035
158,0.065,0.054,0.043
159,0.078,0.052,0.053
160,0.069,0.052,0.042
161,0.054,0.052,0.025
162,0.043,0.052,0.013
163,0.047,0.053,0.016
164,0.054,0.054,0.024
165,0.067,0.056,0.038
166,0.077,0.058,0.051
167,0.065,0.059,0.045
168,0.055,0.061,0.041
169,0.052,0.062,0.044
170,0.059,0.063,0.056
171,0.063,0.065,0.064
172,0.067,0.067,0.075
173,0.063,0.069,0.076
174,0.068,0.073,0.086
175,0.08,0.075,0.103
176,0.069,0.076,0.096
177,0.06,0.077,0.089
178,0.055,0.076,0.083
179,0.058,0.075,0.082
180,0.077,0.073,0.093
181,0.079,0.071,0.089
182,0.079,0.067,0.083
183,0.074,0.063,0.072
184,0.078,0.058,0.071
185,0.066,0.053,0.054
186,0.069,0.048,0.051
187,0.07,0.043,0.049
188,0.066,0.039,0.042
189,0.053,0.037,0.027
190,0.048,0.034,0.021
191,0.035,0.032,0.006
192,0.016,0.03,-0.015
193,0.006,0.029,-0.025
194,-0.008,0.029,-0.035
195,-0.018,0.029,-0.043
196,-0.017,0.031,-0.038
197,-0.013,0.033,-0.031
198,0.008,0.034,-0.008
199,0.028,0.036,0.016
200,0.033,0.038,0.026
201,0.056,0.041,0.055
202,0.072,0.045,0.077
203,0.083,0.048,0.095
204,0.084,0.05,0.102
205,0.09,0.053,0.112
206,0.088,0.054,0.113
207,0.074,0.054,0.101
208,0.061,0.055,0.088
209,0.062,0.055,0.084
210,0.051,0.055,0.068
211,0.056,0.054,0.066
212,0.043,0.053,0.048
213,0.03,0.05,0.03
214,0.031,0.046,0.024
215,0.026,0.042,0.012
216,0.021,0.036,0.002
217,0.025,0.03,0.003
218,0.02,0.024,-0.005
219,0.009,0.018,-0.018
220,0.007,0.013,-0.022
221,0.016,0.01,-0.014
222,0.013,0.008,-0.016
223,-0.0,0.007,-0.026
224,-0.013,0.007,-0.036
225,-0.0,0.007,-0.02
226,0.028,0.009,0.01
227,0.036,0.01,0.022
228,0.038,0.012,0.027
229,0.033,0.014,0.027
230,0.018,0.016,0.018
231,0.012,0.019,0.017
232,0.0,0.021,0.012
233,0.002,0.023,0.021
234,0.007,0.026,0.032
235,0.022,0.028,0.051
236,0.028,0.03,0.059
237,0.033,0.032,0.065
238,0.041,0.034,0.07
239,0.048,0.036,0.073
240,0.046,0.037,0.063
241,0.037,0.038,0.046
242,0.045,0.039,0.046
243,0.032,0.038,0.027
244,0.033,0.038,0.024
245,0.039,0.038,0.027
246,0.042,0.037,0.028
247,0.044,0.035,0.028
248,0.035,0.033,0.017
249,0.034,0.031,0.012
250,0.039,0.029,0.014
251,0.028,0.027,0.003
252,0.026,0.024,-0.001
253,0.016,0.02,-0.009
254,0.011,0.017,-0.011
255,0.008,0.014,-0.012
256,0.015,0.01,-0.004
257,0.008,0.007,-0.008
258,0.001,0.005,-0.011
259,0.007,0.004,0.0
260,0.001,0.004,0.002
261,0.003,0.005,0.011
262,-0.0,0.007,0.017
263,0.009,0.01,0.033
264,0.007,0.014,0.035
265,0.005,0.018,0.036
266,0.009,0.022,0.039
267,0.009,0.026,0.038
268,0.014,0.029,0.038
269,0.03,0.031,0.048
270,0.041,0.033,0.052
271,0.048,0.035,0.053
272,0.046,0.036,0.046
273,0.049,0.038,0.044
274,0.063,0.04,0.053
275,0.053,0.042,0.04
276,0.045,0.044,0.029
277,0.047,0.046,0.029
278,0.059,0.047,0.04
279,0.069,0.048,0.049
280,0.068,0.047,0.046
281,0.048,0.046,0.023
282,0.039,0.045,0.012
283,0.024,0.042,-0.002
284,0.006,0.04,-0.017
285,-0.001,0.037,-0.019
286,-0.004,0.034,-0.019
287,0.002,0.029,-0.008
288,0.009,0.024,0.004
289,0.022,0.019,0.021
290,0.044,0.015,0.047
291,0.055,0.011,0.064
292,0.069,0.008,0.084
293,0.052,0.006,0.074
294,0.033,0.005,0.062
295,0.016,0.006,0.05
296,-0.004,0.007,0.031
297,-0.016,0.009,0.017
298,-0.027,0.011,0.003
299,-0.024,0.014,-0.002
300,-0.021,0.016,-0.006
301,-0.003,0.019,0.004
302,0.014,0.022,0.016
303,0.023,0.025,0.017
304,0.025,0.028,0.013
305,0.024,0.03,0.008
306,0.03,0.032,0.013
307,0.038,0.035,0.021
308,0.046,0.038,0.025
309,0.063,0.041,0.039
310,0.083,0.045,0.055
311,0.093,0.05,0.063
312,0.078,0.054,0.051
313,0.066,0.059,0.043
314,0.068,0.064,0.048
315,0.071,0.068,0.056
316,0.057,0.071,0.047
317,0.036,0.073,0.033
318,0.03,0.072,0.032
319,0.038,0.07,0.045
320,0.054,0.068,0.065
321,0.065,0.064,0.083
322,0.073,0.061,0.099
323,0.079,0.057,0.11
324,0.075,0.054,0.11
325,0.068,0.052,0.104
326,0.075,0.051,0.11
327,0.067,0.05,0.098
328,0.065,0.05,0.091
329,0.051,0.05,0.071
330,0.037,0.051,0.05
331,0.035,0.053,0.042
332,0.037,0.056,0.038
333,0.043,0.059,0.038
334,0.048,0.063,0.039
335,0.056,0.067,0.045
336,0.057,0.069,0.044
337,0.047,0.07,0.033
338,0.052,0.071,0.035
339,0.063,0.072,0.043
340,0.075,0.071,0.053
341,0.082,0.07,0.058
342,0.104,0.069,0.079
343,0.101,0.07,0.078
344,0.097,0.071,0.077
345,0.099,0.072,0.081
346,0.096,0.073,0.083
347,0.095,0.074,0.088
348,0.072,0.074,0.072
349,0.071,0.073,0.077
350,0.061,0.071,0.075
351,0.044,0.068,0.067
352,0.037,0.066,0.068
353,0.038,0.063,0.076
354,0.04,0.06,0.082
355,0.045,0.056,0.089
356,0.032,0.053,0.076
357,0.035,0.049,0.074
358,0.044,0.046,0.075
359,0.058,0.043,0.08
360,0.058,0.04,0.072
361,0.069,0.038,0.074
362,0.067,0.038,0.065
363,0.067,0.038,0.056
364,0.052,0.039,0.037
365,0.039,0.041,0.021
366,0.031,0.043,0.012
367,0.028,0.045,0.009
368,0.025,0.046,0.006
369,0.024,0.047,0.005
370,0.034,0.048,0.015
371,0.041,0.047,0.022
372,0.052,0.046,0.032
373,0.049,0.045,0.031
374,0.044,0.044,0.029
375,0.039,0.042,0.029
376,0.035,0.042,0.032
377,0.042,0.041,0.046
378,0.056,0.04,0.065
379,0.07,0.04,0.084
380,0.064,0.039,0.085
381,0.055,0.038,0.084
382,0.051,0.038,0.087
383,0.039,0.037,0.08
384,0.02,0.037,0.064
385,0.012,0.036,0.054
386,0.014,0.036,0.052
387,0.022,0.035,0.053
388,0.023,0.035,0.047
389,0.029,0.034,0.046
390,0.033,0.034,0.042
391,0.042,0.033,0.044
392,0.037,0.033,0.033
393,0.041,0.032,0.033
394,0.04,0.031,0.027
395,0.038,0.029,0.022
396,0.024,0.027,0.008
397,0.022,0.025,0.003
398,0.024,0.023,0.004
399,0.023,0.02,0.003
400,0.009,0.016,-0.01
