lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.726,0.718,0.738
2,0.517,0.556,0.533
3,0.366,0.424,0.377
4,0.253,0.317,0.256
5,0.176,0.233,0.17
6,0.148,0.168,0.132
7,0.143,0.119,0.119
8,0.12,0.084,0.092
9,0.094,0.059,0.062
10,0.082,0.044,0.05
11,0.064,0.036,0.034
12,0.054,0.033,0.027
13,0.042,0.034,0.02
14,0.045,0.038,0.026
15,0.049,0.044,0.031
16,0.06,0.051,0.04
17,0.056,0.057,0.033
18,0.073,0.064,0.046
19,0.082,0.069,0.053
20,0.083,0.073,0.052
21,0.067,0.075,0.037
22,0.054,0.076,0.03
23,0.04,0.075,0.026
24,0.028,0.073,0.025
25,0.03,0.07,0.04
26,0.041,0.063,0.065
27,0.044,0.058,0.082
28,0.049,0.053,0.097
29,0.048,0.049,0.1
30,0.046,0.047,0.098
31,0.034,0.045,0.082
32,0.045,0.044,0.083
33,0.047,0.042,0.073
34,0.049,0.041,0.065
35,0.029,0.04,0.037
36,0.029,0.038,0.029
37,0.034,0.038,0.027
38,0.04,0.037,0.029
39,0.052,0.038,0.036
40,0.051,0.039,0.031
41,0.056,0.04,0.034
42,0.047,0.041,0.025
43,0.023,0.043,0.005
44,0.02,0.043,0.003
45,0.032,0.042,0.015
46,0.035,0.04,0.016
47,0.019,0.038,-0.003
48,0.025,0.035,-0.002
49,0.036,0.031,0.007
50,0.036,0.027,0.008
51,0.04,0.022,0.015
52,0.036,0.018,0.019
53,0.033,0.013,0.027
54,0.03,0.009,0.035
55,0.015,0.003,0.035
56,-0.003,-0.003,0.032
57,-0.01,-0.007,0.035
58,-0.007,-0.012,0.045
59,-0.013,-0.015,0.043
60,-0.016,-0.018,0.039
61,-0.026,-0.021,0.024
62,-0.036,-0.023,0.004
63,-0.045,-0.025,-0.016
64,-0.055,-0.027,-0.034
65,-0.059,-0.028,-0.047
66,-0.043,-0.029,-0.039
67,-0.038,-0.028,-0.039
68,-0.029,-0.028,-0.037
69,-0.026,-0.027,-0.038
70,-0.021,-0.025,-0.036
71,-0.013,-0.023,-0.031
72,0.006,-0.02,-0.014
73,0.009,-0.017,-0.012
74,0.01,-0.013,-0.011
75,-0.006,-0.01,-0.028
76,-0.012,-0.006,-0.036
77,-0.004,-0.004,-0.032
78,0.008,-0.001,-0.025
79,0.011,0.0,-0.024
80,0.001,0.001,-0.031
81,-0.018,0.003,-0.043
82,-0.022,0.004,-0.039
83,-0.02,0.004,-0.025
84,0.007,0.003,0.013
85,0.017,0.001,0.037
86,0.021,-0.001,0.054
87,0.011,-0.004,0.055
88,-0.009,-0.006,0.042
89,-0.023,-0.008,0.031
90,-0.02,-0.01,0.029
91,-0.009,-0.01,0.031
92,0.004,-0.01,0.035
93,0.004,-0.009,0.026
94,0.0,-0.007,0.013
95,-0.011,-0.004,-0.004
96,-0.013,-0.001,-0.012
97,0.001,0.002,-0.005
98,-0.005,0.005,-0.017
99,-0.005,0.007,-0.022
100,0.001,0.009,-0.02
101,-0.001,0.011,-0.024
102,0.001,0.013,-0.022
103,0.0,0.014,-0.022
104,0.002,0.015,-0.02
105,0.013,0.016,-0.013
106,0.032,0.016,-0.0
107,0.046,0.018,0.009
108,0.053,0.02,0.015
109,0.043,0.022,0.007
110,0.041,0.022,0.01
111,0.035,0.023,0.012
112,0.028,0.022,0.015
113,0.024,0.02,0.021
114,0.014,0.018,0.023
115,0.0,0.016,0.022
116,-0.011,0.014,0.022
117,-0.017,0.012,0.024
118,-0.011,0.009,0.034
119,-0.005,0.005,0.04
120,0.002,0.003,0.041
121,0.012,0.001,0.043
122,0.009,0.001,0.032
123,0.02,0.001,0.035
124,0.013,0.002,0.022
125,0.018,0.004,0.021
126,0.016,0.007,0.015
127,0.013,0.011,0.006
128,0.004,0.015,-0.007
129,-0.005,0.02,-0.018
130,-0.001,0.025,-0.016
131,0.008,0.03,-0.008
132,0.018,0.034,0.002
133,0.023,0.038,0.004
134,0.024,0.039,0.003
135,0.041,0.04,0.015
136,0.056,0.04,0.025
137,0.068,0.038,0.036
138,0.073,0.037,0.042
139,0.077,0.036,0.048
140,0.069,0.035,0.044
141,0.061,0.034,0.044
142,0.057,0.034,0.053
143,0.042,0.034,0.052
144,0.032,0.036,0.053
145,0.021,0.037,0.051
146,0.017,0.039,0.054
147,0.001,0.04,0.043
148,-0.0,0.041,0.043
149,0.001,0.042,0.043
150,0.004,0.043,0.042
151,0.021,0.043,0.052
152,0.039,0.044,0.061
153,0.046,0.046,0.06
154,0.051,0.047,0.058
155,0.058,0.049,0.055
156,0.077,0.052,0.064
157,0.089,0.056,0.068
158,0.102,0.059,0.074
159,0.1,0.062,0.071
160,0.089,0.066,0.062
161,0.08,0.069,0.055
162,0.064,0.071,0.041
163,0.055,0.073,0.031
164,0.067,0.074,0.04
165,0.058,0.073,0.028
166,0.05,0.071,0.019
167,0.045,0.068,0.017
168,0.051,0.063,0.027
169,0.053,0.059,0.035
170,0.055,0.054,0.046
171,0.063,0.049,0.063
172,0.064,0.045,0.071
173,0.044,0.041,0.061
174,0.042,0.037,0.067
175,0.036,0.035,0.068
176,0.027,0.034,0.066
177,0.031,0.032,0.072
178,0.039,0.03,0.079
179,0.025,0.029,0.063
180,0.011,0.028,0.045
181,0.029,0.028,0.055
182,0.03,0.027,0.049
183,0.018,0.027,0.029
184,0.02,0.026,0.022
185,0.02,0.025,0.014
186,0.017,0.025,0.005
187,0.024,0.025,0.006
188,0.038,0.025,0.016
189,0.044,0.026,0.023
190,0.044,0.026,0.025
191,0.041,0.027,0.025
192,0.031,0.028,0.015
193,0.021,0.03,0.004
194,0.026,0.032,0.005
195,0.026,0.035,0.002
196,0.026,0.038,0.002
197,0.029,0.041,0.008
198,0.033,0.044,0.017
199,0.035,0.047,0.026
200,0.049,0.05,0.046
201,0.067,0.054,0.071
202,0.063,0.057,0.075
203,0.06,0.059,0.082
204,0.062,0.06,0.092
205,0.06,0.061,0.096
206,0.053,0.061,0.093
207,0.05,0.061,0.091
208,0.055,0.059,0.094
209,0.064,0.058,0.097
210,0.068,0.056,0.095
211,0.067,0.055,0.084
212,0.068,0.053,0.075
213,0.068,0.051,0.064
214,0.061,0.047,0.048
215,0.049,0.042,0.028
216,0.046,0.036,0.02
217,0.033,0.03,0.004
218,0.014,0.024,-0.014
219,-0.001,0.017,-0.026
220,-0.007,0.012,-0.028
221,-0.008,0.006,-0.024
222,-0.01,0.002,-0.023
223,-0.013,-0.002,-0.026
224,-0.011,-0.005,-0.025
225,-0.01,-0.007,-0.025
226,-0.001,-0.008,-0.016
227,0.003,-0.009,-0.009
228,-0.002,-0.009,-0.009
229,0.003,-0.008,0.001
230,-0.002,-0.007,0.002
231,-0.012,-0.006,-0.003
232,-0.017,-0.005,-0.001
233,-0.018,-0.003,0.004
234,-0.019,0.0,0.01
235,-0.009,0.003,0.025
236,0.004,0.006,0.041
237,0.019,0.008,0.055
238,0.032,0.01,0.066
239,0.029,0.012,0.059
240,0.03,0.013,0.051
241,0.02,0.014,0.03
242,0.028,0.014,0.026
243,0.028,0.015,0.018
244,0.016,0.015,-0.002
245,0.013,0.015,-0.01
246,0.009,0.015,-0.016
247,0.006,0.015,-0.018
248,-0.003,0.016,-0.025
249,0.003,0.016,-0.016
250,0.003,0.018,-0.013
251,0.005,0.019,-0.01
252,0.015,0.02,-0.001
253,0.023,0.02,0.005
254,0.026,0.021,0.005
255,0.029,0.02,0.008
256,0.023,0.019,0.008
257,0.007,0.018,-0.003
258,0.014,0.017,0.008
259,0.029,0.016,0.028
260,0.021,0.016,0.026
261,0.023,0.015,0.036
262,0.03,0.016,0.051
263,0.017,0.016,0.047
264,0.011,0.015,0.046
265,0.01,0.014,0.047
266,0.012,0.011,0.05
267,0.017,0.009,0.052
268,0.014,0.005,0.043
269,0.006,0.002,0.027
270,0.004,-0.001,0.014
271,-0.012,-0.005,-0.012
272,-0.02,-0.009,-0.031
273,-0.035,-0.013,-0.054
274,-0.03,-0.016,-0.051
275,-0.025,-0.017,-0.047
276,-0.009,-0.017,-0.031
277,-0.013,-0.017,-0.032
278,-0.012,-0.016,-0.027
279,-0.003,-0.017,-0.017
280,-0.006,-0.017,-0.021
281,-0.012,-0.017,-0.03
282,-0.015,-0.017,-0.037
283,-0.017,-0.014,-0.042
284,-0.029,-0.011,-0.053
285,-0.032,-0.009,-0.052
286,-0.036,-0.007,-0.051
287,-0.021,-0.005,-0.032
288,0.005,-0.004,-0.002
289,0.02,-0.003,0.016
290,0.016,-0.002,0.017
291,0.006,-0.001,0.015
292,0.007,-0.001,0.023
293,0.004,-0.002,0.03
294,0.013,-0.003,0.045
295,0.022,-0.004,0.058
296,0.011,-0.006,0.049
297,-0.019,-0.007,0.018
298,-0.03,-0.009,0.003
299,-0.032,-0.01,-0.007
300,-0.019,-0.011,-0.006
301,-0.006,-0.012,-0.005
302,0.01,-0.013,0.002
303,0.006,-0.013,-0.011
304,-0.018,-0.013,-0.04
305,-0.037,-0.013,-0.062
306,-0.045,-0.012,-0.069
307,-0.044,-0.012,-0.068
308,-0.026,-0.011,-0.05
309,-0.006,-0.01,-0.031
310,0.004,-0.009,-0.022
311,0.002,-0.007,-0.025
312,0.004,-0.005,-0.023
313,-0.0,-0.003,-0.026
314,0.003,-0.001,-0.019
315,0.02,0.0,0.001
316,0.011,0.003,-0.003
317,0.005,0.005,-0.004
318,0.007,0.007,0.003
319,0.01,0.008,0.012
320,0.014,0.009,0.022
321,0.013,0.01,0.03
322,0.026,0.01,0.051
323,0.015,0.01,0.05
324,0.013,0.012,0.052
325,0.008,0.013,0.049
326,-0.003,0.014,0.037
327,-0.009,0.014,0.026
328,-0.005,0.014,0.022
329,-0.003,0.014,0.013
330,0.008,0.014,0.013
331,0.017,0.015,0.012
332,0.026,0.016,0.014
333,0.035,0.018,0.017
334,0.035,0.019,0.016
335,0.037,0.022,0.017
336,0.038,0.024,0.017
337,0.022,0.026,0.002
338,0.015,0.029,-0.005
339,0.019,0.032,-0.005
340,0.026,0.034,-0.002
341,0.039,0.036,0.006
342,0.048,0.037,0.012
343,0.036,0.039,-0.002
344,0.036,0.04,-0.0
345,0.032,0.04,0.0
346,0.045,0.041,0.018
347,0.049,0.043,0.028
348,0.046,0.045,0.032
349,0.058,0.047,0.053
350,0.044,0.047,0.049
351,0.036,0.047,0.052
352,0.032,0.046,0.059
353,0.047,0.045,0.081
354,0.052,0.043,0.091
355,0.055,0.042,0.096
356,0.054,0.041,0.09
357,0.043,0.039,0.072
358,0.028,0.038,0.048
359,0.022,0.036,0.029
360,0.03,0.035,0.027
361,0.039,0.033,0.027
362,0.038,0.033,0.019
363,0.047,0.033,0.022
364,0.048,0.034,0.02
365,0.045,0.036,0.015
366,0.042,0.038,0.012
367,0.041,0.04,0.013
368,0.024,0.041,-0.002
369,0.011,0.042,-0.014
370,-0.003,0.044,-0.027
371,-0.006,0.045,-0.032
372,0.015,0.046,-0.014
373,0.057,0.047,0.024
374,0.075,0.047,0.042
375,0.083,0.046,0.052
376,0.079,0.046,0.053
377,0.067,0.046,0.05
378,0.072,0.045,0.062
379,0.058,0.044,0.06
380,0.052,0.042,0.066
381,0.047,0.04,0.072
382,0.038,0.037,0.075
383,0.027,0.034,0.071
384,0.014,0.031,0.062
385,0.01,0.027,0.054
386,-0.002,0.022,0.036
387,-0.006,0.018,0.025
388,-0.003,0.014,0.018
389,-0.003,0.009,0.009
390,0.005,0.005,0.009
391,0.007,0.002,0.004
392,0.002,-0.001,-0.006
393,0.001,-0.002,-0.011
394,0.015,-0.002,-0.002
395,0.012,-0.001,-0.008
396,0.011,0.003,-0.011
397,0.025,0.01,0.003
398,0.026,0.019,0.003
399,0.029,0.033,0.005
400,0.028,0.05,0.003
