gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,282,54.7632446289062,31.2301807403564,121.352630615234,3670144,2904,148,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-03 16:43:35.850873,92.84645897624469,65.59463812668449,53.74043879702437,0.04230073214509081,2.0,-65.58,3.0,-65.83,45.9378,52.0195,61.0437,1.0156,53.7461,55.6181,7
101225,npp,1855,3407,36.2450675964355,31.2304248809814,121.358184814453,3670144,1860,2756,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.35310175568652,57.58372134593264,48.378414880644975,0.012179336133141861,18.0,57.55,2.2013981571160284,57.24,39.3276,48.7802,59.2815,1.0831,47.1374,39.2553,7
101348,npp,1188,2831,52.6217346191406,31.2266578674316,121.351577758789,3670144,1189,2281,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-04 18:05:20.780453,-75.97241812751278,40.230925864929915,34.88493662193888,0.03995727081312725,15.0,40.21,1.4276677814245327,39.68,44.4537,50.808,60.0387,1.0398,54.102,54.7175,7
102464,npp,2805,672,38.6238098144531,31.2274532318115,121.353141784668,3670176,2806,454,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-13 16:56:10.461501,94.66731680243981,57.430381505654616,48.26671527324488,5.029935977780823e-05,4.0,-57.43,2.2013981571160284,-57.76,45.7269,54.8283,64.2478,0.9636,45.4706,37.2172,7
102473,npp,1664,3781,19.8703327178955,31.2295799255371,121.351921081543,3670144,1669,3047,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.42661302286163,65.31820207640882,53.57986840493896,0.004358898799948162,20.0,65.3,3.0,65.04,32.6284,48.8401,60.6779,1.0817,43.175,21.4942,7
102715,npp,319,2636,37.2535362243652,31.2303066253662,121.354179382324,3670176,318,2126,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.7797575235881,32.23070402684847,28.18323436693258,7.111201821081382e-07,14.0,32.2,1.2365102219381485,31.71,41.9531,52.3976,62.2837,1.0083,40.5841,37.562,7
102835,npp,2687,2053,36.7061042785645,31.2300052642822,121.355346679688,3670176,2687,1619,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-16 17:40:11.123137,-54.79036542403998,1.3128459028690604,1.1625590201606715,3.5159302560901186e-12,11.0,1.13,1.0,0.39,42.0014,52.8315,61.0147,1.0,36.7061,36.7061,7
103201,npp,2445,3407,19.0388431549072,31.232048034668,121.353507995605,3670176,2444,2755,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.23077941880216,57.57548902706504,48.37587334706279,5.6088800343928594e-18,18.0,57.55,2.2013981571160284,57.24,39.3276,48.7802,59.2815,1.0831,39.3213,20.6201,7
103440,npp,1079,2248,43.0323295593262,31.2330665588379,121.35237121582,3670176,1080,1805,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.16059036516624,12.390770910749856,10.954079874432566,5.259710874916775e-25,12.0,12.36,1.015504800579495,11.63,43.5929,54.688,61.8002,0.9661,41.3539,41.5716,7
103557,npp,342,1661,43.2767143249512,31.2297306060791,121.356132507324,3670176,342,1254,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-22 17:27:35.418551,98.43733168453699,21.081393444727762,18.57388629240689,2.1233877173532192e-24,9.0,-21.11,1.0837787002826917,-21.79,42.504,51.0208,62.3028,1.0355,45.6861,44.8126,7
103919,npp,137,3024,37.9921531677246,31.232349395752,121.352760314941,3670176,137,2434,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.04744179740267,46.979106513850375,40.35045200885872,3.3522972953101553e-21,16.0,46.96,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,45.333,39.8761,7
104154,npp,1807,1855,54.8698768615723,31.2286491394043,121.354133605957,3670176,1807,1430,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-04-27 17:33:48.326535,96.53466252784968,10.381005705051297,9.181915568330338,3.855204028404352e-15,10.0,-10.38,1.0,-11.01,42.7075,51.7835,62.9917,1.0202,55.9179,55.9804,7
105551,npp,883,2635,12.2407207489014,31.231861114502,121.354331970215,3670176,884,2126,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-01 17:58:51.581673,-76.99264755242477,32.175304224405735,28.136848998922957,0.00044938975335300977,14.0,32.16,1.2365102219381485,31.71,41.9531,52.3976,62.2837,1.0083,20.3555,12.3421,7
105551,npp,883,2636,11.6361236572266,31.2303657531738,121.362030029297,3670176,884,2126,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-01 17:58:51.581673,-76.989106380734,32.22009195510236,28.174917038882864,0.00044812329695572464,14.0,32.2,1.2365102219381485,31.71,41.9531,52.3976,62.2837,1.0083,19.8666,11.7325,7
105724,npp,177,2052,42.274112701416,31.2293605804443,121.357055664062,3670144,177,1618,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-02 17:40:03.031016,-99.36141586526007,1.0922700881215235,0.9672631592218165,0.008604723444655975,11.0,1.08,1.0,0.39,42.0014,52.8315,61.0147,1.0,42.2741,42.2741,7
106085,npp,1759,865,72.6722869873047,31.2292461395264,121.352798461914,3670144,1757,651,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-04 17:02:15.262124,95.01259106645624,52.404404740983644,44.55906892360333,0.06755054412137752,5.0,-52.41,1.847645286154319,-52.7,48.1831,56.5854,66.9807,0.9337,61.5382,67.8512,7
106085,npp,1759,866,61.3332824707031,31.2285995483398,121.360916137695,3670144,1757,651,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-04 17:02:15.262124,95.01655279819792,52.37567201784763,44.53728017250886,0.06753898563636034,5.0,-52.38,1.847645286154319,-52.7,48.1831,56.5854,66.9807,0.9337,55.4012,57.2644,7
106098,npp,572,3966,49.1330833435059,31.2299995422363,121.352867126465,3670144,570,3151,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.90101392821829,68.44088317922802,55.453939630214194,0.024635719774682832,21.0,68.42,3.3166247903554,68.2,35.6553,45.3174,54.8026,1.1658,53.982,57.2798,7
106098,npp,572,3969,55.0793304443359,31.2243061065674,121.376358032227,3670144,570,3151,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.89410642920919,68.48969476097896,55.481931804337826,0.024597431055750723,21.0,68.46,3.3985290935932855,68.2,35.6553,45.3174,54.8026,1.1658,55.7039,64.212,7
106260,npp,959,278,46.040843963623,31.2286834716797,121.355712890625,3670144,956,145,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-05 16:43:17.821253,92.5875265622989,65.65995492831449,53.786361513605165,0.13023953726877907,2.0,-65.65,3.0,-65.83,45.9378,52.0195,61.0437,1.0156,50.8386,46.7595,7
106272,npp,3000,3405,41.463996887207,31.2303829193115,121.350654602051,3670144,3000,2754,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.39809208188929,57.51654600023311,48.335240699834486,0.08380576189455219,18.0,57.5,2.2013981571160284,57.24,39.3276,48.7802,59.2815,1.0831,49.5081,44.9077,7
106453,npp,2312,2829,57.1423988342285,31.2273769378662,121.356834411621,3670144,2312,2279,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.6297283044354,40.148540761167986,34.81961642316266,0.10222716079158027,15.0,40.13,1.4276677814245327,39.68,44.4537,50.808,60.0387,1.0398,57.2684,59.4182,7
106852,npp,140,1063,65.1621856689453,31.2285537719727,121.351936340332,3670144,139,781,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03387506531716,46.42380895273286,39.90675162324236,0.029120169930601965,6.0,-46.44,1.646109783506203,-46.7,47.9444,57.7625,67.7963,0.9146,57.3268,59.5996,7
106852,npp,140,1064,52.3060340881348,31.2278385162354,121.35961151123,3670144,139,781,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-09 17:08:30.018154,96.03770028020786,46.39161046242563,39.88112645388956,0.029125831573601022,6.0,-46.41,1.646109783506203,-46.7,47.9444,57.7625,67.7963,0.9146,49.5168,47.8409,7
107016,npp,2436,473,17.2029399871826,31.2308406829834,121.355415344238,3670144,2438,281,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-10 16:49:34.355973,93.8994785419995,61.89320316828298,51.36231334092536,0.013037058908993693,3.0,-61.89,2.5331140255951103,-62.08,45.0414,53.8946,63.4408,0.9803,38.3467,16.8636,7
107029,npp,1343,3591,20.5710926055908,31.227201461792,121.350379943848,3670144,1348,2915,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.50973668537553,61.65910235522101,51.21217890292226,0.025692386576694058,19.0,61.63,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,41.5771,22.1436,7
107029,npp,1343,3593,27.3569507598877,31.2231140136719,121.36572265625,3670144,1348,2915,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.50213418573883,61.70076787018934,51.24013141307772,0.025701691582358074,19.0,61.68,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,44.256,29.4482,7
107205,npp,679,3022,41.6166801452637,31.2279510498047,121.358428955078,3670144,679,2432,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.94125233056629,46.9014755059531,40.289494449633516,0.01419318382597184,16.0,46.89,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,47.5349,43.6803,7
107205,npp,679,3021,38.2754020690918,31.2296333312988,121.35083770752,3670144,679,2432,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.94458791159465,46.86914651418718,40.263846088592324,0.014189152689901943,16.0,46.86,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,45.5051,40.1734,7
107547,npp,2328,1852,9.49053192138672,31.2311878204346,121.35489654541,3670144,2328,1427,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-13 17:33:36.869039,97.17525276918856,10.56441464659254,9.343872295336524,0.0011058869653996566,10.0,-10.56,1.0,-11.01,42.7075,51.7835,62.9917,1.0202,10.5386,9.6826,7
107910,npp,2751,3777,46.4295806884766,31.22780418396,121.356781005859,3670176,2748,3044,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.56843359901016,65.25029624828939,53.53973495117004,0.0004011520053455622,20.0,65.23,3.0,65.04,32.6284,48.8401,60.6779,1.0817,52.028,50.224,7
107910,npp,2751,3779,53.0402870178223,31.2237033843994,121.371383666992,3670176,2748,3044,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.56123798633313,65.28516523157496,53.56148129196172,0.00040211476762037787,20.0,65.26,3.0,65.04,32.6284,48.8401,60.6779,1.0817,54.2316,57.375,7
108077,npp,2096,3212,47.0972290039062,31.2287120819092,121.351097106934,3670176,2093,2555,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.98411548102305,52.573071959247095,44.69003662368405,2.8676828755634555e-06,17.0,52.55,1.9513309067639726,52.32,41.6733,48.1494,55.8273,1.0972,52.2923,51.677,7
108077,npp,2096,3213,50.4840507507324,31.2269611358643,121.358428955078,3670176,2093,2555,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-16 18:17:23.374586,-73.98071223300536,52.59976992713199,44.71024614080318,2.888832445779432e-06,17.0,52.57,1.9513309067639726,52.32,41.6733,48.1494,55.8273,1.0972,54.028,55.3932,7
108255,npp,1413,2632,29.0681343078613,31.2294616699219,121.362770080566,3670176,1414,2123,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.0094521821004,32.04277132846836,28.024005333709635,1.4859605957804444e-11,14.0,32.02,1.2365102219381485,31.71,41.9531,52.3976,62.2837,1.0083,33.9643,29.3088,7
108255,npp,1413,2631,38.4969100952148,31.2309532165527,121.355072021484,3670176,1414,2123,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.01297157789618,31.99785387886633,27.985806738377665,1.477087040876729e-11,14.0,31.98,1.2365102219381485,31.71,41.9531,52.3976,62.2837,1.0083,41.5896,38.8157,7
108788,npp,1081,3962,43.3722610473633,31.2296943664551,121.356735229492,3670176,1081,3148,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.06414138575043,68.38369379371221,55.41992234263065,5.503365054164188e-20,21.0,68.35,3.3166247903554,68.2,35.6553,45.3174,54.8026,1.1658,52.245,50.5638,7
108788,npp,1081,3964,52.9303779602051,31.2252082824707,121.372032165527,3670176,1081,3148,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.05631381128468,68.41616508875914,55.43857904101026,5.539154511812777e-20,21.0,68.38,3.3166247903554,68.2,35.6553,45.3174,54.8026,1.1658,55.1269,61.7068,7
108962,npp,435,3401,44.1702537536621,31.229341506958,121.35391998291,3670176,437,2749,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.70069364694112,57.43037771424816,48.27304621441867,9.962158661912493e-22,18.0,57.4,2.2013981571160284,57.24,39.3276,48.7802,59.2815,1.0831,50.7375,47.8387,7
108962,npp,435,3402,41.2849388122559,31.2274513244629,121.361572265625,3670176,437,2749,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.69692085561604,57.454309534069495,48.29018518009518,9.97924563707118e-22,18.0,57.43,2.2013981571160284,57.24,39.3276,48.7802,59.2815,1.0831,49.4268,44.7138,7
109829,npp,2933,468,70.6574096679688,31.2294883728027,121.350402832031,3670176,2935,277,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-26 16:49:19.337087,93.8330056819513,61.99793014836904,51.428076061888554,1.1380398621174923e-15,3.0,-61.99,2.5331140255951103,-62.08,45.0414,53.8946,63.4408,0.9803,59.449,69.2637,7
109841,npp,1856,3586,36.5951728820801,31.2306842803955,121.355819702148,3670176,1860,2910,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.48210477009188,61.55648430952257,51.13940460868754,6.246873729188298e-22,19.0,61.53,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,47.903,39.3926,7
109841,npp,1856,3588,46.7380180358887,31.2266082763672,121.371124267578,3670176,1860,2910,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.47456292340166,61.59818622325027,51.16742867354401,6.188621111041599e-22,19.0,61.57,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,51.9071,50.3107,7
109841,npp,1857,3586,52.6729469299316,31.2290725708008,121.348335266113,3670176,1860,2910,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-26 18:29:43.939983,-72.79643897565694,61.547829843386644,51.13348360062899,6.260035888185933e-22,19.0,61.53,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,54.25,56.6993,7
109841,npp,1857,3588,44.359733581543,31.2251014709473,121.363609313965,3670176,1860,2910,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-26 18:29:43.939983,-72.78900480854216,61.58937481459474,51.16140640723822,6.202179452552793e-22,19.0,61.57,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,50.9682,47.7507,7
110534,npp,2092,1256,9.78605651855469,31.2280406951904,121.35466003418,3670176,2091,936,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-30 17:14:27.983852,96.19646743515706,39.57489927992781,34.34219694352807,0.0002217815768197546,7.0,-39.57,1.4276677814245327,-39.68,44.153,52.5655,59.8316,1.0051,22.8669,9.8356,7
110534,npp,2092,1257,12.0582151412964,31.2272415161133,121.362258911133,3670176,2091,936,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-05-30 17:14:27.983852,96.19943921378038,39.53730356251706,34.31111673662319,0.0002209103919861112,7.0,-39.53,1.4276677814245327,-39.68,44.153,52.5655,59.8316,1.0051,24.4585,12.1192,7
112561,npp,452,1452,46.2412757873535,31.2274169921875,121.35041809082,3670144,452,1089,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-04 17:20:40.991792,97.44363149593123,31.347224052273408,27.428760147676005,0.13186867151720733,8.0,-31.36,1.2365102219381485,-31.4,46.154,52.3573,59.4699,1.0091,47.8853,46.6601,7
112561,npp,452,1453,49.5482902526855,31.2264842987061,121.358100891113,3670144,452,1089,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-04 17:20:40.991792,97.44661199286169,31.302596926933035,27.390735269080633,0.1318624224455595,8.0,-31.31,1.2365102219381485,-31.4,46.154,52.3573,59.4699,1.0091,50.5598,49.9971,7
113415,npp,1893,1647,34.0324974060059,31.2325191497803,121.354858398438,3670144,1894,1242,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-09 17:26:52.246260,98.80059886814294,21.829152605767597,19.223474537575978,0.018729210161605364,9.0,-21.84,1.0837787002826917,-21.79,42.504,51.0208,62.3028,1.0355,37.1564,35.2403,7
113415,npp,1894,1647,43.8827743530273,31.2258224487305,121.353652954102,3670144,1894,1242,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-09 17:26:52.246260,98.65272812963865,21.829640984954445,19.22389968033737,0.018731211676713953,9.0,-21.84,1.0837787002826917,-21.79,42.504,51.0208,62.3028,1.0355,46.2453,45.4402,7
113933,npp,1656,3008,29.3973999023438,31.2326889038086,121.353546142578,3670144,1657,2422,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.14284947027609,46.46524721015732,39.937407886973695,0.0038566286818429926,16.0,46.44,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,40.1118,30.8551,7
113933,npp,1656,3009,32.4486961364746,31.2310276031494,121.361053466797,3670144,1657,2422,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.13937749230352,46.49753326476963,39.96308788746908,0.0038583181586853677,16.0,46.47,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,41.9654,34.0577,7
114106,npp,962,2425,42.3149185180664,31.2288951873779,121.350158691406,3670144,962,1963,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.64672581531474,22.04542317977267,19.411794062796467,0.000793175616714579,13.0,22.03,1.0837787002826917,22.11,42.3445,49.7156,60.2457,1.0627,46.003,44.967,7
114106,npp,962,2426,44.9740562438965,31.2274780273438,121.358016967773,3670144,962,1963,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.64395452055378,22.09805570959092,19.45759289894293,0.0007939981839753711,13.0,22.08,1.0837787002826917,22.11,42.3445,49.7156,60.2457,1.0627,48.4565,47.7928,7
114827,npp,1656,2033,13.9103221893311,31.2279605865479,121.349884033203,3670176,1656,1600,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-19 17:39:12.971694,21.001752359006733,0.732424843557253,0.6485181377861334,3.5709297348810604e-24,11.0,0.25,1.0,0.39,42.0014,52.8315,61.0147,1.0,13.9103,13.9103,7
114943,npp,918,1445,16.8260974884033,31.2304534912109,121.35718536377,3670176,919,1084,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-20 17:20:20.880101,97.295134554807,31.667103358146555,27.699648981867664,2.5263288210778648e-24,8.0,-31.67,1.2365102219381485,-31.4,46.154,52.3573,59.4699,1.0091,24.0965,16.9785,7
115305,npp,3071,2225,17.3664264678955,31.2321968078613,121.350997924805,3670176,3071,1784,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.2767683207289,11.116956951781171,9.830002400397504,2.0476750460498396e-23,12.0,11.06,1.015504800579495,11.63,43.5929,54.688,61.8002,0.9661,16.0798,16.7769,7
122051,npp,3001,655,31.9313545227051,31.227560043335,121.354751586914,3670176,3001,437,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-18 16:55:03.987811,94.20603989173416,57.85928432899184,48.566981911052,1.177490623628618e-24,4.0,-57.84,2.2013981571160284,-57.76,45.7269,54.8283,64.2478,0.9636,42.4305,30.7685,7
122063,npp,1865,3763,12.4034566879272,31.226469039917,121.355133056641,3670176,1865,3035,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.91336254516389,65.00157073511144,53.374568057858355,6.309383844614155e-20,20.0,64.97,2.898275349237888,65.04,32.6284,48.8401,60.6779,1.0817,40.2597,13.4171,7
122063,npp,1865,3765,23.9364852905273,31.2221736907959,121.37060546875,3670176,1865,3035,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.90556419240589,65.03880511811423,53.39791370660954,6.352096392679864e-20,20.0,65.0,2.898275349237888,65.04,32.6284,48.8401,60.6779,1.0817,44.239,25.8927,7
122591,npp,2900,2036,42.5890693664551,31.2292976379395,121.356559753418,3670176,2900,1603,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-21 17:39:08.303124,-111.18470762149457,0.165833897588246,0.14683724176745397,1.8926978246868603e-27,11.0,0.27,1.0,0.39,42.0014,52.8315,61.0147,1.0,42.5891,42.5891,7
123312,npp,2009,2815,21.537296295166,31.2280616760254,121.362525939941,3670176,2009,2266,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.779703769503,39.61229265564712,34.37285733295586,1.1963437734083564e-23,15.0,39.61,1.4276677814245327,39.68,44.4537,50.808,60.0387,1.0398,32.3291,22.3951,7
123312,npp,2009,2814,35.5621681213379,31.2296104431152,121.35506439209,3670176,2009,2266,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.78277611440717,39.57460005898874,34.341702640627084,1.2024125044390291e-23,15.0,39.57,1.4276677814245327,39.68,44.4537,50.808,60.0387,1.0398,42.1527,36.9785,7
124028,npp,1054,3578,34.2965393066406,31.2320365905762,121.351715087891,3670176,1060,2904,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.4258433352544,61.38202031656008,51.01712903329589,3.126131799433554e-07,19.0,61.36,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,46.9955,36.9182,7
124028,npp,1054,3580,27.9029083251953,31.2280082702637,121.366889953613,3670176,1060,2904,196611,3866787,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-29 18:29:09.571887,-72.41850708736732,61.42360193530328,51.04515329195879,3.0902180125314926e-07,19.0,61.4,2.5331140255951103,61.43,36.8118,49.0798,57.5441,1.0764,44.4715,30.0358,7
124210,npp,397,3009,36.4301490783691,31.2311458587646,121.360847473145,3670144,396,2422,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.91160506156932,46.49422816912568,39.960704296152656,0.006740169748744096,16.0,46.47,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,44.3841,38.2366,7
124210,npp,397,3008,28.3468399047852,31.2328224182129,121.353332519531,3670144,396,2422,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.91496441797527,46.46188954619009,39.934981681488466,0.006746313628151877,16.0,46.44,1.646109783506203,46.5,39.574,50.3356,60.1917,1.0496,39.4736,29.7525,7
124384,npp,2786,2426,42.5753860473633,31.2310123443604,121.351638793945,3670144,2787,1964,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.28750761889219,22.090570398551414,19.45148866280962,0.04480445378543505,13.0,22.08,1.0837787002826917,22.11,42.3445,49.7156,60.2457,1.0627,46.2433,45.2438,7
124384,npp,2786,2427,37.4873847961426,31.2295932769775,121.359519958496,3670144,2787,1964,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.2831106979579,22.14333818420015,19.497402664994446,0.04479310310946871,13.0,22.14,1.0837787002826917,22.11,42.3445,49.7156,60.2457,1.0627,41.5486,39.8369,7
129800,npp,2077,1841,45.6639213562012,31.2296848297119,121.357566833496,3670144,2077,1416,196611,3866755,1804,chn_shanghai_4_31,31.22916197,121.35419078,4,31,chn_shanghai,2012-08-01 17:32:51.042219,97.76221145357262,11.178391229136338,9.884521007040224,0.11937614253799592,10.0,-11.18,1.015504800579495,-11.01,42.7075,51.7835,62.9917,1.0202,46.8054,46.5881,7
