lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.673,0.704,0.698
2,0.491,0.554,0.52
3,0.354,0.43,0.383
4,0.275,0.328,0.295
5,0.223,0.247,0.232
6,0.202,0.183,0.199
7,0.16,0.133,0.148
8,0.135,0.096,0.113
9,0.114,0.07,0.086
10,0.1,0.051,0.065
11,0.07,0.04,0.035
12,0.04,0.035,0.005
13,0.019,0.033,-0.018
14,0.023,0.035,-0.015
15,0.016,0.038,-0.021
16,0.025,0.043,-0.011
17,0.035,0.049,-0.001
18,0.05,0.055,0.015
19,0.055,0.06,0.023
20,0.076,0.065,0.048
21,0.081,0.069,0.062
22,0.088,0.071,0.079
23,0.082,0.073,0.086
24,0.077,0.073,0.094
25,0.056,0.073,0.087
26,0.054,0.068,0.098
27,0.046,0.067,0.102
28,0.053,0.067,0.117
29,0.049,0.068,0.119
30,0.052,0.069,0.119
31,0.03,0.07,0.091
32,0.052,0.071,0.101
33,0.063,0.071,0.099
34,0.074,0.07,0.096
35,0.054,0.068,0.065
36,0.05,0.065,0.047
37,0.058,0.062,0.042
38,0.086,0.058,0.058
39,0.09,0.055,0.053
40,0.081,0.051,0.038
41,0.067,0.047,0.021
42,0.058,0.044,0.01
43,0.056,0.04,0.006
44,0.044,0.037,-0.008
45,0.029,0.034,-0.024
46,0.012,0.031,-0.038
47,0.018,0.028,-0.031
48,0.014,0.025,-0.029
49,0.015,0.022,-0.02
50,0.018,0.019,-0.007
51,0.015,0.017,0.001
52,0.014,0.017,0.012
53,0.014,0.018,0.024
54,0.011,0.02,0.034
55,-0.011,0.022,0.028
56,-0.004,0.025,0.047
57,0.011,0.029,0.07
58,0.029,0.033,0.093
59,0.03,0.036,0.095
60,0.042,0.039,0.101
61,0.063,0.043,0.111
62,0.065,0.046,0.103
63,0.068,0.05,0.094
64,0.077,0.052,0.092
65,0.072,0.053,0.076
66,0.069,0.053,0.063
67,0.064,0.053,0.047
68,0.056,0.051,0.03
69,0.053,0.049,0.02
70,0.048,0.046,0.007
71,0.046,0.042,0.0
72,0.044,0.039,-0.008
73,0.037,0.035,-0.018
74,0.024,0.031,-0.031
75,0.003,0.027,-0.049
76,-0.013,0.023,-0.06
77,-0.012,0.019,-0.055
78,-0.004,0.016,-0.043
79,0.012,0.012,-0.023
80,0.016,0.008,-0.011
81,0.014,0.006,-0.001
82,0.014,0.004,0.011
83,0.008,0.004,0.019
84,0.005,0.003,0.03
85,0.012,0.003,0.047
86,0.005,0.004,0.054
87,0.002,0.004,0.061
88,-0.001,0.004,0.063
89,0.006,0.004,0.067
90,0.01,0.004,0.066
91,0.017,0.003,0.064
92,0.01,0.001,0.049
93,-0.003,-0.001,0.028
94,0.011,-0.003,0.03
95,0.008,-0.004,0.018
96,-0.005,-0.005,-0.005
97,-0.017,-0.006,-0.026
98,-0.02,-0.008,-0.04
99,-0.021,-0.01,-0.051
100,-0.011,-0.013,-0.049
101,-0.012,-0.015,-0.055
102,-0.014,-0.015,-0.062
103,-0.013,-0.014,-0.064
104,-0.013,-0.012,-0.063
105,-0.017,-0.011,-0.066
106,-0.022,-0.01,-0.066
107,-0.015,-0.008,-0.057
108,-0.004,-0.006,-0.041
109,-0.016,-0.002,-0.046
110,-0.001,0.003,-0.023
111,0.002,0.007,-0.01
112,0.019,0.012,0.018
113,0.024,0.017,0.036
114,0.033,0.022,0.058
115,0.036,0.026,0.074
116,0.035,0.03,0.083
117,0.023,0.032,0.079
118,0.019,0.033,0.075
119,0.02,0.034,0.073
120,0.028,0.033,0.072
121,0.046,0.033,0.078
122,0.056,0.032,0.076
123,0.059,0.031,0.068
124,0.056,0.031,0.057
125,0.039,0.03,0.032
126,0.029,0.029,0.012
127,0.024,0.028,-0.002
128,0.035,0.029,-0.001
129,0.033,0.029,-0.011
130,0.023,0.029,-0.026
131,0.007,0.03,-0.045
132,-0.002,0.031,-0.057
133,-0.009,0.032,-0.065
134,-0.003,0.033,-0.06
135,0.021,0.036,-0.037
136,0.024,0.038,-0.031
137,0.035,0.04,-0.015
138,0.044,0.042,-0.001
139,0.054,0.043,0.015
140,0.073,0.043,0.041
141,0.069,0.041,0.049
142,0.07,0.039,0.06
143,0.052,0.036,0.057
144,0.05,0.033,0.065
145,0.048,0.03,0.074
146,0.038,0.027,0.072
147,0.028,0.023,0.068
148,0.033,0.019,0.071
149,0.02,0.014,0.054
150,-0.0,0.008,0.028
151,-0.019,0.002,0.001
152,-0.022,-0.003,-0.011
153,-0.015,-0.007,-0.015
154,-0.024,-0.013,-0.031
155,-0.031,-0.018,-0.046
156,-0.035,-0.023,-0.058
157,-0.048,-0.027,-0.077
158,-0.052,-0.031,-0.087
159,-0.049,-0.033,-0.089
160,-0.049,-0.034,-0.093
161,-0.04,-0.034,-0.089
162,-0.015,-0.033,-0.069
163,0.001,-0.031,-0.054
164,-0.007,-0.028,-0.06
165,-0.001,-0.025,-0.051
166,0.004,-0.022,-0.043
167,0.007,-0.018,-0.036
168,-0.003,-0.013,-0.038
169,-0.011,-0.007,-0.037
170,-0.016,-0.001,-0.03
171,-0.02,0.005,-0.021
172,-0.012,0.01,-0.004
173,-0.001,0.014,0.018
174,0.008,0.016,0.039
175,0.001,0.019,0.044
176,-0.005,0.021,0.047
177,0.013,0.023,0.068
178,0.025,0.024,0.079
179,0.033,0.025,0.082
180,0.052,0.024,0.091
181,0.043,0.024,0.071
182,0.045,0.023,0.06
183,0.038,0.022,0.041
184,0.041,0.021,0.032
185,0.025,0.019,0.007
186,0.034,0.017,0.005
187,0.022,0.015,-0.012
188,0.012,0.012,-0.027
189,0.001,0.008,-0.04
190,-0.016,0.004,-0.056
191,-0.031,0.0,-0.071
192,-0.036,-0.004,-0.077
193,-0.026,-0.008,-0.069
194,-0.012,-0.013,-0.055
195,-0.003,-0.016,-0.043
196,-0.002,-0.019,-0.041
197,-0.011,-0.021,-0.043
198,-0.024,-0.022,-0.046
199,-0.031,-0.022,-0.043
200,-0.017,-0.023,-0.021
201,-0.019,-0.021,-0.012
202,-0.017,-0.019,-0.001
203,-0.027,-0.016,-0.0
204,-0.025,-0.013,0.011
205,-0.035,-0.01,0.012
206,-0.006,-0.008,0.045
207,0.002,-0.006,0.054
208,0.01,-0.004,0.057
209,0.012,-0.003,0.051
210,-0.001,-0.001,0.029
211,0.002,0.0,0.019
212,0.013,0.0,0.016
213,0.011,0.0,0.001
214,0.016,0.001,-0.007
215,-0.005,0.002,-0.036
216,0.011,0.003,-0.027
217,0.01,0.005,-0.03
218,0.013,0.008,-0.028
219,0.003,0.011,-0.039
220,0.0,0.014,-0.044
221,0.001,0.017,-0.045
222,0.013,0.021,-0.033
223,0.009,0.025,-0.034
224,0.01,0.028,-0.029
225,0.013,0.031,-0.024
226,0.022,0.034,-0.01
227,0.032,0.037,0.009
228,0.043,0.039,0.031
229,0.051,0.041,0.051
230,0.06,0.043,0.068
231,0.053,0.046,0.069
232,0.058,0.048,0.079
233,0.063,0.05,0.092
234,0.069,0.05,0.104
235,0.074,0.05,0.114
236,0.07,0.049,0.112
237,0.047,0.049,0.089
238,0.042,0.047,0.081
239,0.04,0.046,0.071
240,0.049,0.043,0.069
241,0.037,0.041,0.048
242,0.025,0.038,0.025
243,0.011,0.034,0.002
244,0.0,0.03,-0.017
245,0.001,0.026,-0.024
246,0.005,0.022,-0.026
247,0.031,0.017,-0.008
248,0.037,0.012,-0.006
249,0.018,0.008,-0.027
250,0.02,0.006,-0.03
251,0.02,0.005,-0.031
252,0.014,0.005,-0.038
253,0.013,0.006,-0.037
254,-0.003,0.007,-0.049
255,0.004,0.009,-0.039
256,0.011,0.011,-0.026
257,0.018,0.013,-0.011
258,0.013,0.015,-0.004
259,0.01,0.018,0.006
260,0.003,0.02,0.012
261,-0.002,0.021,0.018
262,0.001,0.023,0.031
263,0.012,0.024,0.051
264,0.024,0.025,0.07
265,0.031,0.025,0.082
266,0.035,0.025,0.087
267,0.034,0.024,0.084
268,0.054,0.024,0.095
269,0.059,0.023,0.089
270,0.063,0.023,0.082
271,0.044,0.023,0.053
272,0.018,0.023,0.017
273,0.008,0.023,-0.003
274,0.001,0.022,-0.018
275,0.002,0.021,-0.026
276,-0.006,0.02,-0.042
277,0.006,0.019,-0.035
278,0.004,0.017,-0.041
279,0.008,0.016,-0.04
280,0.019,0.014,-0.033
281,0.009,0.011,-0.042
282,-0.001,0.008,-0.051
283,0.002,0.005,-0.043
284,-0.004,0.002,-0.043
285,-0.0,-0.002,-0.032
286,0.009,-0.004,-0.013
287,0.019,-0.007,0.005
288,0.011,-0.009,0.009
289,0.008,-0.01,0.02
290,-0.003,-0.011,0.019
291,-0.015,-0.011,0.019
292,-0.006,-0.011,0.037
293,-0.005,-0.011,0.046
294,-0.012,-0.011,0.048
295,-0.03,-0.013,0.038
296,-0.038,-0.015,0.029
297,-0.036,-0.017,0.022
298,-0.028,-0.019,0.018
299,-0.034,-0.021,0.0
300,-0.038,-0.022,-0.015
301,-0.038,-0.023,-0.027
302,-0.017,-0.024,-0.02
303,-0.008,-0.024,-0.023
304,0.003,-0.024,-0.022
305,-0.003,-0.024,-0.035
306,-0.018,-0.024,-0.054
307,-0.014,-0.023,-0.055
308,-0.01,-0.021,-0.056
309,-0.001,-0.019,-0.051
310,-0.007,-0.016,-0.058
311,-0.013,-0.012,-0.06
312,-0.018,-0.007,-0.062
313,-0.029,-0.003,-0.068
314,-0.024,0.0,-0.06
315,-0.02,0.004,-0.05
316,-0.013,0.007,-0.034
317,0.0,0.011,-0.014
318,0.009,0.015,0.005
319,0.016,0.018,0.021
320,0.017,0.02,0.033
321,0.021,0.021,0.047
322,0.035,0.022,0.069
323,0.038,0.022,0.081
324,0.027,0.021,0.077
325,0.034,0.019,0.087
326,0.029,0.017,0.081
327,0.039,0.014,0.081
328,0.039,0.009,0.072
329,0.021,0.004,0.043
330,0.011,-0.001,0.022
331,0.002,-0.006,0.001
332,-0.003,-0.01,-0.013
333,-0.02,-0.013,-0.037
334,-0.033,-0.016,-0.054
335,-0.035,-0.018,-0.06
336,-0.031,-0.019,-0.058
337,-0.028,-0.02,-0.058
338,-0.029,-0.02,-0.061
339,-0.052,-0.018,-0.085
340,-0.05,-0.015,-0.084
341,-0.042,-0.011,-0.078
342,-0.034,-0.006,-0.068
343,-0.014,0.0,-0.047
344,-0.001,0.007,-0.031
345,0.021,0.015,-0.006
346,0.045,0.023,0.023
347,0.057,0.031,0.041
348,0.063,0.039,0.056
349,0.079,0.047,0.081
350,0.086,0.055,0.096
351,0.1,0.062,0.118
352,0.091,0.068,0.12
353,0.08,0.073,0.118
354,0.063,0.077,0.11
355,0.066,0.08,0.113
356,0.061,0.082,0.104
357,0.067,0.083,0.103
358,0.07,0.082,0.098
359,0.067,0.081,0.086
360,0.08,0.079,0.088
361,0.081,0.077,0.08
362,0.081,0.074,0.07
363,0.07,0.071,0.049
364,0.063,0.068,0.036
365,0.065,0.066,0.033
366,0.064,0.064,0.031
367,0.056,0.063,0.023
368,0.063,0.063,0.026
369,0.067,0.062,0.027
370,0.066,0.062,0.023
371,0.066,0.062,0.024
372,0.061,0.062,0.022
373,0.057,0.063,0.022
374,0.059,0.064,0.029
375,0.071,0.065,0.047
376,0.063,0.065,0.049
377,0.055,0.065,0.052
378,0.054,0.065,0.059
379,0.071,0.064,0.083
380,0.08,0.064,0.102
381,0.066,0.063,0.097
382,0.072,0.063,0.112
383,0.065,0.062,0.113
384,0.055,0.061,0.107
385,0.056,0.06,0.105
386,0.054,0.058,0.097
387,0.047,0.057,0.083
388,0.053,0.056,0.079
389,0.047,0.054,0.063
390,0.058,0.053,0.065
391,0.065,0.051,0.063
392,0.067,0.05,0.056
393,0.062,0.049,0.044
394,0.054,0.047,0.031
395,0.033,0.046,0.01
396,0.025,0.046,0.003
397,0.032,0.045,0.007
398,0.041,0.045,0.012
399,0.053,0.046,0.021
400,0.058,0.047,0.026
