gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1372,1472,38.0501899719238,31.2762012481689,121.424453735352,3670144,1371,1104,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-01 17:21:25.443563,97.13753184943904,30.43050000055882,26.64671956725358,0.004288597904148917,8.0,-30.44,1.184412938166907,-31.065,31.9924,35.799,38.617,0.8763,33.2711,33.3431,7
101216,npp,2895,290,44.1892013549805,31.2759704589844,121.425773620605,3670144,2892,153,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-03 16:43:34.071593,92.8255105246376,65.44652341229538,53.64875516268479,0.04219601747856978,2.0,-65.44,2.898275349237888,-65.69,32.2195,37.1702,41.159,0.844,33.7922,37.2943,7
101225,npp,1846,3413,37.037841796875,31.2778778076172,121.42456817627,3670144,1847,2761,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.69503270087853,57.72575863116004,48.47983109402207,0.012099584362668508,18.0,57.69,2.2013981571160284,57.4,30.3526,34.7196,38.3818,0.9035,32.4235,33.4651,7
101348,npp,1178,2837,30.8308658599854,31.2799053192139,121.422035217285,3670144,1178,2286,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.99960193739571,40.47104331322849,35.08276661757264,0.03980570690576862,15.0,40.43,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,28.2257,27.3829,7
102473,npp,1654,3788,16.6768665313721,31.2800846099854,121.428215026855,3670144,1655,3050,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.71383566369268,65.43879259824848,53.65487619647979,0.004369119230650834,20.0,65.42,3.0,65.13,25.8242,33.7483,37.9246,0.9295,25.68,15.5018,7
102715,npp,310,2643,33.2227058410645,31.279317855835,121.424163818359,3670176,310,2131,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.6062822178775,32.53548678564185,28.44213429635849,7.546621888739104e-07,14.0,32.52,1.2365102219381485,31.98,29.9497,33.6047,37.2098,0.9335,31.0615,31.0138,7
102835,npp,2678,2060,30.2199840545654,31.2816963195801,121.42236328125,3670176,2678,1626,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-16 17:40:11.123137,-80.44914671607286,1.5420009557171608,1.3654719578203969,3.751856773659842e-12,11.0,1.53,1.0,0.74,27.6574,31.3704,34.7261,1.0,30.22,30.22,7
103201,npp,2436,3414,6.32539415359497,31.2775802612305,121.42765045166,3670176,2438,2761,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.56971233752388,57.74117109772076,48.494180369219215,6.065334917054554e-18,18.0,57.72,2.2013981571160284,57.4,30.3526,34.7196,38.3818,0.9035,18.4722,5.7152,7
103440,npp,1070,2255,30.812313079834,31.2807731628418,121.426940917969,3670176,1070,1811,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.84654861561889,12.809925859291527,11.32331287681372,5.603886097743454e-25,12.0,12.76,1.015504800579495,11.97,29.0085,32.7701,36.4732,0.9573,29.4425,29.4962,7
103557,npp,333,1668,31.917610168457,31.2800674438477,121.42798614502,3670176,333,1260,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-22 17:27:33.639271,97.0670159125404,20.73420048019271,18.271209532845223,2.2344987241933826e-24,9.0,-20.74,1.0837787002826917,-21.37,30.7658,36.4219,39.661,0.8613,27.2144,27.4909,7
103919,npp,128,3030,29.8934421539307,31.2773609161377,121.42211151123,3670176,131,2439,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.48590652378387,47.17294254557025,40.50415661868819,3.427596559451297e-21,16.0,47.15,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,27.2468,25.5653,7
104154,npp,1798,1862,28.4628162384033,31.2804164886475,121.42138671875,3670176,1798,1437,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-04-27 17:33:48.326535,99.42808388227013,9.951003410119162,8.802442430955546,3.8141309902040524e-15,10.0,-9.98,1.0,-10.67,28.7957,33.2404,36.9661,0.9437,26.5928,26.8616,7
105551,npp,874,2641,14.2027540206909,31.279447555542,121.422744750977,3670176,874,2130,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.11304261460485,32.444725301770546,28.365853101653933,0.0004386953460360003,14.0,32.43,1.2365102219381485,31.98,29.9497,33.6047,37.2098,0.9335,15.6795,13.2585,7
105551,npp,874,2642,15.1175651550293,31.2779235839844,121.430480957031,3670176,874,2130,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.11062897480114,32.48952701655812,28.403901647239653,0.00043743511189593665,14.0,32.47,1.2365102219381485,31.98,29.9497,33.6047,37.2098,0.9335,16.4194,14.1125,7
105724,npp,168,2058,26.9580745697021,31.2788753509521,121.422744750977,3670144,168,1624,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-02 17:40:01.251779,-73.2122567356288,1.4528042539827735,1.2865258833472004,0.008532085030555508,11.0,1.42,1.0,0.74,27.6574,31.3704,34.7261,1.0,26.9581,26.9581,7
105724,npp,168,2059,31.6433868408203,31.2776737213135,121.43041229248,3670144,168,1624,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-02 17:40:01.251779,-73.4649085993198,1.5092862098907864,1.3365408373417516,0.008525076773874285,11.0,1.47,1.0,0.74,27.6574,31.3704,34.7261,1.0,31.6434,31.6434,7
106085,npp,1751,873,36.4587821960449,31.2789707183838,121.424018859863,3670144,1751,655,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-04 17:02:15.262124,95.44686085730912,52.17121614350585,44.38206273932219,0.06735248352776642,5.0,-52.18,1.847645286154319,-52.47,32.1858,37.6626,41.4163,0.8329,30.7189,30.3677,7
106085,npp,1751,874,43.2578582763672,31.278299331665,121.43204498291,3670144,1751,655,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-04 17:02:15.262124,95.45092847335732,52.14261029236879,44.360321809524976,0.0673411034150299,5.0,-52.16,1.847645286154319,-52.47,32.1858,37.6626,41.4163,0.8329,34.3988,36.0309,7
106098,npp,562,3972,28.666805267334,31.2809104919434,121.42504119873,3670144,566,3154,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.15671454853637,68.53808055208401,55.509639720920006,0.024444413950960447,21.0,68.51,3.3985290935932855,68.3,25.2004,30.4446,36.9518,1.0304,30.8473,29.5386,7
106098,npp,562,3974,25.3627395629883,31.2763862609863,121.440567016602,3670144,566,3154,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.14876731770919,68.57079990987125,55.52835365758134,0.024419969533481613,21.0,68.54,3.3985290935932855,68.3,25.2004,30.4446,36.9518,1.0304,29.8751,26.134,7
106260,npp,951,286,34.5743942260742,31.2806529998779,121.422630310059,3670144,952,150,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-05 16:43:17.821253,92.88035785802633,65.5161169500242,53.69735184853597,0.12996538162957008,2.0,-65.51,3.0,-65.69,32.2195,37.1702,41.159,0.844,30.5052,29.1797,7
106272,npp,2990,3411,31.1428375244141,31.2800731658936,121.42448425293,3670144,2988,2759,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.0186929822688,57.65915770659894,48.43735432240772,0.08346128983720777,18.0,57.64,2.2013981571160284,57.4,30.3526,34.7196,38.3818,0.9035,29.7457,28.1387,7
106453,npp,2302,2835,31.7038631439209,31.2804298400879,121.428253173828,3670144,2301,2284,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.02355419742182,40.382063394775365,35.01217145791395,0.10194812403239759,15.0,40.36,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,28.8372,28.1583,7
106852,npp,132,1071,34.4128799438477,31.2767677307129,121.423469543457,3670144,133,787,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-09 17:08:30.018154,96.54663744139292,46.15073754449762,39.689252590011385,0.029116917643552037,6.0,-46.17,1.5732132722552272,-46.47,32.8254,36.419,41.2347,0.8614,30.0953,29.6424,7
106852,npp,132,1072,38.6687850952148,31.2759799957275,121.431541442871,3670144,133,787,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-09 17:08:30.018154,96.55089900185676,46.11663041626827,39.662058788326014,0.0291228964238369,6.0,-46.14,1.5732132722552272,-46.47,32.8254,36.419,41.2347,0.8614,32.8005,33.3083,7
107016,npp,2428,480,11.9997186660767,31.2762985229492,121.425392150879,3670144,2426,286,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-10 16:49:32.576738,93.54705426195906,61.74493650248493,51.26331588970805,0.0130557642795871,3.0,-61.74,2.5331140255951103,-61.91,31.6251,37.386,42.1405,0.8391,21.3487,10.0689,7
107029,npp,1333,3598,16.448169708252,31.2785167694092,121.427993774414,3670144,1335,2919,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.83871140672461,61.80376117825652,51.30913823272621,0.025685552806963604,19.0,61.78,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,24.2697,14.9843,7
107029,npp,1333,3599,16.2093734741211,31.2764739990234,121.435752868652,3670144,1335,2919,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.83476269940878,61.824697763336665,51.32315042865198,0.025690232346804787,19.0,61.8,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,24.1754,14.7667,7
107205,npp,669,3027,29.3359088897705,31.2814636230469,121.422058105469,3670144,668,2436,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.9545517041149,47.07375242264344,40.42614210970496,0.014198340305216151,16.0,47.05,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,26.9081,25.0885,7
107205,npp,669,3028,26.1115856170654,31.2797393798828,121.429702758789,3670144,668,2436,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.95091769383889,47.10615416379648,40.451811714655506,0.014202408002715184,16.0,47.09,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,24.9493,22.331,7
107547,npp,2319,1859,8.9490327835083,31.2806262969971,121.42845916748,3670144,2319,1433,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-13 17:33:35.089758,97.07514736073355,10.13875314346289,8.968285881111647,0.0011169183713156743,10.0,-10.15,1.0,-10.67,28.7957,33.2404,36.9661,0.9437,7.079,8.4456,7
107910,npp,2741,3783,27.3979644775391,31.2803344726562,121.425422668457,3670176,2743,3047,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.85929605899597,65.35357107478305,53.60409210290552,0.00040561427234426346,20.0,65.33,3.0,65.13,25.8242,33.7483,37.9246,0.9295,29.2537,25.4675,7
107910,npp,2741,3785,23.3365211486816,31.2762317657471,121.44019317627,3670176,2743,3047,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.85187621449897,65.38864711357834,53.62591507541081,0.0004065928408926566,20.0,65.37,3.0,65.13,25.8242,33.7483,37.9246,0.9295,27.8998,21.6923,7
108077,npp,2086,3220,34.0092849731445,31.2795314788818,121.430870056152,3670176,2087,2559,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.42468364013439,52.78383589810634,44.84943470840925,3.15578650690962e-06,17.0,52.76,1.9513309067639726,52.49,30.7336,35.9059,41.0978,0.8737,30.3985,29.7134,7
108077,npp,2086,3219,25.4427700042725,31.2812767028809,121.423461914062,3670176,2087,2559,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.42833751216929,52.75704941206413,44.82919471553864,3.1326017773478987e-06,17.0,52.73,1.9513309067639726,52.49,30.7336,35.9059,41.0978,0.8737,26.0084,22.229,7
108255,npp,1404,2637,33.6949729919434,31.2784099578857,121.424263000488,3670176,1403,2127,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.12780602111368,32.27269956178575,28.219546494601367,1.5979021497083377e-11,14.0,32.25,1.2365102219381485,31.98,29.9497,33.6047,37.2098,0.9335,31.4434,31.4547,7
108255,npp,1404,2638,36.1088371276855,31.2768859863281,121.431983947754,3670176,1403,2127,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.12534244770806,32.317550386206655,28.257656678897867,1.6075117085974448e-11,14.0,32.29,1.2365102219381485,31.98,29.9497,33.6047,37.2098,0.9335,33.3956,33.7081,7
108788,npp,1071,3967,27.1869316101074,31.2757377624512,121.424179077148,3670176,1077,3152,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.76787163305414,68.46233026013003,55.465308858970424,5.933064647180677e-20,21.0,68.43,3.3166247903554,68.3,25.2004,30.4446,36.9518,1.0304,30.3882,28.0137,7
108788,npp,1071,3969,25.8106269836426,31.2732181549072,121.440391540527,3670176,1077,3152,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.76893536244835,68.49487981890252,55.48396715386802,5.98346956306242e-20,21.0,68.46,3.3985290935932855,68.3,25.2004,30.4446,36.9518,1.0304,30.0069,26.5955,7
108962,npp,425,3408,37.717399597168,31.2773361206055,121.43522644043,3670176,425,2755,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.31657149185074,57.595650742196234,48.39147972354211,1.0718591287139871e-21,18.0,57.57,2.2013981571160284,57.4,30.3526,34.7196,38.3818,0.9035,32.7322,34.0791,7
108962,npp,425,3407,39.697624206543,31.279260635376,121.427520751953,3670176,425,2755,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.32022742200218,57.571657338895335,48.37432899774277,1.0700231555968509e-21,18.0,57.55,2.2013981571160284,57.4,30.3526,34.7196,38.3818,0.9035,33.6317,35.8683,7
109829,npp,2924,476,34.4614677429199,31.2807998657227,121.42830657959,3670176,2923,283,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-26 16:49:17.557851,93.51922183874429,61.831013675665794,51.316818106408746,1.1059929138033034e-15,3.0,-61.82,2.5331140255951103,-61.91,31.6251,37.386,42.1405,0.8391,30.2159,28.9164,7
109841,npp,1847,3594,31.8019542694092,31.2733573913574,121.438461303711,3670176,1847,2914,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.77223062779609,61.721782969203225,51.25036509412489,6.209126780476367e-22,19.0,61.7,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,30.3309,28.9715,7
109841,npp,1847,3592,31.1231594085693,31.2774257659912,121.423004150391,3670176,1847,2914,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.78001104540964,61.679914870239834,51.222291012465824,6.26786116440609e-22,19.0,61.65,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,30.0629,28.3531,7
110534,npp,2083,1264,5.73655271530151,31.2816505432129,121.424171447754,3670176,2084,944,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-30 17:14:27.983852,96.88493395611313,39.26791327981175,34.088257778413094,0.00021290636520358199,7.0,-39.27,1.4276677814245327,-39.42,30.851,34.816,39.2819,0.901,11.002,5.1688,7
110534,npp,2083,1265,10.1416501998901,31.2808246612549,121.431709289551,3670176,2084,944,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-05-30 17:14:27.983852,96.8883708713376,39.2303657017118,34.0571742198993,0.00021205219467017265,7.0,-39.23,1.4276677814245327,-39.42,30.851,34.816,39.2819,0.901,14.0875,9.138,7
112561,npp,443,1460,37.546199798584,31.2776832580566,121.427764892578,3670144,443,1095,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-04 17:20:39.212511,97.45984916805358,30.974896243187015,27.11140809943746,0.13154922037884273,8.0,-31.0,1.2365102219381485,-31.065,31.9924,35.799,38.617,0.8763,32.7834,32.9015,7
113933,npp,1647,3014,25.5055561065674,31.2782554626465,121.422302246094,3670144,1645,2426,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.57671142471385,46.65872750922213,40.09135522628226,0.0038707849962686287,16.0,46.63,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,24.5812,21.8127,7
113933,npp,1647,3015,32.3896713256836,31.2765579223633,121.42985534668,3670144,1645,2426,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.5735563910574,46.691061020133766,40.11703933062313,0.0038724853174828874,16.0,46.66,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,28.7632,27.7001,7
114106,npp,952,2432,26.3258304595947,31.28200340271,121.427764892578,3670144,953,1969,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.73515226751645,22.43151633002175,19.74769050962954,0.0008022848615324796,13.0,22.4,1.0837787002826917,22.45,30.1637,34.3597,36.8608,0.913,23.9576,24.0355,7
114827,npp,1647,2040,8.87207698822021,31.2770519256592,121.425636291504,3670176,1647,1606,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-19 17:39:11.192413,-21.022438756736488,0.8186327849897386,0.7248500584946058,3.820401940765672e-24,11.0,0.43,1.0,0.74,27.6574,31.3704,34.7261,1.0,8.8721,8.8721,7
114943,npp,909,1452,22.7173900604248,31.2817211151123,121.42854309082,3670176,909,1089,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-20 17:20:19.100864,97.31136661758718,31.33171982537605,27.41408972011378,2.6591198704051475e-24,8.0,-31.36,1.2365102219381485,-31.065,31.9924,35.799,38.617,0.8763,20.791,19.9071,7
115305,npp,3062,2233,23.6899318695068,31.2818145751953,121.426376342773,3670176,3062,1791,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.02127164989155,11.53096210401231,10.195005266893762,2.0282980470243748e-23,12.0,11.51,1.015504800579495,11.97,29.0085,32.7701,36.4732,0.9573,22.4289,22.6781,7
122063,npp,1854,3770,16.7867050170898,31.2779006958008,121.441444396973,3670176,1852,3038,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.62574913657643,65.13031129058074,53.455404305758435,6.897758172112838e-20,20.0,65.1,2.898275349237888,65.13,25.8242,33.7483,37.9246,0.9295,25.5181,15.6039,7
122063,npp,1854,3768,14.9243173599243,31.282262802124,121.425888061523,3670176,1852,3038,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.63348401989218,65.09298909502803,53.43205220539981,6.851279374460256e-20,20.0,65.06,2.898275349237888,65.13,25.8242,33.7483,37.9246,0.9295,24.8755,13.8728,7
122591,npp,2891,2043,36.1796951293945,31.2758827209473,121.42845916748,3670176,2891,1609,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-21 17:39:06.523844,-34.6041373770192,0.8356920338698046,0.7399580711368047,1.9404452007450986e-27,11.0,0.58,1.0,0.74,27.6574,31.3704,34.7261,1.0,36.1797,36.1797,7
123312,npp,1999,2820,26.9360675811768,31.2825775146484,121.425437927246,3670176,1998,2271,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.16260276383153,39.805994820553394,34.53297809788855,1.1602142097972237e-23,15.0,39.79,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,25.4976,23.9237,7
123312,npp,1999,2821,35.9573516845703,31.2809925079346,121.432945251465,3670176,1998,2271,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.15998269263532,39.843739618440566,34.56414284219349,1.1543253658662505e-23,15.0,39.83,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,31.8165,31.9361,7
123312,npp,2000,2820,36.242015838623,31.275993347168,121.423568725586,3670176,1998,2271,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.09081151457912,39.806996376200814,34.53380512261567,1.1602462101957039e-23,15.0,39.79,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,32.0159,32.1889,7
123312,npp,2000,2821,43.231086730957,31.2744102478027,121.431060791016,3670176,1998,2271,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.08827412918178,39.844667105713405,34.56490857192243,1.1543684895861799e-23,15.0,39.83,1.4276677814245327,39.91,30.5447,35.3205,40.9905,0.8882,36.9114,38.3964,7
124028,npp,1045,3585,34.8387832641602,31.2767562866211,121.426086425781,3670176,1046,2909,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.72141677660842,61.52571084935687,51.11388381700698,2.880991685399492e-07,19.0,61.51,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,31.5297,31.7381,7
124028,npp,1045,3586,29.3431015014648,31.2747478485107,121.433753967285,3670176,1046,2909,196611,3866787,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.71764434148561,61.54658711433344,51.127920643632876,2.864189987361917e-07,19.0,61.53,2.5331140255951103,61.53,29.6065,34.4352,39.8712,0.911,29.3602,26.7315,7
124210,npp,388,3015,25.2064380645752,31.2799797058105,121.423759460449,3670144,389,2427,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.40563581803514,46.68473477890663,40.11212166535029,0.006647929697748482,16.0,46.66,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,24.3995,21.5569,7
124210,npp,388,3016,39.2077407836914,31.2783126831055,121.431327819824,3670144,389,2427,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.40192032236945,46.71707344278539,40.13780539501424,0.006641771961767281,16.0,46.7,1.646109783506203,46.7,31.6201,36.6814,39.226,0.8552,32.9052,33.531,7
124384,npp,2777,2433,32.3245124816895,31.2773742675781,121.427719116211,3670144,2777,1969,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.95041183065022,22.459199336054137,19.772203364581273,0.044588971866370904,13.0,22.45,1.0837787002826917,22.45,30.1637,34.3597,36.8608,0.913,29.4926,29.5123,7
129800,npp,2068,1848,29.2465648651123,31.2818851470947,121.423393249512,3670144,2068,1423,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-01 17:32:51.042219,100.49268626483916,10.77175167293075,9.525903297694263,0.11908343001691453,10.0,-10.79,1.015504800579495,-10.67,28.7957,33.2404,36.9661,0.9437,27.4375,27.6012,7
129800,npp,2068,1849,27.5727291107178,31.2807445526123,121.431228637695,3670144,2068,1423,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-01 17:32:51.042219,100.50151053217151,10.71445497753779,9.47536427783278,0.11907170396979319,10.0,-10.73,1.0,-10.67,28.7957,33.2404,36.9661,0.9437,25.7027,26.0216,7
130181,npp,573,664,19.9241371154785,31.282356262207,121.42359161377,3670144,572,446,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-03 16:55:03.270355,94.323729075325,57.62625607706033,48.40367187934522,0.11300021218077626,4.0,-57.62,2.2013981571160284,-57.6,32.8429,39.7349,42.1832,0.7895,22.3712,15.73,7
130368,npp,2843,80,32.7757949829102,31.2791862487793,121.428123474121,3670144,2842,34,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-04 16:36:05.825781,91.91191793494723,69.01917038365886,55.76684736800309,0.0829161436830281,1.0,-69.0,3.5496478698597698,-68.98,30.7766,37.2921,42.8364,0.8412,30.0981,27.5713,7
130382,npp,1860,3209,37.5770149230957,31.2755565643311,121.426742553711,3670144,1861,2553,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.65690817623332,52.48870017617165,44.62196612864325,0.08838344462622766,17.0,52.47,1.9513309067639726,52.49,30.7336,35.9059,41.0978,0.8737,32.2268,32.8305,7
130382,npp,1860,3210,29.4032669067383,31.2738399505615,121.434097290039,3670144,1861,2553,196611,3866755,1101,chn_shanghai_21_19,31.27916197,121.42502411,21,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.65320699489224,52.51548278145575,44.64225337950855,0.08838453211766079,17.0,52.49,1.9513309067639726,52.49,30.7336,35.9059,41.0978,0.8737,28.038,25.6892,7
