lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.664,0.663,0.681
2,0.41,0.503,0.434
3,0.27,0.375,0.291
4,0.198,0.273,0.209
5,0.156,0.195,0.155
6,0.133,0.136,0.124
7,0.121,0.093,0.108
8,0.096,0.064,0.079
9,0.089,0.046,0.067
10,0.093,0.037,0.066
11,0.103,0.034,0.075
12,0.096,0.037,0.069
13,0.062,0.042,0.041
14,0.043,0.05,0.025
15,0.045,0.059,0.027
16,0.056,0.067,0.039
17,0.049,0.076,0.033
18,0.077,0.082,0.059
19,0.084,0.088,0.064
20,0.077,0.091,0.057
21,0.074,0.093,0.054
22,0.061,0.092,0.044
23,0.055,0.089,0.043
24,0.042,0.085,0.039
25,0.062,0.079,0.068
26,0.083,0.068,0.1
27,0.077,0.06,0.107
28,0.07,0.055,0.109
29,0.042,0.053,0.088
30,0.034,0.051,0.078
31,0.018,0.049,0.058
32,0.038,0.047,0.067
33,0.052,0.045,0.07
34,0.04,0.044,0.05
35,0.028,0.043,0.032
36,0.018,0.042,0.018
37,0.033,0.04,0.026
38,0.052,0.038,0.037
39,0.048,0.037,0.027
40,0.031,0.036,0.008
41,0.034,0.036,0.01
42,0.046,0.037,0.023
43,0.049,0.038,0.026
44,0.05,0.038,0.029
45,0.061,0.038,0.04
46,0.044,0.037,0.024
47,0.025,0.036,0.004
48,0.012,0.035,-0.01
49,0.027,0.034,0.004
50,0.028,0.032,0.006
51,0.021,0.03,0.003
52,0.017,0.027,0.008
53,0.04,0.025,0.038
54,0.045,0.022,0.052
55,0.04,0.02,0.057
56,0.031,0.02,0.058
57,0.014,0.02,0.05
58,0.013,0.021,0.056
59,0.01,0.02,0.056
60,0.013,0.02,0.058
61,0.013,0.02,0.053
62,0.015,0.021,0.048
63,0.017,0.022,0.04
64,0.013,0.023,0.027
65,0.011,0.024,0.015
66,-0.002,0.024,-0.004
67,0.017,0.025,0.007
68,0.027,0.025,0.013
69,0.028,0.025,0.009
70,0.046,0.024,0.024
71,0.046,0.023,0.024
72,0.058,0.022,0.035
73,0.065,0.023,0.041
74,0.05,0.025,0.029
75,0.029,0.026,0.009
76,0.001,0.027,-0.017
77,0.014,0.028,-0.007
78,0.011,0.029,-0.013
79,-0.003,0.029,-0.029
80,0.011,0.029,-0.012
81,0.017,0.029,-0.001
82,0.017,0.029,0.006
83,0.029,0.029,0.023
84,0.021,0.027,0.026
85,0.02,0.026,0.039
86,0.016,0.024,0.046
87,0.009,0.021,0.05
88,0.029,0.018,0.074
89,0.056,0.014,0.102
90,0.039,0.011,0.083
91,0.027,0.007,0.066
92,0.027,0.004,0.057
93,0.03,0.001,0.048
94,0.003,-0.001,0.014
95,-0.005,-0.004,-0.001
96,-0.019,-0.006,-0.02
97,-0.033,-0.008,-0.038
98,-0.024,-0.01,-0.035
99,-0.013,-0.011,-0.029
100,-0.008,-0.012,-0.025
101,-0.006,-0.012,-0.022
102,-0.034,-0.01,-0.046
103,-0.039,-0.009,-0.051
104,-0.039,-0.008,-0.05
105,-0.024,-0.005,-0.038
106,-0.018,-0.001,-0.034
107,0.004,0.004,-0.016
108,0.026,0.01,0.003
109,0.019,0.016,-0.003
110,0.035,0.021,0.016
111,0.045,0.026,0.031
112,0.041,0.032,0.036
113,0.055,0.038,0.056
114,0.065,0.043,0.074
115,0.069,0.047,0.086
116,0.063,0.051,0.087
117,0.063,0.054,0.093
118,0.065,0.056,0.097
119,0.058,0.058,0.09
120,0.04,0.059,0.067
121,0.037,0.058,0.058
122,0.029,0.057,0.042
123,0.043,0.056,0.047
124,0.055,0.055,0.052
125,0.061,0.055,0.051
126,0.072,0.055,0.057
127,0.07,0.055,0.05
128,0.058,0.056,0.035
129,0.031,0.056,0.007
130,0.022,0.056,0.001
131,0.042,0.057,0.022
132,0.06,0.058,0.04
133,0.073,0.059,0.051
134,0.074,0.059,0.047
135,0.073,0.059,0.042
136,0.058,0.06,0.024
137,0.058,0.061,0.021
138,0.06,0.063,0.024
139,0.064,0.064,0.031
140,0.062,0.065,0.033
141,0.065,0.065,0.044
142,0.07,0.064,0.058
143,0.072,0.062,0.073
144,0.085,0.059,0.096
145,0.095,0.056,0.113
146,0.073,0.055,0.098
147,0.03,0.053,0.062
148,0.002,0.051,0.035
149,0.01,0.05,0.04
150,0.024,0.048,0.049
151,0.045,0.046,0.061
152,0.066,0.044,0.072
153,0.073,0.043,0.071
154,0.061,0.041,0.054
155,0.038,0.041,0.025
156,0.047,0.042,0.027
157,0.058,0.045,0.032
158,0.051,0.048,0.022
159,0.031,0.049,0.003
160,0.01,0.05,-0.015
161,0.02,0.05,-0.003
162,0.031,0.052,0.007
163,0.054,0.053,0.027
164,0.065,0.054,0.035
165,0.069,0.055,0.036
166,0.07,0.055,0.035
167,0.065,0.054,0.029
168,0.065,0.052,0.032
169,0.052,0.05,0.024
170,0.053,0.047,0.034
171,0.059,0.043,0.05
172,0.065,0.038,0.064
173,0.046,0.034,0.054
174,0.039,0.031,0.054
175,0.03,0.029,0.053
176,0.014,0.028,0.042
177,0.017,0.026,0.046
178,0.012,0.021,0.042
179,-0.015,0.016,0.016
180,-0.026,0.012,0.002
181,-0.013,0.008,0.01
182,0.015,0.004,0.029
183,0.016,0.001,0.019
184,0.014,-0.002,0.006
185,-0.003,-0.004,-0.017
186,-0.01,-0.004,-0.03
187,-0.003,-0.002,-0.028
188,0.008,0.0,-0.018
189,0.016,0.003,-0.008
190,0.024,0.007,0.002
191,0.031,0.011,0.012
192,0.011,0.014,-0.006
193,0.001,0.018,-0.018
194,0.002,0.022,-0.02
195,0.012,0.027,-0.012
196,0.022,0.031,-0.003
197,0.025,0.035,0.001
198,0.019,0.037,0.001
199,0.022,0.039,0.008
200,0.043,0.04,0.034
201,0.071,0.041,0.068
202,0.073,0.042,0.08
203,0.061,0.042,0.079
204,0.053,0.041,0.079
205,0.049,0.04,0.08
206,0.045,0.04,0.079
207,0.04,0.04,0.075
208,0.042,0.039,0.074
209,0.045,0.038,0.072
210,0.032,0.038,0.053
211,0.021,0.037,0.033
212,0.021,0.036,0.023
213,0.014,0.035,0.008
214,0.023,0.034,0.009
215,0.033,0.031,0.011
216,0.025,0.028,-0.002
217,0.018,0.024,-0.011
218,0.005,0.021,-0.021
219,0.016,0.019,-0.008
220,0.025,0.018,0.004
221,0.033,0.018,0.015
222,0.034,0.018,0.017
223,0.039,0.018,0.024
224,0.028,0.019,0.011
225,0.025,0.022,0.007
226,0.042,0.024,0.024
227,0.036,0.027,0.022
228,0.031,0.029,0.022
229,0.026,0.032,0.023
230,0.014,0.035,0.019
231,0.008,0.039,0.021
232,0.003,0.042,0.023
233,0.018,0.046,0.044
234,0.035,0.049,0.067
235,0.05,0.051,0.084
236,0.054,0.052,0.09
237,0.068,0.052,0.102
238,0.083,0.053,0.112
239,0.082,0.054,0.104
240,0.077,0.054,0.088
241,0.063,0.052,0.062
242,0.059,0.051,0.046
243,0.05,0.05,0.03
244,0.055,0.049,0.028
245,0.068,0.049,0.034
246,0.06,0.049,0.025
247,0.054,0.049,0.02
248,0.043,0.049,0.014
249,0.04,0.049,0.014
250,0.03,0.049,0.006
251,0.015,0.05,-0.007
252,0.017,0.049,-0.006
253,0.027,0.047,0.003
254,0.025,0.044,-0.001
255,0.021,0.042,-0.006
256,0.031,0.04,0.007
257,0.042,0.04,0.023
258,0.054,0.041,0.04
259,0.071,0.042,0.062
260,0.078,0.042,0.077
261,0.072,0.042,0.079
262,0.049,0.043,0.067
263,0.056,0.044,0.082
264,0.066,0.044,0.096
265,0.064,0.043,0.097
266,0.049,0.043,0.084
267,0.041,0.042,0.073
268,0.024,0.042,0.052
269,0.012,0.042,0.033
270,0.009,0.042,0.021
271,0.008,0.04,0.01
272,0.021,0.038,0.012
273,0.021,0.037,0.006
274,0.021,0.035,0.003
275,0.045,0.034,0.025
276,0.073,0.033,0.05
277,0.068,0.034,0.047
278,0.045,0.035,0.027
279,0.032,0.036,0.017
280,0.023,0.037,0.005
281,0.023,0.038,0.002
282,0.044,0.041,0.016
283,0.054,0.044,0.022
284,0.051,0.046,0.018
285,0.043,0.047,0.014
286,0.033,0.046,0.012
287,0.036,0.044,0.022
288,0.046,0.042,0.038
289,0.037,0.039,0.037
290,0.032,0.035,0.04
291,0.037,0.031,0.052
292,0.041,0.026,0.063
293,0.036,0.021,0.067
294,0.032,0.017,0.07
295,0.032,0.014,0.074
296,0.027,0.011,0.068
297,0.007,0.009,0.044
298,-0.004,0.008,0.025
299,-0.011,0.007,0.007
300,-0.013,0.006,-0.007
301,-0.01,0.005,-0.013
302,-0.006,0.003,-0.017
303,-0.003,0.001,-0.021
304,-0.018,-0.001,-0.041
305,-0.027,-0.002,-0.054
306,-0.02,-0.002,-0.047
307,-0.01,-0.0,-0.036
308,0.012,0.002,-0.015
309,0.031,0.003,0.002
310,0.043,0.005,0.011
311,0.041,0.007,0.009
312,0.02,0.009,-0.01
313,0.019,0.01,-0.01
314,0.014,0.012,-0.013
315,0.02,0.014,-0.002
316,0.014,0.018,0.0
317,0.007,0.021,0.0
318,0.006,0.024,0.006
319,0.011,0.027,0.018
320,0.013,0.03,0.027
321,0.022,0.033,0.045
322,0.035,0.035,0.067
323,0.047,0.037,0.086
324,0.04,0.04,0.084
325,0.042,0.042,0.089
326,0.048,0.044,0.093
327,0.051,0.046,0.09
328,0.05,0.048,0.08
329,0.05,0.049,0.068
330,0.03,0.05,0.036
331,0.033,0.052,0.028
332,0.051,0.053,0.039
333,0.068,0.055,0.051
334,0.079,0.055,0.06
335,0.089,0.055,0.068
336,0.078,0.054,0.059
337,0.06,0.052,0.042
338,0.048,0.05,0.03
339,0.037,0.048,0.017
340,0.028,0.046,0.007
341,0.037,0.043,0.014
342,0.035,0.041,0.009
343,0.024,0.038,-0.002
344,0.022,0.036,-0.003
345,0.036,0.033,0.016
346,0.038,0.032,0.024
347,0.027,0.031,0.02
348,0.019,0.031,0.021
349,0.026,0.03,0.035
350,0.035,0.03,0.05
351,0.021,0.029,0.046
352,0.016,0.028,0.05
353,0.033,0.027,0.073
354,0.039,0.025,0.083
355,0.039,0.023,0.083
356,0.033,0.023,0.072
357,0.026,0.022,0.057
358,0.021,0.022,0.041
359,0.023,0.021,0.032
360,0.023,0.02,0.024
361,0.025,0.018,0.019
362,0.02,0.016,0.007
363,0.02,0.016,-0.0
364,0.022,0.016,-0.003
365,0.031,0.017,0.003
366,0.026,0.021,-0.002
367,0.025,0.024,-0.001
368,0.019,0.027,-0.006
369,0.007,0.03,-0.018
370,-0.002,0.035,-0.023
371,0.007,0.04,-0.014
372,0.013,0.044,-0.01
373,0.032,0.05,0.005
374,0.046,0.055,0.018
375,0.063,0.06,0.038
376,0.079,0.066,0.061
377,0.09,0.071,0.079
378,0.095,0.076,0.09
379,0.088,0.08,0.092
380,0.099,0.084,0.112
381,0.097,0.086,0.12
382,0.102,0.087,0.133
383,0.093,0.087,0.133
384,0.094,0.085,0.136
385,0.084,0.083,0.123
386,0.065,0.079,0.1
387,0.055,0.074,0.082
388,0.048,0.068,0.067
389,0.04,0.062,0.049
390,0.041,0.054,0.043
391,0.057,0.047,0.052
392,0.052,0.039,0.038
393,0.031,0.033,0.012
394,0.019,0.027,-0.003
395,0.028,0.023,0.005
396,0.036,0.021,0.012
397,0.025,0.022,0.002
398,0.041,0.027,0.019
399,0.039,0.037,0.019
400,0.036,0.053,0.019
