lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.765,0.768,0.77
2,0.591,0.635,0.599
3,0.48,0.525,0.489
4,0.395,0.434,0.403
5,0.337,0.362,0.344
6,0.294,0.304,0.3
7,0.264,0.259,0.267
8,0.24,0.224,0.242
9,0.225,0.199,0.225
10,0.209,0.181,0.207
11,0.195,0.169,0.191
12,0.188,0.161,0.183
13,0.181,0.157,0.176
14,0.17,0.156,0.166
15,0.168,0.156,0.165
16,0.159,0.157,0.155
17,0.154,0.159,0.149
18,0.154,0.16,0.15
19,0.14,0.161,0.138
20,0.129,0.161,0.13
21,0.129,0.161,0.131
22,0.136,0.159,0.141
23,0.136,0.157,0.144
24,0.143,0.153,0.153
25,0.141,0.149,0.152
26,0.147,0.142,0.159
27,0.159,0.136,0.172
28,0.155,0.132,0.168
29,0.141,0.129,0.156
30,0.125,0.126,0.14
31,0.107,0.123,0.122
32,0.105,0.12,0.119
33,0.096,0.117,0.109
34,0.102,0.114,0.114
35,0.098,0.111,0.109
36,0.103,0.109,0.113
37,0.112,0.107,0.12
38,0.109,0.105,0.112
39,0.111,0.104,0.109
40,0.103,0.103,0.098
41,0.1,0.102,0.092
42,0.103,0.101,0.094
43,0.107,0.101,0.098
44,0.098,0.1,0.088
45,0.101,0.1,0.092
46,0.095,0.1,0.085
47,0.093,0.099,0.083
48,0.089,0.098,0.08
49,0.089,0.096,0.082
50,0.081,0.093,0.076
51,0.084,0.09,0.081
52,0.097,0.086,0.096
53,0.094,0.081,0.096
54,0.098,0.076,0.102
55,0.1,0.071,0.104
56,0.099,0.067,0.104
57,0.082,0.064,0.09
58,0.067,0.062,0.078
59,0.055,0.06,0.068
60,0.051,0.059,0.065
61,0.053,0.059,0.067
62,0.033,0.058,0.046
63,0.033,0.058,0.046
64,0.034,0.058,0.046
65,0.032,0.058,0.041
66,0.02,0.059,0.028
67,0.029,0.06,0.033
68,0.047,0.061,0.047
69,0.065,0.061,0.06
70,0.083,0.061,0.075
71,0.093,0.061,0.084
72,0.089,0.062,0.079
73,0.095,0.063,0.084
74,0.107,0.064,0.095
75,0.096,0.065,0.084
76,0.084,0.066,0.073
77,0.071,0.068,0.061
78,0.058,0.069,0.047
79,0.052,0.071,0.042
80,0.054,0.071,0.047
81,0.053,0.07,0.049
82,0.046,0.068,0.043
83,0.05,0.066,0.049
84,0.053,0.063,0.054
85,0.049,0.061,0.052
86,0.056,0.06,0.061
87,0.06,0.057,0.066
88,0.053,0.055,0.06
89,0.044,0.054,0.052
90,0.055,0.052,0.062
91,0.068,0.052,0.074
92,0.075,0.052,0.081
93,0.076,0.053,0.082
94,0.065,0.054,0.07
95,0.052,0.055,0.056
96,0.051,0.055,0.053
97,0.053,0.055,0.052
98,0.058,0.055,0.053
99,0.054,0.055,0.046
100,0.044,0.055,0.034
101,0.041,0.054,0.029
102,0.048,0.053,0.037
103,0.059,0.053,0.049
104,0.065,0.053,0.055
105,0.063,0.054,0.054
106,0.053,0.055,0.046
107,0.051,0.057,0.046
108,0.054,0.058,0.051
109,0.043,0.059,0.041
110,0.049,0.06,0.048
111,0.065,0.061,0.065
112,0.06,0.063,0.061
113,0.055,0.065,0.057
114,0.067,0.067,0.069
115,0.068,0.071,0.069
116,0.071,0.073,0.072
117,0.09,0.075,0.092
118,0.089,0.075,0.091
119,0.088,0.075,0.09
120,0.081,0.074,0.082
121,0.075,0.073,0.075
122,0.073,0.072,0.072
123,0.075,0.071,0.074
124,0.071,0.069,0.069
125,0.071,0.068,0.067
126,0.062,0.067,0.056
127,0.054,0.066,0.045
128,0.058,0.065,0.044
129,0.058,0.063,0.042
130,0.055,0.061,0.037
131,0.064,0.058,0.045
132,0.072,0.055,0.052
133,0.063,0.052,0.042
134,0.037,0.049,0.017
135,0.031,0.047,0.011
136,0.029,0.045,0.009
137,0.02,0.042,0.002
138,0.023,0.04,0.006
139,0.037,0.038,0.021
140,0.054,0.035,0.04
141,0.061,0.032,0.049
142,0.051,0.029,0.041
143,0.036,0.025,0.029
144,0.031,0.022,0.026
145,0.026,0.018,0.021
146,0.016,0.014,0.011
147,0.002,0.01,-0.002
148,-0.005,0.006,-0.009
149,-0.008,0.003,-0.013
150,-0.005,-0.001,-0.011
151,0.001,-0.004,-0.006
152,-0.001,-0.006,-0.008
153,-0.007,-0.008,-0.015
154,-0.009,-0.008,-0.017
155,-0.007,-0.008,-0.016
156,-0.008,-0.007,-0.019
157,-0.015,-0.006,-0.028
158,-0.026,-0.006,-0.041
159,-0.03,-0.006,-0.047
160,-0.015,-0.004,-0.032
161,-0.004,-0.001,-0.023
162,0.008,0.001,-0.012
163,0.014,0.005,-0.006
164,0.023,0.009,0.003
165,0.022,0.012,0.003
166,0.016,0.015,-0.001
167,0.022,0.018,0.005
168,0.027,0.02,0.013
169,0.029,0.023,0.017
170,0.032,0.025,0.021
171,0.036,0.028,0.027
172,0.044,0.03,0.036
173,0.037,0.032,0.03
174,0.032,0.033,0.027
175,0.03,0.034,0.026
176,0.017,0.035,0.015
177,0.016,0.035,0.016
178,0.018,0.035,0.018
179,0.017,0.035,0.017
180,0.031,0.034,0.031
181,0.037,0.033,0.037
182,0.036,0.031,0.035
183,0.029,0.029,0.028
184,0.033,0.028,0.031
185,0.042,0.027,0.037
186,0.036,0.025,0.028
187,0.033,0.023,0.022
188,0.035,0.021,0.022
189,0.025,0.018,0.011
190,0.007,0.016,-0.007
191,0.005,0.013,-0.009
192,0.005,0.011,-0.01
193,0.007,0.008,-0.009
194,-0.002,0.006,-0.019
195,0.001,0.004,-0.016
196,0.009,0.002,-0.007
197,0.012,-0.001,-0.002
198,0.005,-0.003,-0.005
199,-0.013,-0.005,-0.02
200,-0.019,-0.007,-0.025
201,-0.016,-0.008,-0.02
202,-0.014,-0.009,-0.018
203,-0.012,-0.009,-0.014
204,-0.012,-0.007,-0.012
205,-0.001,-0.005,0.001
206,0.002,-0.001,0.006
207,0.002,0.002,0.008
208,0.007,0.007,0.013
209,0.014,0.012,0.018
210,0.023,0.017,0.024
211,0.024,0.022,0.023
212,0.021,0.027,0.018
213,0.017,0.031,0.012
214,0.021,0.035,0.013
215,0.041,0.038,0.029
216,0.052,0.042,0.038
217,0.049,0.047,0.033
218,0.044,0.051,0.027
219,0.064,0.055,0.045
220,0.071,0.059,0.052
221,0.072,0.063,0.053
222,0.069,0.065,0.051
223,0.081,0.067,0.064
224,0.08,0.068,0.063
225,0.081,0.069,0.064
226,0.072,0.071,0.058
227,0.059,0.073,0.048
228,0.054,0.074,0.046
229,0.059,0.075,0.053
230,0.061,0.076,0.056
231,0.061,0.076,0.059
232,0.07,0.077,0.068
233,0.07,0.076,0.069
234,0.076,0.075,0.076
235,0.082,0.074,0.081
236,0.093,0.072,0.092
237,0.087,0.07,0.087
238,0.077,0.068,0.076
239,0.074,0.067,0.073
240,0.062,0.066,0.06
241,0.059,0.064,0.058
242,0.063,0.062,0.061
243,0.071,0.061,0.068
244,0.068,0.06,0.064
245,0.065,0.058,0.059
246,0.062,0.057,0.054
247,0.052,0.057,0.041
248,0.05,0.057,0.037
249,0.039,0.057,0.025
250,0.04,0.057,0.026
251,0.042,0.057,0.028
252,0.047,0.058,0.033
253,0.052,0.059,0.038
254,0.055,0.06,0.043
255,0.059,0.061,0.049
256,0.064,0.063,0.056
257,0.07,0.063,0.065
258,0.071,0.064,0.068
259,0.073,0.065,0.071
260,0.071,0.065,0.071
261,0.073,0.065,0.074
262,0.07,0.065,0.071
263,0.072,0.064,0.074
264,0.075,0.063,0.077
265,0.079,0.062,0.08
266,0.076,0.061,0.078
267,0.067,0.059,0.068
268,0.06,0.057,0.062
269,0.047,0.053,0.048
270,0.03,0.05,0.031
271,0.028,0.046,0.028
272,0.033,0.042,0.031
273,0.025,0.039,0.023
274,0.023,0.035,0.02
275,0.03,0.033,0.027
276,0.036,0.032,0.032
277,0.032,0.032,0.027
278,0.038,0.033,0.032
279,0.045,0.034,0.039
280,0.042,0.036,0.034
281,0.046,0.037,0.037
282,0.035,0.039,0.027
283,0.03,0.04,0.023
284,0.039,0.042,0.034
285,0.032,0.043,0.03
286,0.032,0.045,0.032
287,0.03,0.046,0.033
288,0.039,0.048,0.044
289,0.051,0.048,0.058
290,0.069,0.048,0.077
291,0.079,0.048,0.088
292,0.074,0.047,0.084
293,0.065,0.046,0.076
294,0.058,0.045,0.07
295,0.048,0.044,0.06
296,0.046,0.044,0.057
297,0.044,0.044,0.055
298,0.031,0.044,0.041
299,0.018,0.043,0.027
300,0.02,0.043,0.029
301,0.015,0.042,0.023
302,0.015,0.041,0.02
303,0.027,0.04,0.029
304,0.039,0.039,0.037
305,0.044,0.037,0.04
306,0.048,0.035,0.042
307,0.04,0.032,0.033
308,0.04,0.03,0.032
309,0.037,0.028,0.03
310,0.042,0.026,0.034
311,0.045,0.024,0.037
312,0.041,0.023,0.034
313,0.04,0.022,0.035
314,0.022,0.021,0.02
315,0.018,0.019,0.018
316,0.01,0.017,0.014
317,0.004,0.014,0.011
318,-0.008,0.011,0.002
319,-0.013,0.008,-0.003
320,-0.003,0.005,0.008
321,-0.001,0.003,0.01
322,0.007,0.002,0.016
323,0.005,0.001,0.013
324,0.003,0.002,0.011
325,0.003,0.004,0.011
326,0.003,0.006,0.01
327,0.001,0.009,0.009
328,0.015,0.012,0.023
329,0.024,0.016,0.032
330,0.019,0.019,0.027
331,0.01,0.023,0.018
332,0.014,0.027,0.02
333,0.031,0.032,0.034
334,0.034,0.037,0.034
335,0.044,0.043,0.041
336,0.049,0.048,0.045
337,0.059,0.052,0.054
338,0.071,0.056,0.066
339,0.086,0.059,0.08
340,0.086,0.063,0.079
341,0.069,0.065,0.063
342,0.072,0.067,0.066
343,0.067,0.068,0.062
344,0.058,0.069,0.055
345,0.044,0.071,0.043
346,0.044,0.071,0.046
347,0.056,0.072,0.06
348,0.073,0.073,0.079
349,0.09,0.074,0.097
350,0.088,0.075,0.096
351,0.091,0.076,0.1
352,0.09,0.077,0.099
353,0.088,0.079,0.097
354,0.083,0.079,0.092
355,0.074,0.08,0.083
356,0.056,0.081,0.065
357,0.063,0.082,0.071
358,0.074,0.084,0.082
359,0.081,0.085,0.088
360,0.085,0.085,0.091
361,0.081,0.086,0.086
362,0.086,0.087,0.088
363,0.085,0.087,0.084
364,0.096,0.088,0.09
365,0.114,0.088,0.106
366,0.11,0.087,0.101
367,0.106,0.087,0.097
368,0.1,0.087,0.091
369,0.086,0.087,0.078
370,0.076,0.086,0.067
371,0.072,0.086,0.064
372,0.067,0.087,0.06
373,0.073,0.087,0.066
374,0.08,0.086,0.075
375,0.071,0.085,0.07
376,0.081,0.084,0.082
377,0.081,0.082,0.085
378,0.078,0.08,0.083
379,0.074,0.078,0.08
380,0.078,0.077,0.085
381,0.089,0.075,0.097
382,0.095,0.073,0.105
383,0.094,0.071,0.105
384,0.083,0.069,0.095
385,0.072,0.067,0.085
386,0.06,0.065,0.074
387,0.064,0.063,0.079
388,0.051,0.061,0.067
389,0.047,0.059,0.063
390,0.043,0.056,0.057
391,0.041,0.054,0.053
392,0.043,0.051,0.051
393,0.05,0.048,0.053
394,0.055,0.044,0.054
395,0.04,0.04,0.037
396,0.039,0.035,0.036
397,0.034,0.03,0.03
398,0.028,0.023,0.024
399,0.014,0.015,0.01
400,0.002,0.006,-0.001
