gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,302,54.6834182739258,31.2156448364258,121.515274047852,3670144,2904,160,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-03 16:43:35.850873,92.89507801395662,65.2269558988497,53.51200498089786,0.042113258482284595,2.0,-65.21,2.898275349237888,-65.47,41.1868,47.7417,53.91,1.1693,58.2177,63.9393,61.91217220103361,7
101225,npp,1851,3426,42.0522766113281,31.2195491790771,121.514503479004,3670144,1850,2773,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.44185724120297,58.038536113979376,48.70246692394263,0.011996997025898907,18.0,58.0,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,53.2476,49.1916,48.614122809875965,7
101348,npp,1185,2851,56.6043128967285,31.214900970459,121.510200500488,3670144,1187,2298,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.11474170471563,40.98561053225105,35.50577981018981,0.039692339577626246,15.0,40.96,1.4276677814245327,40.43,42.1308,50.1698,58.147,1.1127,60.3296,62.9821,61.07150348328385,7
101473,npp,491,2268,44.5076637268066,31.2175960540771,121.510383605957,3670144,491,1824,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-05 17:46:32.213118,-77.33573595625886,13.53206495353177,11.9584040026109,0.08673272301859919,12.0,13.49,1.015504800579495,12.73,44.0413,54.5857,66.7632,1.0227,45.8984,45.5162,41.341307810524455,7
101595,npp,2844,1681,50.9944229125977,31.2196235656738,121.511444091797,3670144,2844,1271,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-06 17:27:41.868437,96.89859864075983,20.055973516813882,17.67837593371214,0.16484742008371978,9.0,-20.05,1.0837787002826917,-20.74,46.1915,54.0778,59.9838,1.0323,52.9776,52.6397,44.70474554901232,7
101976,npp,2628,3045,22.8104572296143,31.2160816192627,121.515869140625,3670144,2629,2448,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-09 18:11:33.662263,-75.1646948231897,47.661975780165,40.888330450321895,0.047279456820953386,16.0,47.64,1.646109783506203,47.15,38.3547,47.7905,58.0933,1.1681,40.6474,26.6442,24.36839649545517,7
102473,npp,1660,3801,21.3312511444092,31.2139015197754,121.510070800781,3670144,1658,3058,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.47921128037734,65.6682465746187,53.797011291103146,0.004404397682644287,20.0,65.65,3.0,65.37,37.4882,45.2118,56.7436,1.2347,47.8624,26.3375,26.125493679378973,7
102715,npp,316,2656,45.4206237792969,31.2193984985352,121.514785766602,3670176,316,2140,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-15 17:58:59.693626,-76.01410251518514,33.123741908898175,28.94113543367195,8.315447881597721e-07,14.0,33.1,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,52.4651,51.1476,51.1476,7
102835,npp,2685,2073,43.7161712646484,31.2195053100586,121.512008666992,3670176,2685,1638,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-16 17:40:11.123137,-69.8438894622209,2.353100106668245,2.0836439103540356,4.055897396577707e-12,11.0,2.27,1.0,1.47,46.299,55.8226,71.83,1.0,43.7162,43.7162,43.7162,7
103201,npp,2442,3427,7.91444444656372,31.2127227783203,121.515380859375,3670176,2441,2774,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.27792189106229,58.05445957606508,48.71715841322647,6.291640455927052e-18,18.0,58.03,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,37.7403,9.2581,9.2581,7
103440,npp,1077,2268,44.9519424438477,31.2199058532715,121.510917663574,3670176,1077,1824,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.71336734010619,13.515078499631224,11.944085882264487,5.5246062044586455e-25,12.0,13.49,1.015504800579495,12.73,44.0413,54.5857,66.7632,1.0227,46.3359,45.9705,45.9705,7
103557,npp,341,1681,55.2859725952148,31.2154674530029,121.513076782227,3670176,341,1271,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-22 17:27:35.418551,98.65651064980705,20.02952505756727,17.656226123272113,2.143849315426926e-24,9.0,-20.05,1.0837787002826917,-20.74,46.1915,54.0778,59.9838,1.0323,56.9374,57.0697,57.0697,7
104154,npp,1805,1875,49.791576385498,31.2190132141113,121.514663696289,3670176,1805,1449,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-04-27 17:33:48.326535,96.94964439995994,9.214150833351734,8.151922726527427,3.439800642785293e-15,10.0,-9.22,1.0,-9.92,46.1358,53.3563,62.1569,1.0462,52.2579,52.0931,52.0931,7
105724,npp,175,2071,50.6563606262207,31.2167873382568,121.512344360352,3670144,175,1636,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-02 17:40:01.251779,-64.8027381377114,2.287837398878736,2.0259172822315317,0.008460218207193277,11.0,2.16,1.0,1.47,46.299,55.8226,71.83,1.0,50.6564,50.6564,50.24916617076929,7
106085,npp,1759,885,62.0435256958008,31.2163009643555,121.513465881348,3670144,1757,663,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-04 17:02:15.262124,95.0905351333376,51.830966492583904,44.12308707521562,0.06732163210518283,5.0,-51.84,1.847645286154319,-52.13,44.0205,49.1274,55.985,1.1363,62.8132,70.499,67.25846348417537,7
106085,npp,1759,886,52.9671974182129,31.2156581878662,121.521392822266,3670144,1757,663,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-04 17:02:15.262124,95.09438362520469,51.80241477469095,44.101317854525654,0.06731032344808711,5.0,-51.81,1.847645286154319,-52.13,44.0205,49.1274,55.985,1.1363,57.9008,60.1858,56.94580782802323,7
106098,npp,567,3985,43.3771286010742,31.2196407318115,121.512924194336,3670144,568,3161,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.96832834273317,68.74988848373914,55.630458534828406,0.024344309860009395,21.0,68.72,3.5496478698597698,68.51,32.8491,41.2938,51.0406,1.3518,56.4095,58.639,57.46718311756532,7
106098,npp,567,3988,53.9019165039062,31.2132740020752,121.534568786621,3670144,568,3161,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.9573227959029,68.79517978537348,55.65619319535331,0.024310255608439895,21.0,68.77,3.5496478698597698,68.51,32.8491,41.2938,51.0406,1.3518,59.3746,72.8669,71.69672232389884,7
106260,npp,960,297,39.221492767334,31.2151031494141,121.50846862793,3670144,965,158,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-05 16:43:17.821253,92.63074535476,65.31562333162229,53.57277813451063,0.13007651976490003,2.0,-65.31,2.898275349237888,-65.47,41.1868,47.7417,53.91,1.1693,52.8828,45.8602,39.59894787392311,7
106272,npp,2996,3425,38.4375953674316,31.2180843353271,121.514465332031,3670144,2998,2772,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.48559906130568,57.99523611387985,48.67661899749859,0.08339632598962506,18.0,57.98,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,51.6056,44.9632,40.94890576493512,7
106453,npp,2309,2849,51.1394004821777,31.215446472168,121.514915466309,3670144,2310,2296,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.77848523746508,40.901941331225096,35.43971190527376,0.10202897528422128,15.0,40.89,1.4276677814245327,40.43,42.1308,50.1698,58.147,1.1127,56.5018,56.9015,51.99032049139695,7
107016,npp,2437,493,13.4803333282471,31.2142524719238,121.515884399414,3670144,2438,296,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-10 16:49:34.355973,93.94449104073036,61.47544417506952,51.08213777851404,0.01314734973973143,3.0,-61.47,2.5331140255951103,-61.68,41.0863,49.2069,58.1139,1.1344,41.7188,15.2927,14.65985041531744,7
107547,npp,2327,1872,11.5905904769897,31.2147750854492,121.514251708984,3670144,2327,1446,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-13 17:33:36.869039,97.30590661079104,9.401125858572778,8.317140044166157,0.0011352473877735759,10.0,-9.4,1.0,-9.92,46.1358,53.3563,62.1569,1.0462,14.0569,12.1263,12.071654702499979,7
107910,npp,2747,3797,50.527271270752,31.2123851776123,121.514183044434,3670176,2746,3056,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.62038910564036,65.5996764830892,53.75683100342922,0.0004115598092524464,20.0,65.58,3.0,65.37,37.4882,45.2118,56.7436,1.2347,57.5944,62.3856,62.3856,7
107910,npp,2747,3799,40.8963813781738,31.2081699371338,121.529205322266,3670176,2746,3056,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.61294617562966,65.63507296231012,53.778725976772364,0.0004125628062305885,20.0,65.61,3.0,65.37,37.4882,45.2118,56.7436,1.2347,54.3841,50.4944,50.4944,7
108077,npp,2092,3234,40.7495536804199,31.2157764434814,121.522552490234,3670176,2091,2572,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.09440126631502,53.160403129813865,45.13340122866878,3.423109293422583e-06,17.0,53.14,1.9513309067639726,52.87,41.4582,49.8923,62.5638,1.1189,51.1372,45.5932,45.5932,7
108077,npp,2092,3233,47.4239311218262,31.2175674438477,121.515045166016,3670176,2091,2572,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-16 18:17:23.374586,-74.09797123749213,53.13352718620651,45.1131697484208,3.397838676199512e-06,17.0,53.11,1.9513309067639726,52.87,41.4582,49.8923,62.5638,1.1189,54.5577,53.0609,53.0609,7
108255,npp,1411,2651,65.1402282714844,31.2140998840332,121.513328552246,3670176,1411,2137,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-17 17:58:38.389513,-77.12560449078866,32.89369335533644,28.746650430780072,1.680205045745139e-11,14.0,32.88,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,68.4129,73.3536,73.3536,7
108788,npp,1076,3981,42.4693260192871,31.2186222076416,121.516212463379,3670176,1079,3158,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.126847956347,68.69306530839505,55.596944436580365,6.039636708016471e-20,21.0,68.66,3.3985290935932855,68.51,32.8491,41.2938,51.0406,1.3518,56.1685,57.4118,57.4118,7
108788,npp,1076,3983,47.8392791748047,31.2140331268311,121.531898498535,3670176,1079,3158,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.11880353698189,68.72595029304478,55.61566474003179,6.080171659426772e-20,21.0,68.69,3.3985290935932855,68.51,32.8491,41.2938,51.0406,1.3518,57.7486,64.6711,64.6711,7
108962,npp,431,3420,67.9630813598633,31.2145519256592,121.514518737793,3670176,428,2767,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.02961832502092,57.885138850650634,48.59797043455013,1.0538280874506603e-21,18.0,57.86,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,65.0178,79.5014,79.5014,7
108962,npp,431,3421,51.5403938293457,31.212574005127,121.522308349609,3670176,428,2767,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-21 18:23:32.795808,-73.02596098183538,57.90918585146625,48.61508643096255,1.0556423507037843e-21,18.0,57.88,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,57.5576,60.2905,60.2905,7
109829,npp,2933,488,48.4188575744629,31.2197685241699,121.512512207031,3670176,2935,293,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-26 16:49:19.337087,93.91552438886096,61.57895861196227,51.14765156535804,1.005274219685479e-15,3.0,-61.57,2.5331140255951103,-61.68,41.0863,49.2069,58.1139,1.1344,55.5115,54.9287,54.9287,7
109841,npp,1852,3605,47.4479179382324,31.2179069519043,121.511810302734,3670176,1851,2925,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.55172099921147,61.95239359185601,51.40462036225612,5.7922239656991455e-22,19.0,61.93,2.5331140255951103,61.8,38.3824,46.6076,57.5615,1.1977,56.1543,56.8291,56.8291,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1851,2925,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.8,38.3824,46.6076,57.5615,1.1977,56.4879,57.8412,57.8412,7
112561,npp,451,1473,45.2819557189941,31.2150650024414,121.51579284668,3670144,451,1104,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-04 17:20:40.991792,97.62331606426798,30.385723787452434,26.608431048659053,0.13169998963096816,8.0,-30.4,1.184412938166907,-30.44,41.22,50.2202,58.516,1.1116,51.6532,50.3334,43.9940019166903,7
113933,npp,1653,3028,41.6595878601074,31.2188663482666,121.511009216309,3670144,1654,2436,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.24312207780638,47.11068968095483,40.4497120163542,0.003891626647443028,16.0,47.09,1.646109783506203,47.15,38.3547,47.7905,58.0933,1.1681,52.0981,48.6613,48.47397598745538,7
113933,npp,1653,3029,37.899471282959,31.2171688079834,121.518684387207,3670144,1654,2436,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.23947391735705,47.143144085171116,40.47541151756534,0.0038933557724697724,16.0,47.12,1.646109783506203,47.15,38.3547,47.7905,58.0933,1.1681,49.8139,44.2692,44.08179275577168,7
114715,npp,2366,2636,42.6459312438965,31.2148246765137,121.510368347168,3670176,2365,2126,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-18 17:58:01.503488,-75.94686791264806,32.238532648182336,28.1866081875097,8.737938797329095e-19,14.0,32.2,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,50.2212,48.023,48.023,7
114715,npp,2366,2637,42.3279113769531,31.2132968902588,121.518058776855,3670176,2365,2126,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-18 17:58:01.503488,-75.94460275110714,32.283233728301795,28.224588901032245,8.766768627859085e-19,14.0,32.25,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,49.964,47.6649,47.6649,7
114827,npp,1654,2053,14.341649055481,31.2186717987061,121.511260986328,3670176,1654,1619,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-19 17:39:12.971694,-58.29292782620848,1.2652320059663733,1.1202737495546786,3.755724298818131e-24,11.0,1.13,1.0,1.47,46.299,55.8226,71.83,1.0,14.3416,14.3416,14.3416,7
114827,npp,1654,2054,13.1659526824951,31.2174701690674,121.518943786621,3670176,1654,1619,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-19 17:39:12.971694,-59.2813311289392,1.3167179467439898,1.1658592206161105,3.762447044172081e-24,11.0,1.19,1.0,1.47,46.299,55.8226,71.83,1.0,13.166,13.166,13.166,7
115305,npp,3069,2246,17.0513782501221,31.2179260253906,121.516014099121,3670176,3069,1802,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-06-24 17:45:21.837306,-75.18113090797516,12.287438750444881,10.861631001247943,1.873661998410109e-23,12.0,12.25,1.015504800579495,12.73,44.0413,54.5857,66.7632,1.0227,18.8613,17.4378,17.4378,7
122051,npp,3001,675,32.5451202392578,31.2163314819336,121.515045166016,3670176,3001,456,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-18 16:55:03.987811,94.28302143578222,57.37982894164489,48.22458082074733,1.2248992605686535e-24,4.0,-57.36,2.2013981571160284,-57.29,42.9139,51.104,56.8856,1.0923,47.3921,35.5501,35.5501,7
122225,npp,2216,90,27.762508392334,31.2185974121094,121.515007019043,3670176,2216,40,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-19 16:36:06.547611,92.13208840057439,68.86176202051551,55.674103425145496,8.365743378506068e-27,1.0,-68.83,3.3985290935932855,-68.79,36.5428,46.0773,55.0118,1.2115,50.4336,33.6342,33.6342,7
122591,npp,2898,2056,54.0105438232422,31.2173748016357,121.512840270996,3670176,2898,1622,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-21 17:39:08.303124,-87.07498139222209,1.2839890956246576,1.136884968120181,1.8578633308832914e-27,11.0,1.3,1.0,1.47,46.299,55.8226,71.83,1.0,54.0105,54.0105,54.0105,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2007,2284,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.43,42.1308,50.1698,58.147,1.1127,63.4017,67.8622,67.8622,7
123312,npp,2006,2835,32.7851943969727,31.2165088653564,121.518569946289,3670176,2007,2284,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.92903820428961,40.364347788370495,34.99332870273715,1.0803351599531592e-23,15.0,40.36,1.4276677814245327,40.43,42.1308,50.1698,58.147,1.1127,43.6457,36.4792,36.4792,7
124015,npp,2146,482,62.4387435913086,31.2134780883789,121.515419006348,3670144,2149,287,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-29 16:48:46.748389,93.85013601799979,61.7121292070455,51.23286351015354,0.00809118908940683,3.0,-61.7,2.5331140255951103,-61.68,41.0863,49.2069,58.1139,1.1344,61.0462,70.8335,70.44402944082373,7
124028,npp,1050,3598,50.3739166259766,31.2176303863525,121.514274597168,3670176,1049,2919,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.49428042815818,61.79783738179466,51.29644949147582,2.7313361432871484e-07,19.0,61.78,2.5331140255951103,61.8,38.3824,46.6076,57.5615,1.1977,57.3094,60.3336,60.3336,7
124028,npp,1050,3599,40.0855751037598,31.2155723571777,121.522048950195,3670176,1049,2919,196611,3866787,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.49050504016691,61.818828448212386,51.31049525485767,2.715188902286877e-07,19.0,61.8,2.5331140255951103,61.8,38.3824,46.6076,57.5615,1.1977,53.2479,48.0111,48.0111,7
124210,npp,394,3028,58.0232086181641,31.2186717987061,121.510681152344,3670144,394,2437,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.01695393458685,47.10695901812862,40.44700670633274,0.006604562263025666,16.0,47.09,1.646109783506203,47.15,38.3547,47.7905,58.0933,1.1681,62.0389,67.7751,67.45718843851358,7
124210,npp,394,3029,33.7138900756836,31.2169628143311,121.51831817627,3670144,394,2437,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-30 18:10:26.363801,-75.01338799919573,47.13928016411859,40.47260159200522,0.006598374860318419,16.0,47.12,1.646109783506203,47.15,38.3547,47.7905,58.0933,1.1681,47.2712,39.3801,39.06248627003942,7
124384,npp,2783,2445,51.6621284484863,31.2197608947754,121.51294708252,3670144,2783,1980,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.09559955416103,23.102034939800514,20.33089222260505,0.044540486871679226,13.0,23.09,1.0837787002826917,23.14,45.2555,52.0812,61.0831,1.0718,55.4359,55.3734,53.22943721082139,7
124384,npp,2783,2446,44.7574729919434,31.218282699585,121.520904541016,3670144,2783,1980,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-07-31 17:51:39.592279,-76.09574126608375,23.154725878850574,20.37665718589203,0.044529075173323725,13.0,23.14,1.0837787002826917,23.14,45.2555,52.0812,61.0831,1.0718,49.065,47.9727,45.829286514575216,7
129800,npp,2076,1861,40.6707534790039,31.2136726379395,121.515838623047,3670144,2076,1435,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-01 17:32:51.042219,97.9714319661823,10.027807752713697,8.86953978938527,0.11911679486458278,10.0,-10.03,1.0,-9.92,46.1358,53.3563,62.1569,1.0462,43.1371,42.5507,36.816995819988676,7
130181,npp,582,677,30.9586639404297,31.2184715270996,121.514976501465,3670144,583,458,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-03 16:55:05.049636,94.76386712059669,57.30956109462288,48.17685533075246,0.11314381969060666,4.0,-57.31,2.2013981571160284,-57.29,42.9139,51.104,56.8856,1.0923,46.6715,33.8172,28.37100584543105,7
130193,npp,2512,3785,29.5013523101807,31.2182998657227,121.514427185059,3670144,2517,3049,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.48837979467731,65.39356236506876,53.6227515037636,0.10195824035269054,20.0,65.37,3.0,65.37,37.4882,45.2118,56.7436,1.2347,50.5858,36.4251,31.51732532757519,7
130193,npp,2512,3787,32.5302124023438,31.2141227722168,121.529228210449,3670144,2517,3049,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-03 18:35:22.535434,-71.48108466019713,65.42871896088243,53.64459917248673,0.1019520118586303,20.0,65.4,3.0,65.37,37.4882,45.2118,56.7436,1.2347,51.5954,40.1648,35.257325137039246,7
130368,npp,2853,91,16.8538208007812,31.2137222290039,121.510704040527,3670144,2855,40,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-04 16:36:07.605061,92.20959981524551,68.83453515953815,55.662277135363176,0.08305383187186385,1.0,-68.82,3.3985290935932855,-68.79,36.5428,46.0773,55.0118,1.2115,47.2237,20.4184,16.420591768918598,7
130382,npp,1866,3222,63.7037658691406,31.2141456604004,121.509986877441,3670144,1865,2561,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.32801043581222,52.83700038694273,44.88538245301398,0.08844922020972111,17.0,52.82,1.9513309067639726,52.87,41.4582,49.8923,62.5638,1.1189,62.9006,71.2758,67.01828396952116,7
130382,npp,1866,3223,59.7198791503906,31.2123832702637,121.517417907715,3670144,1865,2561,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.32436271151198,52.86382314998488,44.905630874952784,0.08845032813258055,17.0,52.84,1.9513309067639726,52.87,41.4582,49.8923,62.5638,1.1189,60.859,66.8183,62.56073063949379,7
130571,npp,1175,2641,45.3301391601562,31.2179183959961,121.513366699219,3670144,1175,2130,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-05 17:57:56.112052,-76.94986230492054,32.441507151349455,28.360761556483087,0.07008687449390097,14.0,32.43,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,52.3919,51.0457,47.67205814112982,7
130571,npp,1175,2642,37.5744552612305,31.2164001464844,121.521110534668,3670144,1175,2130,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-05 17:57:56.112052,-76.94618166357668,32.48635762068195,28.39884813246495,0.07009052900132512,14.0,32.47,1.2365102219381485,32.52,42.3511,49.5722,62.7814,1.1261,46.1197,42.3121,38.93828223088544,7
130760,npp,475,2058,50.1848526000977,31.2159805297852,121.513580322266,3670144,475,1624,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-06 17:39:07.565121,-58.932135315292435,1.5380519226480875,1.3619134588030304,0.050601609235390525,11.0,1.42,1.0,1.47,46.299,55.8226,71.83,1.0,50.1849,50.1849,47.74918420762919,7
131301,npp,243,3414,18.1164951324463,31.2149410247803,121.52320098877,3670144,245,2760,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.5109488894137,57.721591571408894,48.47762383286764,0.01636980377332728,18.0,57.72,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,42.3746,21.1922,20.40423712349887,7
131301,npp,243,3413,18.4997158050537,31.2168598175049,121.515441894531,3670144,245,2760,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-09 18:22:55.857957,-73.51464886645718,57.69754534792641,48.46046682426936,0.016367170147033348,18.0,57.69,2.2013981571160284,57.72,41.0846,47.7209,54.1416,1.1698,42.5487,21.6405,20.85266389348212,7
131653,npp,1956,2254,35.4831237792969,31.2198600769043,121.51188659668,3670144,1956,1810,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.2587203563789,12.702980772060103,11.228562817990046,0.0024108007051243806,12.0,12.7,1.015504800579495,12.73,44.0413,54.5857,66.7632,1.0227,37.0117,36.2872,36.17115575875039,7
131653,npp,1956,2255,32.2535057067871,31.2185382843018,121.519645690918,3670144,1956,1810,196611,3866755,2022,chn_shanghai_42_34,31.21666196,121.51252412,42,34,chn_shanghai,2012-08-11 17:45:24.116108,-79.25256420832113,12.759401903966243,11.278251915076739,0.002411987526205835,12.0,12.76,1.015504800579495,12.73,44.0413,54.5857,66.7632,1.0227,33.8314,32.9844,32.868298630945674,7
