lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.704,0.7,0.707
2,0.484,0.545,0.488
3,0.352,0.421,0.356
4,0.264,0.324,0.267
5,0.214,0.249,0.215
6,0.172,0.193,0.172
7,0.143,0.153,0.142
8,0.129,0.126,0.128
9,0.136,0.109,0.133
10,0.144,0.1,0.142
11,0.164,0.097,0.162
12,0.166,0.098,0.166
13,0.154,0.102,0.156
14,0.134,0.108,0.137
15,0.113,0.113,0.117
16,0.104,0.119,0.109
17,0.114,0.123,0.117
18,0.121,0.125,0.124
19,0.105,0.126,0.107
20,0.101,0.124,0.102
21,0.09,0.12,0.091
22,0.078,0.114,0.079
23,0.077,0.107,0.079
24,0.059,0.097,0.061
25,0.049,0.086,0.052
26,0.058,0.072,0.064
27,0.06,0.06,0.067
28,0.05,0.05,0.059
29,0.047,0.043,0.056
30,0.052,0.037,0.06
31,0.051,0.033,0.059
32,0.048,0.03,0.053
33,0.026,0.029,0.03
34,0.015,0.03,0.018
35,0.007,0.032,0.01
36,0.001,0.035,0.003
37,0.008,0.037,0.01
38,0.014,0.038,0.014
39,0.018,0.039,0.018
40,0.03,0.039,0.03
41,0.047,0.04,0.047
42,0.056,0.042,0.055
43,0.07,0.043,0.07
44,0.069,0.044,0.069
45,0.068,0.044,0.069
46,0.064,0.044,0.065
47,0.061,0.043,0.061
48,0.048,0.042,0.048
49,0.054,0.041,0.053
50,0.05,0.04,0.047
51,0.038,0.039,0.035
52,0.029,0.036,0.027
53,0.026,0.033,0.025
54,0.029,0.03,0.03
55,0.008,0.026,0.012
56,-0.002,0.022,0.003
57,-0.017,0.016,-0.008
58,-0.018,0.011,-0.008
59,0.002,0.006,0.012
60,0.007,0.003,0.017
61,0.018,-0.0,0.026
62,0.016,-0.002,0.022
63,0.016,-0.004,0.02
64,0.007,-0.005,0.009
65,-0.008,-0.005,-0.007
66,-0.009,-0.005,-0.01
67,-0.007,-0.004,-0.008
68,-0.01,-0.003,-0.011
69,-0.008,-0.003,-0.009
70,-0.009,-0.004,-0.01
71,-0.01,-0.005,-0.011
72,-0.012,-0.005,-0.012
73,-0.009,-0.006,-0.009
74,-0.003,-0.006,-0.004
75,0.002,-0.008,0.001
76,0.002,-0.011,0.0
77,-0.003,-0.013,-0.006
78,-0.002,-0.015,-0.005
79,-0.008,-0.017,-0.012
80,-0.007,-0.019,-0.01
81,-0.018,-0.021,-0.02
82,-0.031,-0.021,-0.031
83,-0.042,-0.021,-0.041
84,-0.036,-0.02,-0.033
85,-0.027,-0.019,-0.022
86,-0.017,-0.018,-0.011
87,-0.019,-0.018,-0.012
88,-0.025,-0.019,-0.018
89,-0.036,-0.02,-0.029
90,-0.033,-0.02,-0.028
91,-0.023,-0.02,-0.02
92,-0.006,-0.019,-0.005
93,-0.007,-0.018,-0.007
94,-0.011,-0.017,-0.012
95,-0.01,-0.016,-0.011
96,-0.015,-0.015,-0.015
97,-0.007,-0.013,-0.007
98,0.013,-0.013,0.013
99,0.014,-0.012,0.014
100,-0.005,-0.011,-0.004
101,-0.016,-0.01,-0.015
102,-0.025,-0.01,-0.023
103,-0.02,-0.009,-0.019
104,-0.013,-0.008,-0.012
105,-0.021,-0.007,-0.021
106,-0.016,-0.006,-0.017
107,-0.008,-0.004,-0.011
108,0.0,-0.002,-0.003
109,-0.002,0.001,-0.006
110,0.013,0.005,0.01
111,0.02,0.009,0.018
112,0.022,0.013,0.022
113,0.007,0.017,0.008
114,0.004,0.022,0.006
115,0.005,0.027,0.009
116,0.01,0.032,0.016
117,0.031,0.036,0.036
118,0.049,0.039,0.054
119,0.047,0.041,0.051
120,0.052,0.043,0.054
121,0.063,0.044,0.063
122,0.071,0.046,0.069
123,0.061,0.047,0.058
124,0.058,0.047,0.055
125,0.06,0.046,0.058
126,0.051,0.045,0.049
127,0.042,0.044,0.039
128,0.043,0.043,0.039
129,0.042,0.043,0.037
130,0.04,0.042,0.035
131,0.035,0.041,0.03
132,0.022,0.04,0.018
133,0.018,0.039,0.014
134,0.019,0.038,0.015
135,0.014,0.037,0.009
136,0.019,0.036,0.014
137,0.021,0.035,0.015
138,0.032,0.034,0.026
139,0.041,0.034,0.036
140,0.047,0.034,0.042
141,0.054,0.035,0.051
142,0.063,0.036,0.06
143,0.056,0.036,0.054
144,0.049,0.035,0.049
145,0.039,0.033,0.04
146,0.024,0.033,0.026
147,0.031,0.032,0.033
148,0.036,0.031,0.038
149,0.032,0.03,0.033
150,0.03,0.029,0.029
151,0.016,0.027,0.014
152,0.016,0.025,0.012
153,0.024,0.024,0.02
154,0.027,0.022,0.024
155,0.028,0.021,0.025
156,0.016,0.021,0.013
157,0.022,0.022,0.018
158,0.022,0.024,0.017
159,0.009,0.026,0.004
160,0.009,0.029,0.004
161,0.016,0.034,0.011
162,0.023,0.039,0.019
163,0.029,0.043,0.025
164,0.042,0.048,0.037
165,0.063,0.052,0.058
166,0.069,0.055,0.065
167,0.074,0.058,0.071
168,0.075,0.059,0.072
169,0.061,0.06,0.058
170,0.052,0.06,0.049
171,0.056,0.059,0.053
172,0.068,0.057,0.065
173,0.078,0.055,0.075
174,0.075,0.052,0.073
175,0.068,0.048,0.067
176,0.064,0.043,0.064
177,0.053,0.039,0.054
178,0.026,0.034,0.028
179,0.011,0.029,0.013
180,0.001,0.022,0.003
181,-0.001,0.016,-0.0
182,-0.001,0.009,-0.0
183,-0.016,0.002,-0.016
184,-0.027,-0.004,-0.026
185,-0.027,-0.008,-0.027
186,-0.003,-0.011,-0.004
187,-0.006,-0.014,-0.009
188,-0.009,-0.015,-0.011
189,-0.013,-0.016,-0.014
190,-0.011,-0.015,-0.012
191,-0.014,-0.014,-0.015
192,-0.01,-0.013,-0.012
193,-0.003,-0.013,-0.006
194,-0.014,-0.013,-0.017
195,-0.004,-0.011,-0.006
196,-0.007,-0.008,-0.009
197,-0.009,-0.004,-0.012
198,0.002,-0.001,-0.0
199,-0.005,0.002,-0.007
200,-0.002,0.005,-0.004
201,0.004,0.007,0.002
202,0.009,0.009,0.008
203,0.024,0.01,0.024
204,0.024,0.011,0.025
205,0.017,0.01,0.018
206,0.014,0.009,0.017
207,0.003,0.007,0.007
208,-0.012,0.005,-0.007
209,-0.007,0.003,-0.003
210,0.002,0.002,0.004
211,0.007,0.001,0.008
212,-0.001,0.0,-0.002
213,0.003,-0.001,0.002
214,0.001,-0.001,-0.001
215,0.011,-0.002,0.007
216,0.017,-0.003,0.013
217,0.008,-0.005,0.004
218,-0.016,-0.007,-0.019
219,-0.027,-0.01,-0.03
220,-0.034,-0.013,-0.036
221,-0.027,-0.015,-0.029
222,-0.018,-0.018,-0.021
223,-0.035,-0.019,-0.037
224,-0.04,-0.021,-0.043
225,-0.036,-0.021,-0.039
226,-0.01,-0.022,-0.013
227,0.008,-0.021,0.005
228,0.016,-0.02,0.013
229,0.02,-0.019,0.018
230,0.002,-0.018,0.002
231,-0.02,-0.017,-0.02
232,-0.03,-0.016,-0.029
233,-0.027,-0.014,-0.025
234,-0.034,-0.01,-0.03
235,-0.034,-0.007,-0.03
236,-0.039,-0.004,-0.034
237,-0.031,-0.001,-0.025
238,-0.006,0.001,-0.001
239,0.017,0.004,0.019
240,0.028,0.006,0.028
241,0.028,0.009,0.027
242,0.032,0.011,0.03
243,0.031,0.012,0.029
244,0.027,0.014,0.025
245,0.028,0.016,0.025
246,0.022,0.018,0.018
247,0.014,0.02,0.009
248,0.023,0.022,0.019
249,0.02,0.024,0.017
250,0.016,0.027,0.014
251,0.014,0.029,0.014
252,0.027,0.031,0.027
253,0.026,0.032,0.026
254,0.029,0.033,0.029
255,0.028,0.034,0.027
256,0.025,0.034,0.024
257,0.017,0.033,0.015
258,0.024,0.032,0.023
259,0.045,0.031,0.043
260,0.049,0.03,0.047
261,0.051,0.029,0.05
262,0.039,0.029,0.04
263,0.029,0.029,0.032
264,0.021,0.029,0.024
265,0.017,0.029,0.021
266,0.027,0.027,0.031
267,0.036,0.026,0.04
268,0.028,0.024,0.03
269,0.026,0.022,0.026
270,0.023,0.019,0.022
271,0.019,0.017,0.017
272,0.027,0.016,0.024
273,0.028,0.015,0.025
274,0.022,0.016,0.02
275,0.001,0.016,0.0
276,-0.015,0.017,-0.015
277,-0.014,0.019,-0.013
278,0.001,0.021,0.003
279,0.011,0.022,0.013
280,0.029,0.023,0.03
281,0.037,0.024,0.038
282,0.042,0.025,0.042
283,0.036,0.028,0.035
284,0.023,0.031,0.022
285,0.034,0.033,0.033
286,0.031,0.034,0.031
287,0.041,0.035,0.041
288,0.041,0.036,0.042
289,0.047,0.037,0.047
290,0.057,0.039,0.056
291,0.057,0.04,0.056
292,0.056,0.04,0.056
293,0.047,0.039,0.049
294,0.038,0.039,0.041
295,0.019,0.038,0.023
296,0.01,0.037,0.014
297,0.014,0.036,0.017
298,0.015,0.033,0.018
299,0.024,0.03,0.026
300,0.024,0.027,0.024
301,0.026,0.025,0.025
302,0.042,0.023,0.041
303,0.044,0.022,0.042
304,0.038,0.02,0.036
305,0.028,0.019,0.026
306,0.01,0.018,0.008
307,-0.0,0.017,-0.001
308,0.014,0.017,0.013
309,0.025,0.018,0.024
310,0.023,0.019,0.022
311,0.02,0.02,0.018
312,0.013,0.022,0.011
313,0.014,0.023,0.012
314,0.026,0.025,0.024
315,0.039,0.028,0.037
316,0.029,0.03,0.028
317,0.012,0.032,0.012
318,0.013,0.033,0.014
319,0.032,0.035,0.033
320,0.044,0.037,0.046
321,0.047,0.04,0.05
322,0.049,0.042,0.054
323,0.049,0.045,0.055
324,0.051,0.047,0.058
325,0.058,0.049,0.065
326,0.063,0.052,0.07
327,0.063,0.054,0.07
328,0.061,0.056,0.066
329,0.048,0.056,0.052
330,0.037,0.055,0.039
331,0.041,0.055,0.042
332,0.053,0.054,0.053
333,0.056,0.053,0.056
334,0.057,0.052,0.058
335,0.066,0.051,0.068
336,0.058,0.05,0.06
337,0.044,0.049,0.047
338,0.036,0.047,0.039
339,0.043,0.045,0.045
340,0.038,0.043,0.04
341,0.03,0.038,0.032
342,0.03,0.033,0.031
343,0.027,0.029,0.027
344,0.026,0.025,0.027
345,0.034,0.022,0.035
346,0.04,0.018,0.041
347,0.024,0.014,0.026
348,0.013,0.011,0.016
349,0.006,0.009,0.009
350,-0.003,0.007,0.001
351,0.008,0.005,0.013
352,0.013,0.004,0.021
353,0.021,0.004,0.03
354,0.006,0.004,0.016
355,0.001,0.006,0.011
356,-0.002,0.008,0.007
357,-0.009,0.01,-0.002
358,-0.015,0.013,-0.01
359,-0.024,0.016,-0.021
360,0.001,0.019,0.002
361,0.014,0.022,0.014
362,0.031,0.025,0.03
363,0.048,0.03,0.046
364,0.057,0.035,0.054
365,0.072,0.039,0.069
366,0.072,0.044,0.069
367,0.055,0.049,0.052
368,0.055,0.053,0.053
369,0.065,0.058,0.062
370,0.066,0.062,0.063
371,0.056,0.066,0.053
372,0.059,0.069,0.056
373,0.066,0.072,0.061
374,0.069,0.074,0.064
375,0.06,0.075,0.056
376,0.051,0.075,0.047
377,0.056,0.075,0.052
378,0.076,0.074,0.074
379,0.077,0.072,0.076
380,0.081,0.07,0.082
381,0.076,0.067,0.08
382,0.068,0.064,0.075
383,0.069,0.06,0.077
384,0.064,0.055,0.072
385,0.052,0.05,0.059
386,0.043,0.045,0.049
387,0.034,0.04,0.038
388,0.045,0.034,0.045
389,0.04,0.029,0.039
390,0.018,0.024,0.016
391,0.019,0.018,0.017
392,0.016,0.014,0.015
393,0.01,0.01,0.01
394,0.0,0.006,0.001
395,-0.007,0.004,-0.006
396,-0.008,0.002,-0.007
397,-0.001,0.002,0.0
398,0.012,0.004,0.012
399,0.014,0.007,0.015
400,0.013,0.012,0.014
