lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.692,0.69,0.698
2,0.468,0.517,0.478
3,0.315,0.378,0.326
4,0.199,0.267,0.209
5,0.134,0.182,0.141
6,0.095,0.117,0.099
7,0.074,0.071,0.077
8,0.068,0.04,0.067
9,0.074,0.021,0.069
10,0.072,0.011,0.063
11,0.062,0.01,0.05
12,0.052,0.013,0.038
13,0.05,0.021,0.037
14,0.041,0.031,0.027
15,0.035,0.043,0.022
16,0.035,0.055,0.025
17,0.046,0.066,0.037
18,0.058,0.076,0.052
19,0.065,0.084,0.06
20,0.078,0.091,0.075
21,0.079,0.095,0.079
22,0.083,0.097,0.086
23,0.08,0.096,0.085
24,0.081,0.094,0.09
25,0.075,0.09,0.087
26,0.061,0.08,0.079
27,0.054,0.073,0.075
28,0.044,0.067,0.065
29,0.051,0.062,0.072
30,0.077,0.059,0.097
31,0.074,0.055,0.094
32,0.078,0.053,0.096
33,0.067,0.05,0.081
34,0.056,0.048,0.067
35,0.039,0.047,0.047
36,0.012,0.045,0.019
37,0.016,0.045,0.019
38,0.02,0.045,0.019
39,0.024,0.046,0.018
40,0.02,0.046,0.013
41,0.027,0.048,0.016
42,0.048,0.05,0.036
43,0.061,0.051,0.047
44,0.066,0.053,0.05
45,0.072,0.054,0.057
46,0.078,0.054,0.065
47,0.074,0.054,0.062
48,0.064,0.054,0.055
49,0.062,0.054,0.054
50,0.064,0.054,0.059
51,0.057,0.054,0.056
52,0.052,0.055,0.053
53,0.064,0.055,0.068
54,0.081,0.057,0.088
55,0.069,0.058,0.08
56,0.057,0.058,0.071
57,0.053,0.058,0.069
58,0.027,0.057,0.046
59,0.014,0.056,0.034
60,0.017,0.054,0.037
61,0.024,0.052,0.043
62,0.03,0.051,0.049
63,0.042,0.049,0.058
64,0.058,0.047,0.07
65,0.056,0.044,0.065
66,0.061,0.042,0.067
67,0.064,0.04,0.065
68,0.067,0.037,0.064
69,0.063,0.033,0.056
70,0.056,0.03,0.046
71,0.039,0.027,0.028
72,0.034,0.022,0.02
73,0.017,0.018,0.002
74,0.005,0.014,-0.011
75,0.003,0.011,-0.011
76,0.004,0.008,-0.008
77,0.0,0.006,-0.01
78,-0.01,0.005,-0.019
79,-0.019,0.004,-0.027
80,-0.018,0.003,-0.023
81,-0.025,0.001,-0.028
82,-0.024,-0.0,-0.023
83,-0.018,-0.002,-0.015
84,-0.008,-0.003,-0.002
85,-0.011,-0.003,-0.0
86,0.007,-0.002,0.021
87,0.023,-0.0,0.038
88,0.015,0.002,0.032
89,0.021,0.004,0.037
90,0.029,0.005,0.043
91,0.021,0.006,0.035
92,0.022,0.008,0.033
93,0.021,0.009,0.029
94,0.018,0.01,0.022
95,0.024,0.01,0.026
96,0.027,0.011,0.026
97,0.015,0.011,0.011
98,-0.008,0.01,-0.015
99,-0.013,0.009,-0.024
100,-0.02,0.008,-0.033
101,-0.021,0.006,-0.037
102,-0.017,0.006,-0.035
103,-0.007,0.006,-0.027
104,0.007,0.006,-0.014
105,0.015,0.008,-0.004
106,0.014,0.01,-0.005
107,0.019,0.013,0.002
108,0.025,0.016,0.009
109,0.018,0.018,0.006
110,0.014,0.02,0.005
111,0.025,0.022,0.019
112,0.032,0.023,0.03
113,0.026,0.024,0.028
114,0.039,0.025,0.045
115,0.027,0.025,0.037
116,0.019,0.023,0.031
117,0.019,0.021,0.033
118,0.016,0.019,0.031
119,0.022,0.017,0.035
120,0.03,0.015,0.042
121,0.044,0.013,0.053
122,0.048,0.01,0.055
123,0.03,0.007,0.036
124,0.008,0.006,0.013
125,-0.019,0.005,-0.015
126,-0.036,0.006,-0.034
127,-0.028,0.008,-0.029
128,-0.027,0.01,-0.032
129,-0.031,0.011,-0.039
130,-0.015,0.012,-0.028
131,0.005,0.012,-0.012
132,0.023,0.012,0.003
133,0.028,0.012,0.006
134,0.025,0.012,0.004
135,0.013,0.011,-0.004
136,0.028,0.012,0.012
137,0.038,0.013,0.024
138,0.05,0.014,0.037
139,0.054,0.015,0.043
140,0.044,0.016,0.035
141,0.03,0.017,0.024
142,0.02,0.018,0.017
143,0.013,0.019,0.012
144,0.017,0.019,0.019
145,-0.003,0.019,0.003
146,-0.01,0.019,-0.002
147,-0.019,0.017,-0.01
148,-0.031,0.014,-0.021
149,-0.03,0.01,-0.021
150,-0.017,0.005,-0.009
151,0.002,0.002,0.009
152,0.016,-0.001,0.021
153,0.023,-0.004,0.025
154,0.034,-0.006,0.034
155,0.029,-0.007,0.028
156,0.022,-0.007,0.019
157,0.013,-0.006,0.009
158,0.006,-0.006,-0.001
159,-0.007,-0.006,-0.016
160,-0.025,-0.006,-0.036
161,-0.024,-0.004,-0.039
162,-0.024,-0.003,-0.043
163,-0.023,-0.003,-0.044
164,-0.024,-0.004,-0.044
165,-0.016,-0.005,-0.033
166,-0.002,-0.008,-0.017
167,-0.009,-0.01,-0.02
168,-0.014,-0.012,-0.022
169,-0.01,-0.014,-0.016
170,-0.018,-0.015,-0.021
171,-0.002,-0.015,-0.003
172,0.004,-0.014,0.006
173,0.004,-0.014,0.009
174,-0.0,-0.012,0.007
175,-0.002,-0.01,0.007
176,-0.011,-0.008,-0.002
177,-0.012,-0.006,-0.002
178,-0.018,-0.006,-0.007
179,-0.029,-0.005,-0.018
180,-0.032,-0.007,-0.02
181,-0.025,-0.009,-0.014
182,-0.009,-0.012,-0.001
183,-0.017,-0.014,-0.011
184,-0.018,-0.018,-0.014
185,-0.003,-0.02,-0.002
186,0.012,-0.022,0.008
187,0.006,-0.024,-0.001
188,0.013,-0.025,0.002
189,0.0,-0.024,-0.013
190,-0.011,-0.022,-0.028
191,-0.028,-0.02,-0.048
192,-0.046,-0.016,-0.068
193,-0.054,-0.012,-0.076
194,-0.051,-0.008,-0.071
195,-0.04,-0.004,-0.057
196,-0.029,-0.0,-0.042
197,-0.016,0.002,-0.027
198,-0.012,0.003,-0.019
199,-0.011,0.003,-0.015
200,0.001,0.002,0.0
201,0.013,0.0,0.013
202,0.022,-0.003,0.023
203,0.031,-0.007,0.035
204,0.037,-0.011,0.043
205,0.026,-0.016,0.033
206,0.015,-0.019,0.023
207,0.011,-0.023,0.021
208,0.01,-0.026,0.02
209,-0.013,-0.029,-0.002
210,-0.027,-0.032,-0.018
211,-0.037,-0.035,-0.031
212,-0.063,-0.038,-0.059
213,-0.097,-0.042,-0.094
214,-0.102,-0.045,-0.102
215,-0.106,-0.047,-0.109
216,-0.1,-0.049,-0.106
217,-0.088,-0.05,-0.098
218,-0.058,-0.05,-0.07
219,-0.043,-0.049,-0.059
220,-0.036,-0.046,-0.055
221,-0.03,-0.042,-0.052
222,-0.027,-0.038,-0.05
223,-0.009,-0.034,-0.03
224,-0.006,-0.028,-0.024
225,0.007,-0.022,-0.008
226,0.017,-0.016,0.005
227,0.013,-0.011,0.005
228,0.011,-0.006,0.007
229,0.004,-0.003,0.003
230,-0.016,-0.001,-0.014
231,-0.018,-0.001,-0.014
232,-0.009,-0.002,-0.005
233,-0.01,-0.004,-0.004
234,-0.0,-0.007,0.007
235,-0.008,-0.011,0.001
236,-0.012,-0.016,-0.001
237,-0.032,-0.022,-0.019
238,-0.037,-0.028,-0.025
239,-0.036,-0.032,-0.025
240,-0.037,-0.036,-0.028
241,-0.036,-0.038,-0.032
242,-0.04,-0.039,-0.038
243,-0.046,-0.04,-0.047
244,-0.048,-0.04,-0.051
245,-0.044,-0.04,-0.049
246,-0.037,-0.038,-0.044
247,-0.054,-0.037,-0.061
248,-0.056,-0.036,-0.064
249,-0.04,-0.035,-0.05
250,-0.037,-0.033,-0.05
251,-0.03,-0.032,-0.044
252,-0.02,-0.03,-0.036
253,-0.012,-0.03,-0.026
254,-0.01,-0.029,-0.024
255,-0.01,-0.029,-0.022
256,-0.019,-0.027,-0.029
257,-0.028,-0.026,-0.034
258,-0.02,-0.025,-0.021
259,-0.016,-0.025,-0.014
260,-0.015,-0.025,-0.01
261,-0.013,-0.025,-0.005
262,-0.031,-0.026,-0.02
263,-0.045,-0.026,-0.031
264,-0.043,-0.025,-0.028
265,-0.039,-0.025,-0.024
266,-0.027,-0.024,-0.014
267,-0.041,-0.024,-0.028
268,-0.045,-0.024,-0.033
269,-0.039,-0.025,-0.029
270,-0.025,-0.026,-0.019
271,-0.009,-0.027,-0.007
272,-0.002,-0.029,-0.001
273,-0.024,-0.03,-0.024
274,-0.034,-0.03,-0.035
275,-0.027,-0.03,-0.029
276,-0.017,-0.028,-0.022
277,-0.012,-0.026,-0.019
278,-0.018,-0.024,-0.027
279,-0.022,-0.023,-0.033
280,-0.024,-0.021,-0.038
281,-0.016,-0.02,-0.033
282,-0.015,-0.019,-0.031
283,-0.015,-0.018,-0.029
284,-0.035,-0.016,-0.046
285,-0.043,-0.016,-0.051
286,-0.037,-0.017,-0.041
287,-0.044,-0.019,-0.043
288,-0.038,-0.021,-0.034
289,-0.035,-0.024,-0.028
290,-0.02,-0.025,-0.011
291,-0.008,-0.028,0.004
292,0.004,-0.031,0.019
293,0.008,-0.032,0.024
294,0.005,-0.033,0.022
295,-0.005,-0.033,0.014
296,-0.01,-0.033,0.009
297,-0.03,-0.033,-0.01
298,-0.05,-0.032,-0.031
299,-0.059,-0.031,-0.043
300,-0.061,-0.029,-0.048
301,-0.055,-0.027,-0.044
302,-0.046,-0.025,-0.037
303,-0.046,-0.024,-0.039
304,-0.041,-0.022,-0.037
305,-0.027,-0.02,-0.026
306,-0.026,-0.017,-0.029
307,-0.032,-0.014,-0.037
308,-0.019,-0.011,-0.026
309,0.012,-0.008,0.001
310,0.025,-0.005,0.01
311,0.032,-0.003,0.016
312,0.023,-0.001,0.008
313,0.018,0.001,0.004
314,0.013,0.002,0.001
315,0.026,0.005,0.015
316,0.01,0.006,0.004
317,-0.007,0.007,-0.007
318,0.001,0.005,0.005
319,-0.009,0.002,-0.001
320,-0.025,-0.001,-0.013
321,-0.021,-0.006,-0.007
322,-0.008,-0.011,0.009
323,-0.004,-0.015,0.015
324,-0.004,-0.02,0.017
325,-0.004,-0.023,0.017
326,-0.014,-0.025,0.007
327,-0.027,-0.027,-0.005
328,-0.037,-0.027,-0.018
329,-0.046,-0.026,-0.03
330,-0.048,-0.024,-0.037
331,-0.042,-0.022,-0.035
332,-0.037,-0.018,-0.032
333,-0.023,-0.013,-0.02
334,-0.01,-0.006,-0.01
335,0.005,-0.001,0.002
336,0.009,0.003,0.004
337,-0.005,0.006,-0.012
338,-0.012,0.008,-0.021
339,-0.002,0.01,-0.016
340,0.024,0.011,0.006
341,0.042,0.011,0.024
342,0.046,0.01,0.031
343,0.04,0.008,0.027
344,0.027,0.006,0.017
345,0.024,0.003,0.018
346,0.019,0.002,0.018
347,0.017,0.001,0.02
348,0.006,0.001,0.013
349,-0.005,0.0,0.004
350,-0.009,-0.001,0.003
351,-0.022,-0.003,-0.007
352,-0.041,-0.005,-0.023
353,-0.037,-0.007,-0.019
354,-0.043,-0.009,-0.023
355,-0.053,-0.012,-0.032
356,-0.049,-0.014,-0.028
357,-0.046,-0.017,-0.027
358,-0.026,-0.019,-0.01
359,0.005,-0.02,0.016
360,0.016,-0.021,0.024
361,0.014,-0.021,0.02
362,-0.002,-0.02,0.002
363,0.009,-0.018,0.009
364,0.024,-0.016,0.019
365,0.032,-0.013,0.025
366,0.016,-0.01,0.008
367,0.012,-0.008,0.003
368,-0.014,-0.007,-0.023
369,-0.032,-0.006,-0.041
370,-0.048,-0.004,-0.056
371,-0.062,-0.002,-0.069
372,-0.045,-0.0,-0.053
373,-0.026,0.001,-0.034
374,-0.009,0.003,-0.016
375,-0.007,0.004,-0.013
376,0.008,0.005,0.005
377,0.018,0.007,0.018
378,0.037,0.009,0.04
379,0.045,0.01,0.049
380,0.048,0.012,0.056
381,0.026,0.013,0.037
382,0.011,0.015,0.027
383,0.005,0.016,0.023
384,0.001,0.017,0.021
385,0.006,0.018,0.026
386,0.022,0.019,0.041
387,0.026,0.019,0.042
388,0.027,0.019,0.039
389,0.029,0.019,0.037
390,0.03,0.019,0.036
391,0.029,0.018,0.034
392,0.021,0.016,0.023
393,0.007,0.015,0.006
394,-0.008,0.012,-0.013
395,-0.014,0.01,-0.022
396,-0.007,0.007,-0.016
397,0.004,0.003,-0.007
398,0.006,-0.001,-0.006
399,-0.001,-0.006,-0.014
400,-0.002,-0.012,-0.013
