lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.686,0.691,0.699
2,0.47,0.523,0.488
3,0.303,0.387,0.321
4,0.216,0.278,0.228
5,0.169,0.192,0.172
6,0.129,0.127,0.126
7,0.093,0.078,0.085
8,0.066,0.044,0.054
9,0.055,0.021,0.037
10,0.049,0.009,0.026
11,0.037,0.003,0.012
12,0.027,0.004,0.0
13,0.01,0.008,-0.019
14,0.014,0.016,-0.017
15,0.029,0.025,-0.004
16,0.034,0.035,0.003
17,0.039,0.044,0.01
18,0.063,0.053,0.035
19,0.073,0.061,0.047
20,0.088,0.067,0.065
21,0.079,0.072,0.061
22,0.065,0.074,0.055
23,0.049,0.075,0.047
24,0.029,0.074,0.039
25,0.028,0.07,0.047
26,0.025,0.063,0.055
27,0.036,0.057,0.074
28,0.034,0.052,0.078
29,0.024,0.048,0.071
30,0.031,0.043,0.077
31,0.034,0.038,0.076
32,0.05,0.033,0.088
33,0.059,0.029,0.09
34,0.044,0.026,0.069
35,0.026,0.023,0.044
36,0.023,0.02,0.032
37,0.016,0.017,0.018
38,0.019,0.014,0.014
39,0.01,0.012,-0.002
40,0.022,0.011,0.002
41,0.007,0.01,-0.016
42,-0.012,0.009,-0.036
43,-0.012,0.008,-0.036
44,-0.009,0.008,-0.033
45,-0.01,0.007,-0.033
46,0.002,0.006,-0.02
47,0.01,0.006,-0.011
48,0.001,0.005,-0.016
49,0.009,0.005,-0.006
50,0.005,0.005,-0.006
51,0.021,0.004,0.014
52,0.032,0.004,0.031
53,0.026,0.004,0.032
54,0.026,0.004,0.039
55,-0.002,0.005,0.021
56,-0.016,0.005,0.016
57,-0.032,0.006,0.009
58,-0.02,0.005,0.026
59,-0.0,0.002,0.048
60,0.014,-0.001,0.062
61,0.014,-0.003,0.06
62,-0.006,-0.007,0.036
63,0.002,-0.01,0.035
64,0.002,-0.014,0.026
65,-0.003,-0.018,0.012
66,-0.016,-0.023,-0.008
67,-0.031,-0.026,-0.031
68,-0.04,-0.03,-0.046
69,-0.049,-0.034,-0.063
70,-0.047,-0.037,-0.066
71,-0.05,-0.04,-0.071
72,-0.043,-0.042,-0.066
73,-0.03,-0.043,-0.057
74,-0.02,-0.044,-0.05
75,-0.045,-0.043,-0.074
76,-0.055,-0.043,-0.081
77,-0.059,-0.043,-0.084
78,-0.064,-0.044,-0.089
79,-0.066,-0.045,-0.087
80,-0.042,-0.046,-0.059
81,-0.036,-0.045,-0.047
82,-0.03,-0.043,-0.035
83,-0.033,-0.04,-0.03
84,-0.031,-0.037,-0.02
85,-0.033,-0.034,-0.014
86,-0.03,-0.032,-0.002
87,-0.028,-0.029,0.007
88,-0.027,-0.027,0.015
89,-0.028,-0.026,0.016
90,-0.037,-0.025,0.008
91,-0.028,-0.025,0.013
92,-0.004,-0.026,0.029
93,-0.014,-0.027,0.011
94,-0.027,-0.028,-0.008
95,-0.038,-0.03,-0.027
96,-0.045,-0.031,-0.042
97,-0.042,-0.033,-0.047
98,-0.039,-0.035,-0.052
99,-0.027,-0.038,-0.047
100,-0.015,-0.041,-0.04
101,-0.008,-0.043,-0.036
102,-0.024,-0.043,-0.054
103,-0.051,-0.042,-0.082
104,-0.056,-0.04,-0.088
105,-0.056,-0.038,-0.088
106,-0.046,-0.035,-0.078
107,-0.039,-0.03,-0.069
108,-0.044,-0.025,-0.069
109,-0.054,-0.02,-0.073
110,-0.041,-0.014,-0.054
111,-0.028,-0.009,-0.034
112,-0.007,-0.004,-0.005
113,-0.004,-0.001,0.008
114,-0.001,0.002,0.021
115,0.014,0.004,0.047
116,0.021,0.006,0.064
117,0.03,0.007,0.079
118,0.033,0.007,0.084
119,0.038,0.005,0.088
120,0.038,0.003,0.083
121,0.042,0.001,0.08
122,0.026,-0.001,0.055
123,0.012,-0.002,0.034
124,-0.001,-0.003,0.014
125,-0.014,-0.004,-0.007
126,-0.024,-0.005,-0.026
127,-0.023,-0.007,-0.034
128,-0.031,-0.01,-0.048
129,-0.042,-0.011,-0.065
130,-0.056,-0.012,-0.083
131,-0.067,-0.011,-0.097
132,-0.049,-0.012,-0.081
133,-0.027,-0.012,-0.063
134,-0.012,-0.012,-0.05
135,-0.002,-0.01,-0.039
136,0.02,-0.006,-0.018
137,0.03,-0.002,-0.006
138,0.029,0.002,-0.003
139,0.03,0.008,0.003
140,0.043,0.014,0.023
141,0.042,0.022,0.029
142,0.051,0.03,0.049
143,0.054,0.037,0.061
144,0.05,0.043,0.067
145,0.045,0.049,0.071
146,0.034,0.054,0.066
147,0.019,0.057,0.054
148,0.019,0.059,0.056
149,0.024,0.06,0.059
150,0.048,0.061,0.076
151,0.056,0.06,0.076
152,0.061,0.059,0.074
153,0.056,0.056,0.065
154,0.061,0.053,0.062
155,0.081,0.048,0.075
156,0.094,0.044,0.081
157,0.08,0.042,0.061
158,0.064,0.041,0.038
159,0.049,0.04,0.018
160,0.039,0.039,0.004
161,0.038,0.039,-0.001
162,0.032,0.04,-0.008
163,0.018,0.042,-0.022
164,0.001,0.043,-0.037
165,0.01,0.044,-0.028
166,0.031,0.045,-0.008
167,0.032,0.046,-0.003
168,0.031,0.046,0.001
169,0.021,0.044,-0.001
170,0.032,0.042,0.019
171,0.044,0.041,0.042
172,0.051,0.04,0.059
173,0.057,0.04,0.073
174,0.051,0.04,0.077
175,0.065,0.041,0.099
176,0.074,0.041,0.112
177,0.087,0.042,0.128
178,0.089,0.043,0.129
179,0.074,0.045,0.112
180,0.048,0.047,0.081
181,0.029,0.048,0.055
182,0.031,0.048,0.05
183,0.018,0.047,0.03
184,0.007,0.046,0.012
185,-0.009,0.045,-0.009
186,0.01,0.043,0.003
187,0.026,0.042,0.012
188,0.039,0.041,0.02
189,0.052,0.04,0.029
190,0.046,0.041,0.023
191,0.057,0.042,0.032
192,0.071,0.044,0.044
193,0.076,0.045,0.048
194,0.057,0.047,0.029
195,0.052,0.05,0.023
196,0.064,0.053,0.034
197,0.071,0.055,0.045
198,0.066,0.058,0.046
199,0.059,0.06,0.046
200,0.043,0.064,0.041
201,0.038,0.066,0.045
202,0.038,0.068,0.054
203,0.052,0.066,0.076
204,0.052,0.063,0.083
205,0.066,0.058,0.102
206,0.068,0.053,0.107
207,0.069,0.048,0.109
208,0.066,0.043,0.105
209,0.056,0.039,0.089
210,0.052,0.036,0.077
211,0.044,0.035,0.06
212,0.038,0.035,0.046
213,0.036,0.034,0.036
214,0.025,0.034,0.018
215,0.008,0.033,-0.005
216,0.02,0.033,-0.001
217,0.025,0.033,-0.002
218,0.022,0.031,-0.008
219,0.016,0.029,-0.015
220,0.01,0.027,-0.024
221,0.007,0.025,-0.027
222,0.007,0.023,-0.026
223,-0.001,0.021,-0.032
224,0.015,0.02,-0.016
225,0.039,0.019,0.009
226,0.062,0.019,0.034
227,0.071,0.02,0.049
228,0.062,0.021,0.047
229,0.049,0.022,0.043
230,0.033,0.022,0.038
231,0.011,0.021,0.028
232,-0.02,0.019,0.009
233,-0.019,0.016,0.018
234,-0.016,0.012,0.027
235,-0.016,0.008,0.032
236,-0.01,0.002,0.04
237,-0.01,-0.003,0.039
238,-0.008,-0.008,0.036
239,-0.002,-0.013,0.034
240,0.015,-0.017,0.042
241,0.013,-0.02,0.031
242,0.008,-0.022,0.019
243,-0.003,-0.024,0.001
244,-0.014,-0.026,-0.017
245,-0.025,-0.027,-0.034
246,-0.045,-0.027,-0.059
247,-0.051,-0.027,-0.07
248,-0.062,-0.025,-0.084
249,-0.061,-0.023,-0.086
250,-0.054,-0.021,-0.082
251,-0.053,-0.02,-0.084
252,-0.036,-0.02,-0.068
253,-0.023,-0.021,-0.055
254,-0.008,-0.023,-0.039
255,0.004,-0.026,-0.025
256,0.001,-0.03,-0.023
257,0.002,-0.033,-0.015
258,0.007,-0.035,-0.004
259,-0.006,-0.038,-0.007
260,-0.013,-0.039,-0.004
261,-0.039,-0.041,-0.022
262,-0.047,-0.042,-0.022
263,-0.055,-0.043,-0.022
264,-0.068,-0.045,-0.03
265,-0.078,-0.047,-0.037
266,-0.078,-0.052,-0.036
267,-0.077,-0.057,-0.039
268,-0.082,-0.064,-0.049
269,-0.089,-0.071,-0.062
270,-0.089,-0.079,-0.069
271,-0.093,-0.087,-0.081
272,-0.094,-0.094,-0.091
273,-0.075,-0.1,-0.079
274,-0.07,-0.104,-0.079
275,-0.078,-0.107,-0.091
276,-0.091,-0.109,-0.107
277,-0.086,-0.109,-0.104
278,-0.088,-0.108,-0.106
279,-0.098,-0.107,-0.117
280,-0.11,-0.105,-0.131
281,-0.12,-0.102,-0.142
282,-0.123,-0.1,-0.146
283,-0.129,-0.097,-0.152
284,-0.132,-0.095,-0.154
285,-0.13,-0.092,-0.148
286,-0.114,-0.089,-0.127
287,-0.097,-0.085,-0.104
288,-0.079,-0.081,-0.08
289,-0.06,-0.077,-0.054
290,-0.044,-0.073,-0.029
291,-0.039,-0.069,-0.017
292,-0.038,-0.064,-0.006
293,-0.029,-0.059,0.011
294,-0.032,-0.053,0.013
295,-0.037,-0.047,0.009
296,-0.046,-0.041,-0.001
297,-0.052,-0.035,-0.011
298,-0.046,-0.029,-0.01
299,-0.032,-0.024,-0.003
300,-0.023,-0.02,-0.001
301,-0.025,-0.016,-0.009
302,-0.02,-0.012,-0.01
303,-0.03,-0.01,-0.027
304,-0.023,-0.009,-0.028
305,-0.011,-0.009,-0.025
306,-0.001,-0.01,-0.021
307,-0.004,-0.011,-0.028
308,-0.018,-0.012,-0.045
309,-0.016,-0.013,-0.048
310,0.003,-0.014,-0.032
311,0.002,-0.014,-0.031
312,0.004,-0.015,-0.027
313,0.004,-0.015,-0.024
314,0.006,-0.014,-0.018
315,-0.01,-0.014,-0.029
316,-0.021,-0.014,-0.034
317,-0.026,-0.014,-0.034
318,-0.031,-0.015,-0.032
319,-0.028,-0.016,-0.021
320,-0.028,-0.017,-0.014
321,-0.027,-0.018,-0.005
322,-0.024,-0.019,0.005
323,-0.033,-0.019,0.002
324,-0.034,-0.018,0.003
325,-0.033,-0.018,0.004
326,-0.022,-0.017,0.012
327,0.002,-0.016,0.03
328,0.012,-0.014,0.033
329,0.01,-0.011,0.024
330,0.003,-0.007,0.013
331,-0.001,-0.004,0.003
332,0.001,-0.001,-0.001
333,0.013,0.002,0.006
334,0.019,0.006,0.007
335,0.013,0.011,-0.004
336,0.006,0.016,-0.014
337,0.004,0.022,-0.018
338,0.006,0.027,-0.019
339,0.016,0.032,-0.012
340,0.028,0.037,-0.002
341,0.038,0.042,0.006
342,0.047,0.046,0.015
343,0.046,0.05,0.015
344,0.05,0.053,0.022
345,0.061,0.055,0.039
346,0.07,0.057,0.053
347,0.067,0.059,0.056
348,0.062,0.061,0.057
349,0.064,0.062,0.065
350,0.064,0.063,0.071
351,0.075,0.063,0.09
352,0.061,0.063,0.084
353,0.071,0.062,0.098
354,0.077,0.061,0.106
355,0.088,0.058,0.115
356,0.07,0.055,0.095
357,0.051,0.051,0.071
358,0.035,0.048,0.049
359,0.026,0.044,0.033
360,0.022,0.042,0.024
361,0.023,0.039,0.019
362,0.025,0.037,0.015
363,0.026,0.036,0.01
364,0.025,0.035,0.004
365,0.028,0.036,0.005
366,0.048,0.037,0.023
367,0.049,0.038,0.025
368,0.043,0.041,0.017
369,0.031,0.043,0.004
370,0.027,0.045,-0.001
371,0.03,0.046,0.003
372,0.049,0.046,0.024
373,0.058,0.046,0.036
374,0.059,0.046,0.04
375,0.046,0.045,0.033
376,0.051,0.045,0.044
377,0.043,0.044,0.043
378,0.066,0.042,0.071
379,0.071,0.04,0.083
380,0.077,0.038,0.097
381,0.05,0.035,0.078
382,0.019,0.032,0.055
383,0.013,0.029,0.053
384,0.012,0.025,0.053
385,0.019,0.021,0.058
386,0.005,0.016,0.041
387,-0.004,0.012,0.028
388,-0.019,0.008,0.007
389,-0.024,0.003,-0.005
390,-0.027,-0.0,-0.014
391,-0.027,-0.004,-0.021
392,-0.01,-0.006,-0.011
393,0.005,-0.008,-0.003
394,0.026,-0.009,0.01
395,0.032,-0.008,0.01
396,0.021,-0.006,-0.004
397,0.011,-0.001,-0.015
398,0.007,0.006,-0.021
399,0.002,0.016,-0.027
400,0.002,0.028,-0.023
