gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,283,66.7904434204102,31.2229557037354,121.360046386719,3670144,2904,148,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-03 16:43:35.850873,92.8177234423415,65.5772335017505,53.72967012096189,0.04229476023204391,2.0,-65.56,3.0,-65.81,42.854,54.3605,62.5264,0.9829,57.575,65.6492,7
101225,npp,1856,3408,56.1799049377441,31.2219314575195,121.363616943359,3670144,1860,2757,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.30872965148227,57.60787402523186,48.3956738851814,0.012173345128067994,18.0,57.57,2.2013981571160284,57.26,39.2054,49.081,60.0181,1.0886,56.6564,61.1598,7
101348,npp,1188,2832,72.8258056640625,31.2250900268555,121.359146118164,3670144,1189,2282,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-04 18:05:20.780453,-75.96908306218542,40.2686197636695,34.915999062841436,0.03994522030233893,15.0,40.25,1.4276677814245327,39.72,44.1068,50.0972,59.7504,1.0666,69.3517,77.673,7
102464,npp,2805,673,36.7690620422363,31.2268829345703,121.361068725586,3670176,2807,455,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-13 16:56:10.461501,94.67134134743819,57.40649424670742,48.24960658458194,5.06295907471757e-05,4.0,-57.41,2.2013981571160284,-57.74,44.3516,55.7407,66.1883,0.9586,44.8137,35.2459,7
102473,npp,1665,3783,23.9798221588135,31.2245998382568,121.360153198242,3670144,1669,3048,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-13 18:36:29.725950,-71.99505736381747,65.35467471612192,53.60237680204699,0.004362105342178214,20.0,65.33,3.0,65.06,35.6016,49.4248,61.2799,1.0811,44.95,25.9238,7
102715,npp,320,2637,65.2339782714844,31.2221565246582,121.360107421875,3670176,319,2127,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.68369908156251,32.276798972160634,28.22240563299228,7.160786535739435e-07,14.0,32.25,1.2365102219381485,31.76,40.872,53.8524,61.7736,0.9922,62.6362,64.7243,7
102835,npp,2688,2054,47.6359825134277,31.2222003936768,121.36156463623,3670176,2688,1620,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-16 17:40:11.123137,-53.515169041159815,1.3922517692170604,1.2328720669985473,3.5341161041068407e-12,11.0,1.19,1.0,0.43,43.775,53.4316,61.5678,1.0,47.636,47.636,7
103201,npp,2446,3408,26.81325340271,31.2235641479492,121.358940124512,3670176,2444,2756,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.18652695876295,57.599695676858595,48.39317486056,5.609719309533618e-18,18.0,57.57,2.2013981571160284,57.26,39.2054,49.081,60.0181,1.0886,43.3164,29.19,7
103440,npp,1080,2249,52.7278442382812,31.2250556945801,121.35856628418,3670176,1080,1806,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-21 17:46:25.763137,-76.89622381085138,12.449645946716496,11.00594667791234,5.240312661085222e-25,12.0,12.42,1.015504800579495,11.71,43.2402,51.3631,60.4088,1.0403,54.7755,54.8513,7
103557,npp,343,1662,56.977237701416,31.2220287322998,121.362770080566,3670176,343,1255,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-22 17:27:35.418551,98.28723063783242,21.029637306764325,18.528769384915055,2.1119000345152517e-24,9.0,-21.05,1.0837787002826917,-21.74,48.2683,54.484,61.1382,0.9807,55.7321,55.8767,7
103919,npp,138,3025,58.2084770202637,31.224084854126,121.358390808105,3670176,137,2434,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-25 18:11:25.446970,-74.98713699608945,47.01186394915163,40.376419882659555,3.3245574187176686e-21,16.0,46.99,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,56.5809,58.6554,7
104154,npp,1807,1856,44.5547409057617,31.2275047302246,121.362060546875,3670176,1807,1431,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-04-27 17:33:48.326535,96.5216060014478,10.323000144970337,9.130732813750905,3.8318365414271845e-15,10.0,-10.32,1.0,-10.96,43.4501,54.3405,61.5116,0.9833,43.6459,43.8096,7
105551,npp,884,2637,13.2768793106079,31.2222537994385,121.367965698242,3670176,884,2126,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-01 17:58:51.581673,-76.89150960370053,32.26525756243416,28.21330098815687,0.0004470894007386981,14.0,32.25,1.2365102219381485,31.76,40.872,53.8524,61.7736,0.9922,20.6171,13.1731,7
105551,npp,884,2636,13.0329971313477,31.2237510681152,121.360260009766,3670176,884,2126,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-01 17:58:51.581673,-76.89489602142928,32.22045674624053,28.175227077518347,0.0004483560750817507,14.0,32.2,1.2365102219381485,31.76,40.872,53.8524,61.7736,0.9922,20.4199,12.9312,7
105724,npp,177,2053,24.2696895599365,31.2281150817871,121.364715576172,3670144,177,1619,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-02 17:40:03.031016,-98.37634191168178,1.1491618129406815,1.0176423803966523,0.008597711784509608,11.0,1.13,1.0,0.43,43.775,53.4316,61.5678,1.0,24.2697,24.2697,7
105724,npp,178,2053,53.5016403198242,31.2214088439941,121.363311767578,3670144,177,1619,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-02 17:40:03.031016,-95.57824964196999,1.1402584969291258,1.0097582578928583,0.008600449411650883,11.0,1.13,1.0,0.43,43.775,53.4316,61.5678,1.0,53.5016,53.5016,7
106085,npp,1759,866,61.3332824707031,31.2285995483398,121.360916137695,3670144,1757,651,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 17:02:15.262124,95.01655279819792,52.37567201784763,44.53728017250886,0.06753898563636034,5.0,-52.38,1.847645286154319,-52.67,47.3781,53.9132,63.0105,0.9911,57.4476,60.7854,7
106085,npp,1759,867,42.9995384216309,31.2279472351074,121.369018554688,3670144,1757,651,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 17:02:15.262124,95.0204605443193,52.34696591650947,44.515505595165415,0.06752745882951953,5.0,-52.36,1.847645286154319,-52.67,47.3781,53.9132,63.0105,0.9911,47.5248,42.6155,7
106098,npp,572,3967,39.4082412719727,31.2277393341064,121.360542297363,3670144,570,3151,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.89713243723526,68.45715155045079,55.46327362399211,0.02462364158223587,21.0,68.43,3.3166247903554,68.24,36.6358,46.3488,57.9019,1.1528,51.339,45.4304,7
106098,npp,572,3970,49.1331558227539,31.222038269043,121.384048461914,3670144,570,3151,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.89020918695644,68.50596718915693,55.49125459886069,0.024585331694419916,21.0,68.48,3.3985290935932855,68.24,36.6358,46.3488,57.9019,1.1528,54.2509,56.6415,7
106098,npp,573,3967,42.6209716796875,31.221097946167,121.357864379883,3670144,570,3151,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.86832089919633,68.45724024547867,55.463324500510645,0.02463587745906243,21.0,68.43,3.3166247903554,68.24,36.6358,46.3488,57.9019,1.1528,52.3076,49.1341,7
106098,npp,573,3970,47.2450714111328,31.2157135009766,121.381462097168,3670144,570,3151,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.86279345762873,68.50598476726927,55.491264667266066,0.024597045960025075,21.0,68.48,3.3985290935932855,68.24,36.6358,46.3488,57.9019,1.1528,53.6954,54.4648,7
106260,npp,959,279,39.4136848449707,31.2283382415771,121.363586425781,3670144,965,146,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-05 16:43:17.821253,92.59142403383275,65.64235604627162,53.77548731871587,0.13022993043301445,2.0,-65.63,3.0,-65.81,42.854,54.3605,62.5264,0.9829,48.4494,38.7402,7
106272,npp,3000,3407,37.241756439209,31.2265605926514,121.365989685059,3670144,3000,2755,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.39077444981807,57.564382293731356,48.36945478226226,0.08377522703067873,18.0,57.55,2.2013981571160284,57.26,39.2054,49.081,60.0181,1.0886,48.0536,40.5429,7
106453,npp,2312,2830,44.3565063476562,31.2257976531982,121.364387512207,3670144,2312,2280,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.62667526385188,40.186261524626644,34.8507161180121,0.10222099998383825,15.0,40.17,1.4276677814245327,39.72,44.1068,50.0972,59.7504,1.0666,49.4106,47.3088,7
106453,npp,2312,2831,58.0541954040527,31.2242240905762,121.371925354004,3670144,2312,2280,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.6236575365464,40.223871692482604,34.88171911437116,0.10221483977379271,15.0,40.21,1.4276677814245327,39.72,44.1068,50.0972,59.7504,1.0666,59.005,61.9182,7
106852,npp,140,1064,52.3060340881348,31.2278385162354,121.35961151123,3670144,139,781,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-09 17:08:30.018154,96.03770028020786,46.39161046242563,39.88112645388956,0.029125831573601022,6.0,-46.41,1.646109783506203,-46.67,49.2968,58.3971,67.7663,0.915,49.7314,47.8585,7
106852,npp,140,1065,38.815746307373,31.2263450622559,121.367431640625,3670144,139,781,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-09 17:08:30.018154,96.03499850819664,46.35840400434873,39.854693289550774,0.029132378943481904,6.0,-46.38,1.5732132722552272,-46.67,49.2968,58.3971,67.7663,0.915,40.9849,35.5153,7
107016,npp,2437,474,24.4979286193848,31.223482131958,121.362991333008,3670144,2438,281,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-10 16:49:34.355973,93.86662787022833,61.872393481758415,51.34840658524994,0.01304592903221191,3.0,-61.87,2.5331140255951103,-62.05,43.0802,53.6127,63.4699,0.9966,41.938,24.4152,7
107029,npp,1343,3593,27.3569507598877,31.2231140136719,121.36572265625,3670144,1348,2916,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.50213418573883,61.70076787018934,51.24013141307772,0.025701691582358074,19.0,61.68,2.5331140255951103,61.45,40.0893,50.2328,61.5984,1.0637,44.4009,29.099,7
107029,npp,1343,3594,22.6033878326416,31.2210578918457,121.373420715332,3670144,1348,2916,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.4982968979415,61.72165498892628,51.25413632650818,0.025706363344282137,19.0,61.7,2.5331140255951103,61.45,40.0893,50.2328,61.5984,1.0637,42.5243,24.0428,7
107205,npp,679,3023,34.9875602722168,31.2262649536133,121.36604309082,3670144,680,2432,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.937920268476,46.933873148524334,40.31519152381268,0.014197226411249797,16.0,46.92,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,42.4743,35.2562,7
107547,npp,2329,1853,11.977783203125,31.2233829498291,121.361518859863,3670144,2329,1428,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-13 17:33:36.869039,96.8507708638406,10.509869009971535,9.295748139762143,0.0011074066778553886,10.0,-10.5,1.0,-10.96,43.4501,54.3405,61.5116,0.9833,11.069,11.7775,7
107547,npp,2329,1854,15.7267065048218,31.2222328186035,121.369445800781,3670144,2329,1428,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-13 17:33:36.869039,96.83944905269814,10.451866767297217,9.244572247435025,0.0011088739455215797,10.0,-10.44,1.0,-10.96,43.4501,54.3405,61.5116,0.9833,14.8179,15.4637,7
107910,npp,2751,3778,40.1099243164062,31.2257518768311,121.364082336426,3670176,2748,3044,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.5648259908495,65.26773799677366,53.550614841860465,0.00040163324196038097,20.0,65.24,3.0,65.06,35.6016,49.4248,61.2799,1.0811,50.3267,43.3616,7
107910,npp,2751,3780,50.3378028869629,31.2216453552246,121.378692626953,3670176,2748,3044,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.55761503046332,65.30260566414283,53.57235157696119,0.0004025970966605659,20.0,65.28,3.0,65.06,35.6016,49.4248,61.2799,1.0811,53.736,54.4187,7
108077,npp,2096,3214,38.6177253723145,31.2252025604248,121.365776062012,3670176,2100,2556,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-16 18:17:23.374586,-73.9772774081497,52.62650685736093,44.730479879249756,2.910169795646551e-06,17.0,52.6,1.9513309067639726,52.35,39.9742,53.7956,59.7828,0.9932,45.6534,38.3564,7
108077,npp,2096,3215,53.1984825134277,31.2234477996826,121.373115539551,3670176,2100,2556,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-16 18:17:23.374586,-73.97386271332546,52.65319260594947,44.75066961687539,2.9316332742312847e-06,17.0,52.63,1.9513309067639726,52.35,39.9742,53.7956,59.7828,0.9932,53.1256,52.8385,7
108255,npp,1414,2632,57.5180969238281,31.2228565216064,121.360992431641,3670176,1414,2123,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-17 17:58:38.389513,-76.91472809562127,32.04306550078645,28.02425548597328,1.4797108780993133e-11,14.0,32.02,1.2365102219381485,31.76,40.872,53.8524,61.7736,0.9922,56.3962,57.0687,7
108255,npp,1414,2633,59.7322387695312,31.2213592529297,121.368659973145,3670176,1414,2123,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-17 17:58:38.389513,-76.91122809627278,32.08779112011854,28.062285755284904,1.4885592140399173e-11,14.0,32.07,1.2365102219381485,31.76,40.872,53.8524,61.7736,0.9922,58.1868,59.2655,7
108788,npp,1081,3963,34.5876922607422,31.2274475097656,121.364395141602,3670176,1081,3149,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.0602186299446,68.39995914799813,55.429269996277974,5.521253248616513e-20,21.0,68.37,3.3166247903554,68.24,36.6358,46.3488,57.9019,1.1528,49.8855,39.8732,7
108788,npp,1081,3965,58.9064979553223,31.2229690551758,121.379684448242,3670176,1081,3149,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.05242187085658,68.4323898544614,55.4478944318074,5.557172420804146e-20,21.0,68.4,3.3166247903554,68.24,36.6358,46.3488,57.9019,1.1528,57.2179,67.9083,7
108962,npp,435,3403,42.0539512634277,31.225564956665,121.369209289551,3670176,437,2750,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.69315891243888,57.478174917913215,48.30727112476938,9.996337598475003e-22,18.0,57.45,2.2013981571160284,57.26,39.2054,49.081,60.0181,1.0886,50.2395,45.7817,7
108962,npp,435,3402,41.2849388122559,31.2274513244629,121.361572265625,3670176,437,2750,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.69692085561604,57.454309534069495,48.29018518009518,9.97924563707118e-22,18.0,57.43,2.2013981571160284,57.26,39.2054,49.081,60.0181,1.0886,49.8902,44.9445,7
109829,npp,2934,470,58.4736251831055,31.2216281890869,121.3662109375,3670176,2935,278,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-26 16:49:19.337087,93.80435084763477,61.95608830523093,51.400165756438376,1.120043300739135e-15,3.0,-61.95,2.5331140255951103,-62.05,43.0802,53.6127,63.4699,0.9966,55.3506,58.2762,7
109841,npp,1857,3588,44.359733581543,31.2251014709473,121.363609313965,3670176,1860,2911,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.78900480854216,61.58937481459474,51.16140640723822,6.202179452552793e-22,19.0,61.57,2.5331140255951103,61.45,40.0893,50.2328,61.5984,1.0637,51.1131,47.1846,7
109841,npp,1857,3589,61.5749397277832,31.2230987548828,121.371307373047,3670176,1860,2911,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-26 18:29:43.939983,-72.78525541288778,61.61029149968005,51.17545696274565,6.173224690067145e-22,19.0,61.59,2.5331140255951103,61.45,40.0893,50.2328,61.5984,1.0637,57.9092,65.496,7
110534,npp,2092,1258,13.1449584960938,31.2264385223389,121.369842529297,3670176,2092,937,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-30 17:14:27.983852,96.20234910392455,39.49974916683363,34.28006537136357,0.00022004192413471485,7.0,-39.49,1.4276677814245327,-39.64,43.5056,51.9962,61.8499,1.0276,26.2186,13.5079,7
110534,npp,2092,1257,12.0582151412964,31.2272415161133,121.362258911133,3670176,2092,937,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-05-30 17:14:27.983852,96.19943921378038,39.53730356251706,34.31111673662319,0.0002209103919861112,7.0,-39.53,1.4276677814245327,-39.64,43.5056,51.9962,61.8499,1.0276,25.4574,12.3911,7
112561,npp,452,1454,47.9951210021973,31.2255554199219,121.365783691406,3670144,453,1090,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-04 17:20:40.991792,97.44965065607879,31.25793913845183,27.352679325485386,0.13185615244663615,8.0,-31.27,1.2365102219381485,-31.36,47.2061,54.0926,64.3285,0.9878,48.5005,47.4087,7
113415,npp,1894,1648,41.5667953491211,31.2247734069824,121.361572265625,3670144,1894,1243,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-09 17:26:52.246260,98.65655028847277,21.776971105755408,19.178047590918872,0.018736121800784197,9.0,-21.79,1.0837787002826917,-21.74,48.2683,54.484,61.1382,0.9807,41.5129,40.7639,7
113415,npp,1894,1649,38.4036903381348,31.2237243652344,121.369476318359,3670144,1894,1243,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-09 17:26:52.246260,98.66033082201461,21.724368493188503,19.132249992326418,0.018741022995250725,9.0,-21.74,1.0837787002826917,-21.74,48.2683,54.484,61.1382,0.9807,38.5944,37.6619,7
113933,npp,1657,3009,45.7881202697754,31.2245006561279,121.35905456543,3670144,1657,2423,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.08202047229592,46.49778766175131,39.96329021001398,0.0038580183815513634,16.0,46.47,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,49.0356,46.1397,7
113933,npp,1657,3010,37.0479888916016,31.2228393554688,121.366561889648,3670144,1657,2423,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.07861136483604,46.530048535804134,39.98894454179849,0.0038597080496125115,16.0,46.5,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,43.726,37.3324,7
114106,npp,962,2427,31.4991397857666,31.2260551452637,121.365882873535,3670144,963,1964,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.64109391359985,22.150715550709236,19.50341134838747,0.0007948218319576207,13.0,22.14,1.0837787002826917,22.19,41.023,51.5938,59.8953,1.0356,34.8904,32.6212,7
114827,npp,1656,2034,12.0909614562988,31.2264022827148,121.358436584473,3670176,1657,1601,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-19 17:39:12.971694,14.478944473302496,0.7304968966504553,0.6468110767528337,3.5773244810089036e-24,11.0,0.23,1.0,0.43,43.775,53.4316,61.5678,1.0,12.091,12.091,7
114827,npp,1657,2035,25.8694305419922,31.2185153961182,121.365608215332,3670176,1657,1601,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-19 17:39:12.971694,8.134596334067123,0.7898069249962472,0.6993258489678023,3.563395205335879e-24,11.0,0.24,1.0,0.43,43.775,53.4316,61.5678,1.0,25.8694,25.8694,7
114943,npp,919,1446,19.0995311737061,31.2228374481201,121.363861083984,3670176,919,1085,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-20 17:20:20.880101,97.20105702815704,31.623116877695587,27.662207603059407,2.5122475715154946e-24,8.0,-31.62,1.2365102219381485,-31.36,47.2061,54.0926,64.3285,0.9878,25.1318,18.8662,7
115305,npp,3072,2227,22.8299179077148,31.2229118347168,121.364837646484,3670176,3072,1785,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.01943153298548,11.234708415267114,9.93382855600572,2.0233732356973666e-23,12.0,11.18,1.015504800579495,11.71,43.2402,51.3631,60.4088,1.0403,25.3341,23.7493,7
122051,npp,3001,656,31.3044261932373,31.2269992828369,121.362838745117,3670176,3001,438,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-18 16:55:03.987811,94.20993419809463,57.8352820277548,48.54989361132867,1.1798323300896384e-24,4.0,-57.81,2.2013981571160284,-57.74,44.3516,55.7407,66.1883,0.9586,42.3313,30.0077,7
122063,npp,1865,3764,22.0509796142578,31.2243270874023,121.362846374512,3670176,1865,3035,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.90947066283015,65.02013978276281,53.38621316682781,6.330635192640995e-20,20.0,64.98,2.898275349237888,65.06,35.6016,49.4248,61.2799,1.0811,43.9868,23.8386,7
122063,npp,1865,3766,24.9197673797607,31.2200241088867,121.378356933594,3670176,1865,3035,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.90167202398274,65.05743782200739,53.40958883284919,6.373622566351255e-20,20.0,65.02,2.898275349237888,65.06,35.6016,49.4248,61.2799,1.0811,44.9766,26.94,7
122591,npp,2900,2037,27.513334274292,31.227668762207,121.364326477051,3670176,2900,1604,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-21 17:39:08.303124,-99.0461305317429,0.21556264789544277,0.19086940930022114,1.88967446017325e-27,11.0,0.3,1.0,0.43,43.775,53.4316,61.5678,1.0,27.5133,27.5133,7
123312,npp,2009,2815,21.537296295166,31.2280616760254,121.362525939941,3670176,2009,2267,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.779703769503,39.61229265564712,34.37285733295586,1.1963437734083564e-23,15.0,39.61,1.4276677814245327,39.72,44.1068,50.0972,59.7504,1.0666,33.427,22.9708,7
123312,npp,2009,2816,36.5670471191406,31.226505279541,121.369972229004,3670176,2009,2267,196611,3866787,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.77652800346374,39.6498934310747,34.403930774714446,1.1903163716381318e-23,15.0,39.64,1.4276677814245327,39.72,44.1068,50.0972,59.7504,1.0666,43.9545,39.0009,7
124210,npp,398,3009,66.2600021362305,31.2246227264404,121.358856201172,3670144,396,2423,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.85428289410494,46.49463820359316,39.9610304075171,0.006746358447958517,16.0,46.47,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,61.4721,66.7687,7
124210,npp,398,3010,39.3593521118164,31.2229442596436,121.366348266602,3670144,396,2423,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.85093777660107,46.52686203388808,39.98665605332859,0.006740236767546523,16.0,46.5,1.646109783506203,46.54,45.7253,53.0245,62.9512,1.0077,45.1301,39.6615,7
124384,npp,2787,2428,49.9367446899414,31.2215156555176,121.365737915039,3670144,2787,1965,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.1338509439347,22.19621278278288,19.543405413171186,0.044796419649647236,13.0,22.19,1.0837787002826917,22.19,41.023,51.5938,59.8953,1.0356,51.9027,51.7156,7
129800,npp,2078,1842,37.6695785522461,31.2219047546387,121.363975524902,3670144,2078,1417,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-08-01 17:32:51.042219,97.45933254323914,11.124944526856382,9.837392352074902,0.11938809560278586,10.0,-11.13,1.015504800579495,-10.96,43.4501,54.3405,61.5116,0.9833,37.0153,37.0396,7
130181,npp,583,658,48.8250427246094,31.2224922180176,121.362525939941,3670144,583,440,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-08-03 16:55:05.049636,94.64364430317572,57.765168616594366,48.50261606479398,0.11310665837435839,4.0,-57.76,2.2013981571160284,-57.74,44.3516,55.7407,66.1883,0.9586,50.2902,46.8025,7
130368,npp,2852,73,53.9679985046387,31.2256965637207,121.364135742188,3670144,2854,31,196611,3866755,1866,chn_shanghai_6_32,31.2249953,121.36252411,6,32,chn_shanghai,2012-08-04 16:36:07.605061,92.16378821999443,69.12238535180069,55.824704215667325,0.08293653501485607,1.0,-69.1,3.5496478698597698,-69.1,45.8575,55.7447,67.2749,0.9585,52.9311,51.7287,7
