gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1481,49.2826614379883,31.3285350799561,121.506546020508,3670144,1364,1110,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-01 17:21:25.443563,98.10367132232567,29.998839566323376,26.277765002364625,0.004249990715500191,8.0,-30.02,1.184412938166907,-30.68,33.0731,37.3587,42.0255,1.0004,47.442,49.3037,7
101216,npp,2887,299,35.8384017944336,31.3271141052246,121.50447845459,3670144,2888,158,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-03 16:43:34.071593,93.12599976278328,65.27550700400788,53.54238132583467,0.0420826083708545,2.0,-65.27,2.898275349237888,-65.53,30.4943,36.6448,42.2618,1.0199,37.0964,36.5522,7
101225,npp,1836,3420,35.5362968444824,31.3251972198486,121.506698608398,3670144,1834,2767,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.31098515049175,57.89168264788742,48.59822101543626,0.012001658770337114,18.0,57.86,2.2013981571160284,57.55,31.1167,35.126,39.8971,1.064,37.561,37.8112,7
101348,npp,1168,2845,48.704174041748,31.3290500640869,121.507888793945,3670144,1171,2293,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-04 18:05:17.221893,-75.38255579573992,40.772449774400826,35.33080888710446,0.039630269265561915,15.0,40.74,1.4276677814245327,40.17,31.1506,37.5156,42.5808,0.9962,45.2117,48.5213,7
101976,npp,2612,3039,22.1649036407471,31.3277206420898,121.506912231445,3670144,2613,2444,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-09 18:11:31.882983,-75.04409645260377,47.46265836243844,40.73109627629251,0.0471168406985226,16.0,47.44,1.646109783506203,46.96,31.1062,36.3917,41.9498,1.027,28.732,22.7636,7
102464,npp,2788,689,32.8588104248047,31.329626083374,121.507827758789,3670176,2790,470,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-13 16:56:08.682220,94.69283975865679,57.01856056963457,47.97116886166805,5.498238990487741e-05,4.0,-57.02,2.1127631471468895,-57.38,31.651,39.4849,43.8706,0.9466,34.2384,31.1027,7
102473,npp,1644,3794,15.9135541915894,31.3273963928223,121.502449035645,3670144,1642,3054,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.69239109515412,65.5500162963009,53.723970394754105,0.00437939554737343,20.0,65.52,3.0,65.23,27.3392,34.389,39.5583,1.0868,31.2162,17.2952,7
102715,npp,300,2650,32.4191780090332,31.3312206268311,121.50227355957,3670176,300,2136,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.82193686811894,32.850480538510105,28.709532312522178,8.069928395708805e-07,14.0,32.83,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,34.2546,33.3999,7
102835,npp,2669,2068,37.0691261291504,31.3295249938965,121.503746032715,3670176,2669,1634,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-16 17:40:09.343907,-65.29758935459685,2.103927633301758,1.8630320419540167,4.055406933356783e-12,11.0,1.99,1.0,1.13,32.289,37.3747,43.236,1.0,37.0691,37.0691,7
103201,npp,2425,3420,5.65980243682861,31.3328742980957,121.503799438477,3670176,2425,2768,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.22663992827052,57.882485529866436,48.59504790651683,6.599473859840577e-18,18.0,57.86,2.2013981571160284,57.55,31.1167,35.126,39.8971,1.064,23.9894,6.0221,7
103440,npp,1061,2263,36.9620132446289,31.3303813934326,121.503234863281,3670176,1061,1819,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-21 17:46:23.983857,-77.21384688870167,13.230552139745573,11.693673974384067,5.983446471624201e-25,12.0,13.21,1.015504800579495,12.47,32.321,37.1835,42.8181,1.0051,37.1566,37.152,7
103919,npp,118,3038,44.7267990112305,31.3295116424561,121.503860473633,3670176,119,2444,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-25 18:11:23.667689,-75.02402321214367,47.427591943131894,40.705594937264,3.516310029673322e-21,16.0,47.41,1.646109783506203,46.96,31.1062,36.3917,41.9498,1.027,42.4382,45.9349,7
104154,npp,1789,1870,40.7053108215332,31.3287200927734,121.50269317627,3670176,1789,1444,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-04-27 17:33:46.547253,96.32932396916833,9.52025468059567,8.422222875544445,3.730011675167458e-15,10.0,-9.51,1.0,-10.15,32.3138,35.4353,41.7737,1.0547,42.6447,42.9332,7
105551,npp,864,2649,19.389253616333,31.32981300354,121.508499145508,3670176,866,2136,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-01 17:58:48.023112,-76.15596279956027,32.81818736330983,28.68290182706343,0.00042537360634164724,14.0,32.79,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,23.7169,19.9758,7
105551,npp,865,2649,21.0130100250244,31.3270626068115,121.500961303711,3670176,866,2136,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.92799569314023,32.797620621991236,28.665411156537125,0.00042655151292316233,14.0,32.79,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,25.0301,21.6487,7
105724,npp,159,2066,34.8757591247559,31.3268928527832,121.503479003906,3670144,159,1632,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-02 17:39:59.472505,-59.39221467114173,2.0534543293587366,1.8183925081758627,0.008674731260914453,11.0,1.87,1.0,1.13,32.289,37.3747,43.236,1.0,34.8758,34.8758,7
106085,npp,1742,881,39.7296752929688,31.3295803070068,121.502143859863,3670144,1740,660,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 17:02:13.482895,95.01847635258088,51.94596912562419,44.21086675906647,0.06714203475201866,5.0,-51.96,1.847645286154319,-52.24,33.9583,39.1297,43.6335,0.9551,37.6994,37.9478,7
106085,npp,1742,882,44.7358512878418,31.3289337158203,121.510124206543,3670144,1740,660,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 17:02:13.482895,95.02230044423963,51.9173581437497,44.18907560873858,0.06713067363009756,5.0,-51.93,1.847645286154319,-52.24,33.9583,39.1297,43.6335,0.9551,40.4089,42.7294,7
106098,npp,552,3981,32.1448402404785,31.3194427490234,121.524696350098,3670144,552,3157,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.85300745083916,68.6817825284349,55.5919216677481,0.02421499909728868,21.0,68.66,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,37.5813,38.2093,7
106098,npp,551,3981,29.9043922424316,31.3258094787598,121.52725982666,3670144,552,3157,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.88039815188964,68.68168169890389,55.59186421766974,0.024203337759771043,21.0,68.66,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,36.922,35.5461,7
106098,npp,551,3978,38.8118591308594,31.3326530456543,121.50399017334,3670144,552,3157,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.89217675318015,68.63281902953807,55.56400295310365,0.024239844527610497,21.0,68.61,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,39.543,46.1341,7
106098,npp,552,3978,33.5546226501465,31.3262996673584,121.501419067383,3670144,552,3157,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.86478748666258,68.63289259803787,55.56404493235129,0.024251512408460345,21.0,68.61,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,37.9961,39.885,7
106260,npp,943,295,32.2907295227051,31.3255519866943,121.507553100586,3670144,940,156,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-05 16:43:16.042017,92.86373200012576,65.34099101482354,53.58868064853451,0.1296908975890169,2.0,-65.34,2.898275349237888,-65.53,30.4943,36.6448,42.2618,1.0199,35.8724,32.9339,7
106272,npp,2980,3418,34.3637084960938,31.3321437835693,121.50129699707,3670144,2982,2766,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.39832084369372,57.8245011927836,48.55529317542096,0.08310190140675129,18.0,57.81,2.2013981571160284,57.55,31.1167,35.126,39.8971,1.064,37.0284,36.5635,7
106453,npp,2293,2843,41.487865447998,31.3272647857666,121.506370544434,3670144,2294,2291,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.63658891868442,40.67721861858571,35.25509959895203,0.10167904810360373,15.0,40.66,1.4276677814245327,40.17,31.1506,37.5156,42.5808,0.9962,40.157,41.3321,7
106852,npp,123,1080,43.5175590515137,31.32594871521,121.509429931641,3670144,122,793,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-09 17:08:28.238873,96.03110173562997,45.85311750873247,39.45188459381239,0.029121741086934695,6.0,-45.86,1.5732132722552272,-46.17,34.2193,38.4781,44.1543,0.9713,40.578,42.2696,7
106852,npp,123,1079,30.7744140625,31.3267097473145,121.501426696777,3670144,122,793,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-09 17:08:28.238873,96.02725112073821,45.887136641731196,39.47905533355984,0.02911584603810381,6.0,-45.9,1.5732132722552272,-46.17,34.2193,38.4781,44.1543,0.9713,32.4779,29.8919,7
107016,npp,2420,489,13.8965835571289,31.3267364501953,121.502426147461,3670144,2422,293,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-10 16:49:32.576738,93.88035440276347,61.55483445489628,51.135741660171874,0.013076028213658011,3.0,-61.55,2.5331140255951103,-61.74,29.6764,36.9376,43.6303,1.0118,28.2787,14.061,7
107029,npp,1322,3606,18.6041069030762,31.3281955718994,121.520538330078,3670144,1322,2924,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.51838252302767,61.968059921777055,51.419154549378895,0.025685843500772187,19.0,61.95,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,31.4963,20.7591,7
107029,npp,1323,3604,13.7356567382812,31.3257389068604,121.50260925293,3670144,1322,2924,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.49057852464125,61.92649512860625,51.39140313484211,0.025680429348016825,19.0,61.91,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,29.5744,15.3268,7
107029,npp,1323,3606,15.001392364502,31.3215999603271,121.518165588379,3670144,1322,2924,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.48287418908447,61.96828851315012,51.41930711423789,0.025689827503559644,19.0,61.95,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,30.074,16.7391,7
107029,npp,1322,3604,14.5950384140015,31.3323211669922,121.505012512207,3670144,1322,2924,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.52609426269358,61.92635554629167,51.39130990516264,0.025676468521859674,19.0,61.91,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,29.9136,16.2857,7
107205,npp,660,3036,29.4868412017822,31.3253421783447,121.509284973145,3670144,661,2442,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.43032555607093,47.36332761581892,40.65534481467979,0.014217788218167942,16.0,47.35,1.646109783506203,46.96,31.1062,36.3917,41.9498,1.027,33.18,30.2833,7
107205,npp,660,3035,29.5602283477783,31.3270473480225,121.501571655273,3670144,661,2442,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.43420831903545,47.33091412165834,40.629712376273595,0.01421370323432775,16.0,47.31,1.646109783506203,46.96,31.1062,36.3917,41.9498,1.027,33.2246,30.3587,7
107910,npp,2731,3790,30.071964263916,31.3250160217285,121.506011962891,3670176,2730,3051,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.53922005750822,65.47365477277418,53.67894858016502,0.00041089430902500684,20.0,65.45,3.0,65.23,27.3392,34.389,39.5583,1.0868,35.9357,32.6829,7
107910,npp,2731,3792,24.6743125915527,31.320873260498,121.520782470703,3670176,2730,3051,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.5319533586272,65.5085875407144,53.70062153522325,0.00041187864276853595,20.0,65.49,3.0,65.23,27.3392,34.389,39.5583,1.0868,34.1365,26.8166,7
108077,npp,2076,3226,35.337158203125,31.3305854797363,121.502014160156,3670176,2075,2565,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.99423870358679,52.942239757339514,44.96917833813246,3.438738804745908e-06,17.0,52.92,1.9513309067639726,52.68,32.3503,36.4684,42.4821,1.0249,36.795,36.2153,7
108077,npp,2076,3227,35.1891021728516,31.3288059234619,121.509483337402,3670176,2075,2565,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.9907622488965,52.9691028735802,44.98943911375258,3.464112451981052e-06,17.0,52.95,1.9513309067639726,52.68,32.3503,36.4684,42.4821,1.0249,36.7191,36.0636,7
108255,npp,1394,2645,36.7176933288574,31.332592010498,121.503982543945,3670176,1395,2133,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-17 17:58:36.610276,-77.03951135857594,32.625037745265566,28.518789739275384,1.7489850749318037e-11,14.0,32.61,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,37.7309,37.8285,7
108255,npp,1395,2645,33.3876113891602,31.3259468078613,121.50220489502,3670176,1395,2133,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.94630471187557,32.625373862868656,28.519075050124002,1.741612662729639e-11,14.0,32.61,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,35.0378,34.3977,7
108255,npp,1395,2646,31.7706089019775,31.3244342803955,121.509971618652,3670176,1395,2133,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.94271752892153,32.67017031468487,28.557097493282,1.7521640182279444e-11,14.0,32.65,1.2365102219381485,32.29,32.3778,36.2772,40.7597,1.0303,33.7301,32.7318,7
108788,npp,1060,3974,42.0584869384766,31.3315830230713,121.507255554199,3670176,1063,3155,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.05098830419112,68.57574025489353,55.53024032880068,6.504993223746364e-20,21.0,68.54,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,40.4983,49.9932,7
108788,npp,1060,3976,27.6996688842773,31.3270721435547,121.522659301758,3670176,1063,3155,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.04310214198567,68.60815352609868,55.548757740997374,6.547732209528444e-20,21.0,68.58,3.3985290935932855,68.4,27.6727,31.4427,35.7662,1.1887,36.2733,32.9255,7
108949,npp,1465,291,28.684045791626,31.3281936645508,121.501007080078,3670176,1465,154,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-21 16:43:02.854360,92.8157440438761,65.4363780199395,53.64728807001301,1.8524569962238004e-24,2.0,-65.42,2.898275349237888,-65.53,30.4943,36.6448,42.2618,1.0199,34.628,29.2554,7
108962,npp,415,3413,40.0001373291016,31.3281784057617,121.500984191895,3670176,412,2761,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.30741907691272,57.72234760830855,48.48204401805538,1.1483845982076848e-21,18.0,57.69,2.2013981571160284,57.55,31.1167,35.126,39.8971,1.064,39.5888,42.5608,7
108962,npp,415,3415,35.188346862793,31.3242626190186,121.51643371582,3670176,412,2761,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.29975068950371,57.77022630246089,48.51619316011433,1.1522997912506694e-21,18.0,57.74,2.2013981571160284,57.55,31.1167,35.126,39.8971,1.064,37.403,37.441,7
109829,npp,2916,485,49.5566711425781,31.3313598632812,121.505699157715,3670176,2918,290,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-26 16:49:17.557851,93.85238144588395,61.6405852266916,51.189239237824474,1.0749527858574207e-15,3.0,-61.64,2.5331140255951103,-61.74,29.6764,36.9376,43.6303,1.0118,42.3563,50.143,7
109841,npp,1836,3599,43.4824600219727,31.3292713165283,121.507553100586,3670176,1835,2920,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.46328319885284,61.82363682922214,51.3187804206005,6.265214670294502e-22,19.0,61.8,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,41.3175,48.5193,7
109841,npp,1836,3600,34.0786094665527,31.3272132873535,121.515289306641,3670176,1835,2920,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.45946924481154,61.84449941784912,51.332736281661006,6.235720896720968e-22,19.0,61.82,2.5331140255951103,61.68,27.4026,33.4947,40.3137,1.1158,37.6052,38.0262,7
110534,npp,2074,1273,13.6627187728882,31.3316287994385,121.506797790527,3670176,2074,951,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-05-30 17:14:26.204572,96.90487569015824,38.91718847024198,33.797765565296245,0.00020269750118187798,7.0,-38.93,1.357151599901897,-39.08,34.3374,38.2128,41.9625,0.9781,19.2852,13.363,7
112561,npp,434,1468,37.1204490661621,31.3310317993164,121.500419616699,3670144,435,1101,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-04 17:20:39.212511,98.40417808894348,30.604696931780722,26.795492159415932,0.13122247074948118,8.0,-30.63,1.184412938166907,-30.68,33.0731,37.3587,42.0255,1.0004,37.1735,37.1363,7
112561,npp,434,1469,37.7221755981445,31.330041885376,121.508476257324,3670144,435,1101,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-04 17:20:39.212511,98.40883986308904,30.557354658153685,26.755068074238924,0.13121589981801096,8.0,-30.59,1.184412938166907,-30.68,33.0731,37.3587,42.0255,1.0004,37.6815,37.7383,7
113415,npp,1876,1662,27.8444156646729,31.3278350830078,121.500854492188,3670144,1876,1255,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-09 17:26:50.467030,98.7256840609759,21.04111614484066,18.53707986509577,0.018773547039258737,9.0,-21.05,1.0837787002826917,-20.95,33.3553,37.4309,43.3501,0.9985,28.5293,27.8026,7
113415,npp,1876,1663,43.6773567199707,31.3267822265625,121.50870513916,3670144,1876,1255,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-09 17:26:50.467030,98.72935597502114,20.988483402814786,18.491200298384356,0.0187784080418743,9.0,-21.0,1.0837787002826917,-20.95,33.3553,37.4309,43.3501,0.9985,43.1383,43.6118,7
113933,npp,1637,3022,33.9973373413086,31.330286026001,121.502853393555,3670144,1638,2432,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.12044230695493,46.912627448628264,40.292887291538804,0.0038873795903320687,16.0,46.89,1.646109783506203,46.96,31.1062,36.3917,41.9498,1.027,35.9201,34.9156,7
114106,npp,943,2439,55.8585815429688,31.3283863067627,121.505226135254,3670144,943,1975,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.43448681191559,22.8107369625426,20.077418213091477,0.0008113098928128308,13.0,22.77,1.0837787002826917,22.82,32.1186,38.294,43.1181,0.976,53.5814,54.5175,7
114827,npp,1638,2048,9.74447154998779,31.3284301757812,121.501892089844,3670176,1638,1615,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-19 17:39:11.192413,-78.0519475530431,0.870410857589837,0.7706956861074294,4.0960794915801855e-24,11.0,0.85,1.0,1.13,32.289,37.3747,43.236,1.0,9.7445,9.7445,7
114827,npp,1638,2049,15.2510662078857,31.3272342681885,121.509574890137,3670176,1638,1615,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-19 17:39:11.192413,-78.15837903322145,0.9269947066759104,0.8207963152682877,4.1034088469839544e-24,11.0,0.91,1.0,1.13,32.289,37.3747,43.236,1.0,15.2511,15.2511,7
114943,npp,901,1461,14.6996192932129,31.3267364501953,121.506385803223,3670176,901,1095,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-20 17:20:19.100864,98.13199114183023,30.925411409954606,27.06771662625563,2.78671062786021e-24,8.0,-30.95,1.2365102219381485,-30.68,33.0731,37.3587,42.0255,1.0004,19.0496,14.7059,7
115305,npp,3053,2240,19.4595432281494,31.3292903900146,121.500358581543,3670176,3053,1798,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-06-24 17:45:20.058026,-77.00194811071151,11.945963269180819,10.560780948214356,2.0083800029807475e-23,12.0,11.91,1.015504800579495,12.47,32.321,37.1835,42.8181,1.0051,19.9213,19.5596,7
119809,npp,2227,2048,54.8602752685547,31.3300952911377,121.510864257812,3670144,2227,1614,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-05 17:39:03.674301,-74.53613766860637,0.8386908240221609,0.7425905145032663,0.08409716020820138,11.0,0.85,1.0,1.13,32.289,37.3747,43.236,1.0,54.8603,54.8603,7
119809,npp,2227,2047,30.1722011566162,31.3313388824463,121.503189086914,3670144,2227,1614,196611,3866755,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-05 17:39:03.674301,-74.15617312254152,0.7831954618998372,0.693454701681926,0.08409451409424851,11.0,0.8,1.0,1.13,32.289,37.3747,43.236,1.0,30.1722,30.1722,7
122051,npp,2984,672,24.7837562561035,31.3284759521484,121.507904052734,3670176,2984,453,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-18 16:55:02.208531,94.58976963401624,57.443483917006276,48.27025132429306,1.3358081179757589e-24,4.0,-57.43,2.2013981571160284,-57.38,31.651,39.4849,43.8706,0.9466,30.6966,23.4592,7
122063,npp,1844,3775,17.9042205810547,31.331657409668,121.50528717041,3670176,1846,3042,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.91929943048459,65.22274622983667,53.51315379834313,7.447762060084541e-20,20.0,65.19,2.898275349237888,65.23,27.3392,34.389,39.5583,1.0868,31.6869,19.4587,7
122063,npp,1844,3777,20.1778678894043,31.32741355896,121.520629882812,3670176,1846,3042,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.91158225049992,65.25930928133457,53.53596292479515,7.497962943585897e-20,20.0,65.23,3.0,65.23,27.3392,34.389,39.5583,1.0868,32.6376,21.9298,7
122591,npp,2882,2051,34.601432800293,31.3273048400879,121.503555297852,3670176,2882,1617,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-21 17:39:06.523844,-82.5771588148159,0.993083120064204,0.8793162080911123,1.9954096385402196e-27,11.0,1.02,1.0,1.13,32.289,37.3747,43.236,1.0,34.6014,34.6014,7
123312,npp,1990,2829,41.8492889404297,31.3277130126953,121.510108947754,3670176,1990,2278,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.77998402669753,40.1387551806736,34.80753958524405,1.107921655549138e-23,15.0,40.13,1.4276677814245327,40.17,31.1506,37.5156,42.5808,0.9962,40.4102,41.6921,7
123312,npp,1990,2828,37.6478385925293,31.3292846679688,121.502548217773,3670176,1990,2278,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.78316463739992,40.1010338854615,34.77643713041551,1.1136008111784221e-23,15.0,40.1,1.4276677814245327,40.17,31.1506,37.5156,42.5808,0.9962,37.4673,37.5064,7
123488,npp,1299,2247,31.0322093963623,31.3298931121826,121.502532958984,3670176,1299,1804,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-26 17:45:23.060110,-79.88656425434233,12.309055716039218,10.880864307756852,1.2944143389584262e-18,12.0,12.3,1.015504800579495,12.47,32.321,37.1835,42.8181,1.0051,31.3173,31.1918,7
123840,npp,2897,1068,27.7500534057617,31.3281421661377,121.501266479492,3670176,2899,784,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-28 17:07:40.631402,96.39146261320953,46.279289052888004,39.78624170051712,2.4747636450549214e-05,6.0,-46.27,1.5732132722552272,-46.17,34.2193,38.4781,44.1543,0.9713,30.5555,26.9543,7
123840,npp,2897,1069,35.6656265258789,31.3273429870605,121.509384155273,3670176,2899,784,196611,3866787,400,chn_shanghai_40_7,31.32916197,121.50419079,40,7,chn_shanghai,2012-07-28 17:07:40.631402,96.3955246776836,46.24514413312674,39.759046250493135,2.4560555445035268e-05,6.0,-46.24,1.5732132722552272,-46.17,34.2193,38.4781,44.1543,0.9713,35.5869,34.6428,7
