lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.716,0.719,0.733
2,0.511,0.555,0.534
3,0.362,0.42,0.383
4,0.268,0.311,0.28
5,0.199,0.224,0.2
6,0.154,0.158,0.144
7,0.111,0.108,0.092
8,0.088,0.072,0.062
9,0.067,0.048,0.036
10,0.056,0.034,0.022
11,0.058,0.027,0.023
12,0.063,0.027,0.026
13,0.045,0.031,0.009
14,0.051,0.038,0.016
15,0.06,0.047,0.024
16,0.082,0.057,0.046
17,0.076,0.068,0.042
18,0.084,0.078,0.052
19,0.076,0.088,0.046
20,0.072,0.096,0.042
21,0.062,0.102,0.034
22,0.076,0.107,0.052
23,0.066,0.11,0.056
24,0.071,0.11,0.075
25,0.077,0.109,0.096
26,0.099,0.103,0.133
27,0.118,0.098,0.164
28,0.121,0.092,0.178
29,0.116,0.087,0.18
30,0.102,0.083,0.168
31,0.087,0.078,0.148
32,0.075,0.073,0.127
33,0.069,0.07,0.111
34,0.064,0.066,0.093
35,0.071,0.064,0.086
36,0.057,0.063,0.058
37,0.052,0.063,0.04
38,0.042,0.063,0.02
39,0.025,0.064,-0.004
40,0.034,0.065,0.002
41,0.049,0.066,0.015
42,0.045,0.067,0.009
43,0.049,0.069,0.01
44,0.058,0.069,0.018
45,0.064,0.07,0.028
46,0.075,0.07,0.041
47,0.078,0.071,0.046
48,0.085,0.071,0.053
49,0.106,0.071,0.071
50,0.106,0.072,0.072
51,0.112,0.073,0.081
52,0.101,0.071,0.081
53,0.089,0.069,0.085
54,0.084,0.065,0.096
55,0.069,0.061,0.099
56,0.056,0.057,0.101
57,0.047,0.053,0.106
58,0.032,0.048,0.101
59,0.018,0.044,0.092
60,0.012,0.04,0.084
61,-0.0,0.036,0.066
62,0.019,0.032,0.074
63,0.025,0.029,0.064
64,0.014,0.026,0.039
65,0.006,0.025,0.016
66,0.01,0.023,0.003
67,0.021,0.021,0.001
68,0.027,0.021,-0.002
69,0.028,0.02,-0.005
70,0.033,0.021,-0.001
71,0.041,0.021,0.006
72,0.031,0.022,-0.003
73,0.029,0.023,-0.005
74,0.04,0.025,0.004
75,0.058,0.028,0.023
76,0.053,0.03,0.02
77,0.037,0.031,0.006
78,0.032,0.032,-0.002
79,0.025,0.032,-0.011
80,0.02,0.032,-0.016
81,0.015,0.031,-0.015
82,0.015,0.029,-0.003
83,0.007,0.027,0.006
84,0.002,0.025,0.019
85,0.0,0.023,0.031
86,0.017,0.021,0.06
87,0.015,0.02,0.07
88,0.023,0.018,0.086
89,0.028,0.016,0.092
90,0.034,0.014,0.091
91,0.024,0.012,0.071
92,0.027,0.01,0.06
93,0.03,0.008,0.049
94,0.023,0.005,0.028
95,0.014,0.003,0.006
96,0.007,0.001,-0.012
97,-0.015,-0.002,-0.041
98,-0.021,-0.004,-0.054
99,-0.029,-0.005,-0.063
100,-0.009,-0.006,-0.044
101,-0.004,-0.008,-0.041
102,-0.001,-0.009,-0.04
103,-0.013,-0.009,-0.05
104,-0.013,-0.008,-0.05
105,-0.007,-0.006,-0.044
106,-0.005,-0.004,-0.043
107,-0.005,-0.0,-0.045
108,-0.004,0.004,-0.044
109,-0.012,0.008,-0.052
110,-0.005,0.012,-0.042
111,0.002,0.016,-0.028
112,0.012,0.019,-0.005
113,0.023,0.021,0.02
114,0.028,0.023,0.039
115,0.03,0.025,0.056
116,0.045,0.026,0.084
117,0.047,0.027,0.097
118,0.044,0.027,0.1
119,0.048,0.026,0.102
120,0.051,0.024,0.098
121,0.044,0.022,0.079
122,0.036,0.019,0.058
123,0.019,0.017,0.031
124,0.021,0.015,0.021
125,0.004,0.013,-0.006
126,-0.015,0.011,-0.033
127,-0.023,0.008,-0.049
128,-0.031,0.005,-0.063
129,-0.037,0.001,-0.072
130,-0.04,-0.002,-0.076
131,-0.026,-0.006,-0.063
132,-0.006,-0.009,-0.044
133,0.009,-0.012,-0.031
134,0.006,-0.015,-0.034
135,0.01,-0.016,-0.03
136,0.011,-0.018,-0.03
137,0.001,-0.018,-0.042
138,-0.012,-0.018,-0.054
139,-0.01,-0.017,-0.05
140,-0.007,-0.015,-0.04
141,-0.016,-0.013,-0.036
142,-0.016,-0.012,-0.02
143,-0.019,-0.011,-0.006
144,-0.012,-0.009,0.014
145,-0.017,-0.008,0.021
146,-0.018,-0.007,0.03
147,-0.02,-0.007,0.033
148,-0.026,-0.008,0.027
149,-0.022,-0.008,0.026
150,-0.015,-0.008,0.024
151,0.001,-0.008,0.026
152,0.01,-0.008,0.021
153,0.009,-0.008,0.007
154,0.009,-0.007,-0.006
155,0.005,-0.004,-0.019
156,-0.002,-0.0,-0.034
157,0.004,0.005,-0.034
158,0.011,0.008,-0.028
159,0.018,0.012,-0.021
160,0.006,0.015,-0.033
161,0.002,0.018,-0.038
162,0.006,0.02,-0.036
163,-0.001,0.021,-0.042
164,0.005,0.022,-0.037
165,0.022,0.022,-0.021
166,0.028,0.021,-0.016
167,0.024,0.019,-0.019
168,0.019,0.017,-0.023
169,0.02,0.015,-0.017
170,0.034,0.012,0.007
171,0.028,0.009,0.015
172,0.019,0.006,0.023
173,0.014,0.003,0.032
174,0.007,-0.001,0.038
175,0.011,-0.005,0.054
176,0.0,-0.01,0.052
177,-0.015,-0.015,0.042
178,-0.039,-0.02,0.018
179,-0.053,-0.025,-0.002
180,-0.052,-0.031,-0.013
181,-0.051,-0.036,-0.026
182,-0.039,-0.04,-0.028
183,-0.054,-0.044,-0.054
184,-0.052,-0.048,-0.064
185,-0.055,-0.051,-0.077
186,-0.044,-0.053,-0.073
187,-0.041,-0.055,-0.074
188,-0.034,-0.054,-0.068
189,-0.04,-0.053,-0.071
190,-0.045,-0.049,-0.075
191,-0.044,-0.046,-0.074
192,-0.057,-0.042,-0.089
193,-0.064,-0.038,-0.096
194,-0.058,-0.033,-0.092
195,-0.039,-0.028,-0.075
196,-0.029,-0.024,-0.064
197,-0.016,-0.019,-0.05
198,-0.002,-0.015,-0.033
199,-0.006,-0.013,-0.03
200,-0.012,-0.011,-0.025
201,-0.011,-0.011,-0.01
202,-0.007,-0.011,0.008
203,-0.001,-0.012,0.025
204,0.005,-0.013,0.042
205,0.004,-0.014,0.05
206,0.001,-0.016,0.055
207,0.001,-0.019,0.056
208,-0.01,-0.021,0.041
209,-0.018,-0.023,0.025
210,-0.019,-0.025,0.012
211,-0.033,-0.026,-0.015
212,-0.047,-0.028,-0.043
213,-0.048,-0.029,-0.059
214,-0.047,-0.031,-0.07
215,-0.047,-0.032,-0.077
216,-0.054,-0.033,-0.085
217,-0.04,-0.033,-0.073
218,-0.043,-0.032,-0.074
219,-0.044,-0.03,-0.074
220,-0.051,-0.028,-0.082
221,-0.023,-0.025,-0.056
222,-0.006,-0.022,-0.041
223,-0.004,-0.019,-0.039
224,0.0,-0.016,-0.034
225,-0.004,-0.012,-0.037
226,-0.001,-0.008,-0.035
227,0.011,-0.002,-0.022
228,0.021,0.003,-0.009
229,0.026,0.009,0.004
230,0.019,0.012,0.01
231,0.0,0.015,0.007
232,-0.004,0.016,0.015
233,0.001,0.016,0.031
234,0.001,0.015,0.041
235,0.01,0.011,0.056
236,0.003,0.007,0.054
237,0.012,0.001,0.063
238,0.003,-0.003,0.049
239,0.002,-0.007,0.036
240,-0.004,-0.011,0.017
241,-0.006,-0.015,-0.001
242,-0.003,-0.017,-0.013
243,-0.0,-0.02,-0.024
244,-0.006,-0.021,-0.037
245,-0.008,-0.021,-0.042
246,-0.021,-0.02,-0.054
247,-0.031,-0.019,-0.06
248,-0.04,-0.018,-0.065
249,-0.062,-0.017,-0.086
250,-0.076,-0.016,-0.1
251,-0.058,-0.014,-0.085
252,-0.044,-0.013,-0.071
253,-0.019,-0.011,-0.048
254,-0.002,-0.01,-0.033
255,0.012,-0.01,-0.021
256,0.021,-0.011,-0.01
257,0.03,-0.01,0.003
258,0.041,-0.01,0.021
259,0.038,-0.009,0.029
260,0.023,-0.01,0.029
261,0.007,-0.01,0.026
262,-0.015,-0.01,0.018
263,-0.025,-0.011,0.019
264,-0.021,-0.012,0.032
265,-0.033,-0.013,0.027
266,-0.037,-0.014,0.024
267,-0.035,-0.016,0.02
268,-0.041,-0.018,0.003
269,-0.042,-0.021,-0.012
270,-0.037,-0.024,-0.021
271,-0.031,-0.027,-0.03
272,-0.022,-0.029,-0.036
273,-0.023,-0.031,-0.046
274,-0.028,-0.03,-0.052
275,-0.022,-0.028,-0.047
276,-0.016,-0.024,-0.04
277,-0.019,-0.019,-0.039
278,-0.01,-0.014,-0.029
279,-0.006,-0.008,-0.028
280,-0.005,-0.003,-0.032
281,-0.008,0.002,-0.038
282,-0.001,0.005,-0.033
283,0.004,0.007,-0.028
284,0.004,0.009,-0.027
285,-0.004,0.008,-0.031
286,0.004,0.007,-0.022
287,0.012,0.005,-0.008
288,0.017,0.002,0.006
289,0.02,-0.001,0.023
290,0.025,-0.004,0.042
291,0.022,-0.007,0.053
292,0.021,-0.01,0.064
293,0.013,-0.012,0.068
294,-0.007,-0.014,0.058
295,-0.029,-0.015,0.043
296,-0.041,-0.015,0.03
297,-0.045,-0.015,0.019
298,-0.052,-0.014,0.001
299,-0.047,-0.013,-0.008
300,-0.036,-0.012,-0.013
301,-0.034,-0.01,-0.025
302,-0.025,-0.008,-0.028
303,-0.017,-0.006,-0.032
304,-0.003,-0.003,-0.025
305,0.012,-0.001,-0.014
306,0.016,0.002,-0.01
307,0.013,0.005,-0.013
308,0.021,0.008,-0.009
309,0.036,0.011,0.001
310,0.046,0.013,0.005
311,0.051,0.016,0.007
312,0.041,0.018,-0.001
313,0.026,0.019,-0.012
314,0.013,0.02,-0.021
315,0.012,0.019,-0.017
316,0.007,0.018,-0.014
317,-0.002,0.014,-0.012
318,-0.001,0.009,-0.0
319,-0.003,0.003,0.014
320,-0.019,-0.003,0.013
321,-0.026,-0.009,0.021
322,-0.017,-0.014,0.04
323,-0.011,-0.018,0.056
324,-0.007,-0.021,0.068
325,-0.013,-0.024,0.064
326,-0.017,-0.025,0.056
327,-0.023,-0.026,0.042
328,-0.028,-0.026,0.027
329,-0.027,-0.024,0.013
330,-0.03,-0.022,-0.005
331,-0.025,-0.018,-0.015
332,-0.027,-0.014,-0.031
333,-0.015,-0.008,-0.027
334,-0.016,-0.002,-0.033
335,-0.004,0.005,-0.023
336,-0.0,0.011,-0.02
337,0.012,0.017,-0.01
338,0.023,0.022,-0.003
339,0.036,0.027,0.005
340,0.048,0.031,0.014
341,0.061,0.036,0.025
342,0.051,0.04,0.016
343,0.047,0.044,0.015
344,0.057,0.048,0.027
345,0.054,0.052,0.03
346,0.056,0.055,0.041
347,0.059,0.059,0.053
348,0.058,0.062,0.065
349,0.062,0.065,0.082
350,0.07,0.066,0.1
351,0.069,0.066,0.111
352,0.049,0.064,0.103
353,0.048,0.061,0.111
354,0.043,0.057,0.113
355,0.04,0.051,0.109
356,0.044,0.045,0.106
357,0.042,0.039,0.093
358,0.031,0.034,0.069
359,0.049,0.03,0.07
360,0.055,0.027,0.061
361,0.051,0.025,0.042
362,0.055,0.025,0.035
363,0.052,0.026,0.023
364,0.034,0.028,0.001
365,0.012,0.031,-0.02
366,0.014,0.034,-0.019
367,0.006,0.037,-0.025
368,0.014,0.041,-0.018
369,0.003,0.044,-0.029
370,-0.0,0.048,-0.032
371,0.002,0.051,-0.029
372,0.012,0.053,-0.016
373,0.049,0.055,0.021
374,0.072,0.056,0.045
375,0.092,0.058,0.064
376,0.109,0.06,0.087
377,0.107,0.061,0.099
378,0.117,0.061,0.122
379,0.113,0.061,0.134
380,0.103,0.06,0.138
381,0.07,0.058,0.12
382,0.047,0.056,0.11
383,0.03,0.053,0.102
384,0.015,0.048,0.09
385,0.008,0.044,0.078
386,0.005,0.038,0.064
387,0.003,0.033,0.049
388,-0.001,0.027,0.031
389,-0.002,0.021,0.014
390,-0.005,0.016,-0.003
391,0.002,0.011,-0.01
392,0.016,0.007,-0.008
393,0.03,0.005,0.0
394,0.03,0.004,-0.003
395,0.037,0.006,0.003
396,0.04,0.011,0.004
397,0.036,0.02,0.0
398,0.032,0.034,-0.004
399,0.035,0.052,0.0
400,0.053,0.077,0.021
