lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.731,0.726,0.738
2,0.531,0.567,0.542
3,0.387,0.436,0.398
4,0.278,0.33,0.29
5,0.209,0.246,0.218
6,0.157,0.18,0.162
7,0.124,0.131,0.124
8,0.101,0.095,0.097
9,0.089,0.07,0.081
10,0.094,0.055,0.081
11,0.087,0.047,0.071
12,0.088,0.044,0.071
13,0.087,0.046,0.069
14,0.08,0.051,0.063
15,0.063,0.058,0.047
16,0.066,0.065,0.052
17,0.072,0.073,0.06
18,0.08,0.081,0.069
19,0.076,0.088,0.068
20,0.08,0.094,0.075
21,0.069,0.098,0.069
22,0.07,0.101,0.076
23,0.067,0.102,0.079
24,0.073,0.101,0.089
25,0.085,0.099,0.106
26,0.077,0.094,0.103
27,0.084,0.089,0.114
28,0.082,0.084,0.114
29,0.088,0.079,0.12
30,0.09,0.075,0.121
31,0.081,0.071,0.109
32,0.08,0.068,0.104
33,0.061,0.067,0.082
34,0.047,0.065,0.066
35,0.045,0.064,0.062
36,0.055,0.063,0.067
37,0.063,0.062,0.07
38,0.069,0.061,0.069
39,0.069,0.059,0.063
40,0.055,0.056,0.044
41,0.046,0.054,0.033
42,0.046,0.053,0.031
43,0.045,0.052,0.029
44,0.037,0.05,0.021
45,0.036,0.048,0.021
46,0.039,0.046,0.027
47,0.04,0.045,0.03
48,0.044,0.044,0.036
49,0.054,0.044,0.047
50,0.067,0.043,0.061
51,0.063,0.041,0.062
52,0.072,0.04,0.076
53,0.055,0.038,0.064
54,0.042,0.037,0.056
55,0.024,0.035,0.044
56,0.013,0.034,0.039
57,0.008,0.032,0.039
58,0.023,0.031,0.057
59,0.022,0.031,0.056
60,0.024,0.032,0.056
61,0.026,0.033,0.055
62,0.031,0.033,0.056
63,0.036,0.032,0.057
64,0.029,0.03,0.045
65,0.021,0.028,0.032
66,0.014,0.025,0.02
67,0.025,0.022,0.024
68,0.025,0.018,0.018
69,0.022,0.014,0.01
70,0.017,0.01,0.003
71,0.017,0.007,0.001
72,0.02,0.004,0.002
73,0.021,0.004,0.003
74,0.03,0.003,0.01
75,0.024,0.002,0.005
76,0.009,0.0,-0.007
77,0.001,-0.002,-0.013
78,-0.022,-0.005,-0.033
79,-0.034,-0.007,-0.043
80,-0.031,-0.01,-0.036
81,-0.042,-0.012,-0.043
82,-0.056,-0.013,-0.052
83,-0.035,-0.014,-0.028
84,-0.032,-0.014,-0.021
85,-0.016,-0.013,0.0
86,-0.004,-0.012,0.016
87,0.008,-0.011,0.03
88,0.009,-0.009,0.033
89,0.013,-0.009,0.036
90,0.025,-0.008,0.046
91,0.028,-0.007,0.046
92,0.022,-0.005,0.037
93,0.006,-0.004,0.018
94,-0.014,-0.003,-0.004
95,-0.031,-0.002,-0.025
96,-0.031,-0.001,-0.029
97,-0.022,0.001,-0.024
98,-0.002,0.002,-0.01
99,0.015,0.003,0.002
100,0.012,0.004,-0.005
101,0.003,0.004,-0.018
102,0.009,0.004,-0.015
103,0.011,0.004,-0.016
104,0.013,0.006,-0.016
105,0.008,0.008,-0.02
106,-0.001,0.011,-0.028
107,-0.005,0.014,-0.031
108,-0.0,0.019,-0.023
109,0.001,0.023,-0.016
110,0.021,0.028,0.008
111,0.027,0.032,0.02
112,0.039,0.034,0.037
113,0.043,0.036,0.046
114,0.043,0.036,0.051
115,0.045,0.034,0.058
116,0.044,0.032,0.06
117,0.047,0.028,0.065
118,0.04,0.025,0.058
119,0.045,0.021,0.061
120,0.03,0.017,0.045
121,0.032,0.015,0.044
122,0.034,0.013,0.043
123,0.02,0.011,0.027
124,0.011,0.01,0.015
125,-0.002,0.009,-0.0
126,-0.013,0.008,-0.015
127,-0.024,0.007,-0.03
128,-0.031,0.006,-0.042
129,-0.033,0.006,-0.048
130,-0.033,0.005,-0.052
131,-0.019,0.005,-0.042
132,-0.012,0.004,-0.038
133,-0.003,0.005,-0.032
134,0.006,0.005,-0.024
135,0.03,0.007,0.001
136,0.048,0.009,0.021
137,0.058,0.011,0.033
138,0.056,0.013,0.035
139,0.042,0.015,0.026
140,0.029,0.018,0.018
141,0.02,0.02,0.015
142,0.021,0.022,0.019
143,0.025,0.023,0.026
144,0.02,0.023,0.025
145,0.008,0.022,0.017
146,0.005,0.021,0.017
147,-0.014,0.02,-0.0
148,-0.01,0.017,0.005
149,-0.007,0.013,0.008
150,0.001,0.009,0.014
151,0.004,0.004,0.016
152,0.008,-0.001,0.017
153,0.007,-0.005,0.013
154,0.012,-0.008,0.014
155,0.019,-0.009,0.016
156,0.02,-0.009,0.012
157,0.008,-0.008,-0.005
158,-0.001,-0.005,-0.019
159,-0.008,-0.002,-0.029
160,-0.011,0.002,-0.035
161,-0.023,0.006,-0.048
162,-0.022,0.009,-0.049
163,-0.016,0.011,-0.042
164,-0.015,0.013,-0.04
165,-0.002,0.013,-0.024
166,0.014,0.012,-0.004
167,0.012,0.011,-0.002
168,0.012,0.008,0.002
169,0.008,0.004,0.001
170,0.013,-0.0,0.009
171,0.022,-0.005,0.02
172,0.031,-0.009,0.033
173,0.033,-0.012,0.038
174,0.028,-0.015,0.036
175,0.017,-0.018,0.028
176,-0.009,-0.02,0.005
177,-0.027,-0.023,-0.013
178,-0.049,-0.026,-0.035
179,-0.066,-0.028,-0.051
180,-0.071,-0.031,-0.058
181,-0.076,-0.034,-0.063
182,-0.07,-0.038,-0.06
183,-0.072,-0.042,-0.065
184,-0.072,-0.045,-0.069
185,-0.073,-0.048,-0.074
186,-0.056,-0.051,-0.063
187,-0.038,-0.052,-0.052
188,-0.026,-0.052,-0.044
189,-0.008,-0.051,-0.03
190,-0.009,-0.049,-0.034
191,-0.01,-0.045,-0.036
192,-0.009,-0.042,-0.036
193,-0.018,-0.038,-0.043
194,-0.034,-0.035,-0.057
195,-0.047,-0.031,-0.066
196,-0.047,-0.026,-0.062
197,-0.053,-0.023,-0.065
198,-0.042,-0.02,-0.05
199,-0.036,-0.018,-0.041
200,-0.033,-0.018,-0.033
201,-0.032,-0.017,-0.029
202,-0.031,-0.017,-0.025
203,-0.026,-0.019,-0.017
204,-0.013,-0.021,-0.002
205,-0.0,-0.023,0.011
206,0.002,-0.026,0.014
207,-0.003,-0.028,0.011
208,-0.006,-0.031,0.009
209,-0.022,-0.032,-0.007
210,-0.026,-0.032,-0.014
211,-0.027,-0.032,-0.018
212,-0.031,-0.031,-0.026
213,-0.042,-0.03,-0.04
214,-0.051,-0.029,-0.053
215,-0.043,-0.029,-0.05
216,-0.033,-0.029,-0.046
217,-0.034,-0.029,-0.052
218,-0.037,-0.029,-0.058
219,-0.043,-0.03,-0.067
220,-0.04,-0.031,-0.066
221,-0.038,-0.031,-0.065
222,-0.04,-0.031,-0.067
223,-0.044,-0.03,-0.069
224,-0.039,-0.03,-0.06
225,-0.031,-0.028,-0.048
226,-0.006,-0.026,-0.019
227,0.018,-0.023,0.011
228,0.019,-0.02,0.018
229,0.014,-0.017,0.018
230,-0.003,-0.014,0.005
231,-0.01,-0.011,0.002
232,-0.018,-0.008,-0.005
233,-0.028,-0.005,-0.013
234,-0.017,-0.003,-0.0
235,-0.018,0.001,0.001
236,-0.019,0.004,0.001
237,-0.013,0.007,0.005
238,-0.003,0.01,0.013
239,0.005,0.013,0.018
240,0.007,0.015,0.017
241,0.014,0.017,0.019
242,0.026,0.017,0.027
243,0.026,0.017,0.025
244,0.032,0.017,0.027
245,0.033,0.016,0.022
246,0.03,0.015,0.014
247,0.031,0.014,0.011
248,0.02,0.012,-0.003
249,0.018,0.011,-0.007
250,0.014,0.01,-0.014
251,0.018,0.008,-0.01
252,0.019,0.006,-0.009
253,0.009,0.003,-0.016
254,0.002,-0.0,-0.019
255,-0.011,-0.003,-0.03
256,-0.015,-0.005,-0.03
257,-0.029,-0.007,-0.038
258,-0.032,-0.008,-0.036
259,-0.029,-0.009,-0.026
260,-0.033,-0.01,-0.025
261,-0.02,-0.01,-0.006
262,-0.016,-0.009,0.001
263,-0.002,-0.007,0.017
264,-0.004,-0.004,0.016
265,0.007,-0.001,0.026
266,0.012,0.003,0.032
267,0.009,0.006,0.028
268,0.007,0.009,0.024
269,0.018,0.011,0.031
270,0.024,0.012,0.032
271,0.02,0.012,0.024
272,0.026,0.012,0.026
273,0.03,0.012,0.025
274,0.032,0.012,0.025
275,0.021,0.013,0.011
276,0.021,0.014,0.008
277,0.007,0.014,-0.01
278,-0.01,0.013,-0.028
279,-0.006,0.011,-0.027
280,0.002,0.008,-0.021
281,0.003,0.005,-0.02
282,-0.001,0.001,-0.022
283,0.005,-0.002,-0.013
284,-0.008,-0.004,-0.023
285,-0.017,-0.006,-0.027
286,-0.029,-0.008,-0.034
287,-0.031,-0.01,-0.029
288,-0.029,-0.012,-0.021
289,-0.022,-0.014,-0.01
290,-0.003,-0.016,0.012
291,0.014,-0.018,0.031
292,0.02,-0.019,0.038
293,0.014,-0.02,0.034
294,0.006,-0.019,0.027
295,-0.014,-0.019,0.01
296,-0.028,-0.019,-0.003
297,-0.035,-0.018,-0.01
298,-0.049,-0.018,-0.026
299,-0.045,-0.017,-0.026
300,-0.037,-0.016,-0.021
301,-0.017,-0.015,-0.006
302,-0.01,-0.013,-0.001
303,-0.004,-0.012,-0.0
304,-0.007,-0.011,-0.008
305,-0.01,-0.01,-0.015
306,-0.019,-0.01,-0.028
307,-0.028,-0.009,-0.04
308,-0.022,-0.009,-0.039
309,-0.0,-0.01,-0.022
310,0.012,-0.011,-0.013
311,0.015,-0.012,-0.011
312,0.008,-0.013,-0.016
313,0.003,-0.013,-0.018
314,-0.004,-0.013,-0.021
315,-0.004,-0.012,-0.017
316,-0.019,-0.011,-0.025
317,-0.019,-0.011,-0.017
318,-0.018,-0.011,-0.009
319,-0.006,-0.012,0.008
320,-0.021,-0.014,-0.002
321,-0.023,-0.017,-0.001
322,-0.031,-0.019,-0.005
323,-0.04,-0.02,-0.011
324,-0.032,-0.02,0.0
325,-0.033,-0.019,0.0
326,-0.014,-0.017,0.017
327,-0.004,-0.014,0.024
328,-0.003,-0.01,0.021
329,-0.005,-0.007,0.016
330,-0.004,-0.003,0.012
331,0.003,0.001,0.013
332,0.013,0.005,0.018
333,0.022,0.011,0.021
334,0.036,0.016,0.029
335,0.029,0.021,0.019
336,0.018,0.026,0.005
337,0.016,0.029,0.001
338,0.009,0.033,-0.008
339,0.01,0.036,-0.01
340,0.021,0.038,-0.001
341,0.041,0.04,0.018
342,0.061,0.043,0.04
343,0.076,0.044,0.058
344,0.081,0.045,0.065
345,0.073,0.045,0.061
346,0.055,0.046,0.05
347,0.038,0.047,0.04
348,0.038,0.048,0.046
349,0.032,0.049,0.047
350,0.022,0.049,0.041
351,0.021,0.049,0.043
352,0.032,0.047,0.058
353,0.037,0.045,0.067
354,0.044,0.041,0.075
355,0.041,0.037,0.074
356,0.041,0.032,0.072
357,0.038,0.027,0.065
358,0.033,0.023,0.056
359,0.034,0.018,0.051
360,0.04,0.014,0.053
361,0.03,0.011,0.039
362,0.022,0.009,0.027
363,0.015,0.008,0.015
364,0.017,0.008,0.011
365,0.008,0.01,-0.001
366,0.004,0.012,-0.006
367,0.004,0.015,-0.009
368,-0.006,0.018,-0.02
369,-0.032,0.019,-0.047
370,-0.034,0.019,-0.049
371,-0.023,0.019,-0.038
372,-0.007,0.019,-0.022
373,0.024,0.019,0.01
374,0.042,0.02,0.03
375,0.042,0.021,0.034
376,0.057,0.024,0.053
377,0.064,0.026,0.066
378,0.075,0.028,0.082
379,0.061,0.029,0.073
380,0.064,0.03,0.081
381,0.033,0.03,0.055
382,0.019,0.03,0.045
383,0.007,0.028,0.035
384,-0.003,0.026,0.026
385,-0.006,0.023,0.022
386,-0.006,0.02,0.02
387,-0.005,0.015,0.018
388,-0.016,0.01,0.003
389,-0.021,0.004,-0.006
390,-0.011,-0.003,-0.0
391,-0.007,-0.009,-0.0
392,0.001,-0.016,0.002
393,0.004,-0.023,-0.001
394,0.002,-0.029,-0.006
395,-0.015,-0.034,-0.022
396,-0.029,-0.038,-0.036
397,-0.042,-0.04,-0.05
398,-0.045,-0.04,-0.054
399,-0.048,-0.037,-0.057
400,-0.04,-0.03,-0.048
