lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.645,0.664,0.657
2,0.428,0.494,0.442
3,0.279,0.357,0.293
4,0.183,0.249,0.194
5,0.13,0.166,0.138
6,0.098,0.104,0.101
7,0.082,0.06,0.083
8,0.049,0.03,0.049
9,0.042,0.013,0.037
10,0.05,0.004,0.04
11,0.064,0.003,0.051
12,0.055,0.007,0.04
13,0.047,0.015,0.034
14,0.046,0.024,0.032
15,0.028,0.035,0.015
16,0.043,0.046,0.03
17,0.04,0.055,0.03
18,0.038,0.064,0.03
19,0.042,0.07,0.036
20,0.046,0.074,0.043
21,0.044,0.076,0.043
22,0.049,0.075,0.051
23,0.042,0.072,0.047
24,0.053,0.067,0.062
25,0.052,0.061,0.066
26,0.051,0.048,0.07
27,0.045,0.039,0.07
28,0.034,0.03,0.063
29,0.03,0.023,0.061
30,0.035,0.017,0.066
31,0.016,0.011,0.046
32,0.017,0.007,0.043
33,-0.008,0.005,0.014
34,-0.017,0.005,0.001
35,-0.007,0.006,0.007
36,-0.024,0.007,-0.013
37,-0.017,0.009,-0.011
38,-0.009,0.01,-0.009
39,-0.022,0.012,-0.025
40,-0.017,0.013,-0.023
41,0.015,0.014,0.005
42,0.029,0.015,0.018
43,0.018,0.016,0.007
44,0.017,0.017,0.004
45,0.022,0.017,0.01
46,0.037,0.017,0.025
47,0.034,0.016,0.024
48,0.041,0.015,0.033
49,0.042,0.014,0.035
50,0.037,0.011,0.032
51,0.052,0.009,0.05
52,0.052,0.006,0.052
53,0.026,0.002,0.032
54,0.014,0.0,0.026
55,-0.018,-0.002,-0.001
56,-0.054,-0.005,-0.03
57,-0.071,-0.008,-0.04
58,-0.059,-0.01,-0.024
59,-0.047,-0.01,-0.011
60,-0.04,-0.011,-0.005
61,-0.037,-0.012,-0.005
62,-0.02,-0.012,0.006
63,-0.013,-0.013,0.007
64,-0.001,-0.013,0.014
65,0.002,-0.012,0.011
66,-0.005,-0.011,-0.0
67,-0.007,-0.01,-0.008
68,0.007,-0.01,0.0
69,0.025,-0.009,0.014
70,0.033,-0.007,0.021
71,0.02,-0.006,0.009
72,0.018,-0.006,0.005
73,0.016,-0.006,0.001
74,0.01,-0.006,-0.008
75,-0.001,-0.006,-0.016
76,-0.017,-0.006,-0.031
77,-0.027,-0.008,-0.045
78,-0.045,-0.011,-0.063
79,-0.029,-0.014,-0.047
80,-0.033,-0.016,-0.046
81,-0.05,-0.018,-0.056
82,-0.059,-0.019,-0.06
83,-0.028,-0.019,-0.025
84,-0.012,-0.018,-0.006
85,-0.009,-0.017,0.003
86,-0.005,-0.014,0.011
87,-0.01,-0.011,0.011
88,-0.009,-0.008,0.015
89,0.003,-0.005,0.025
90,0.007,-0.002,0.027
91,0.008,0.001,0.024
92,0.012,0.004,0.023
93,0.013,0.008,0.02
94,0.021,0.011,0.023
95,0.034,0.014,0.032
96,0.028,0.015,0.022
97,0.011,0.015,0.003
98,0.016,0.015,0.005
99,0.01,0.013,-0.002
100,0.016,0.01,0.001
101,0.006,0.005,-0.01
102,-0.005,0.001,-0.024
103,-0.009,-0.003,-0.03
104,-0.018,-0.005,-0.04
105,-0.0,-0.007,-0.024
106,0.001,-0.008,-0.023
107,0.0,-0.008,-0.025
108,-0.015,-0.006,-0.038
109,-0.021,-0.005,-0.039
110,-0.032,-0.003,-0.045
111,-0.009,-0.002,-0.019
112,0.0,-0.002,-0.005
113,-0.013,-0.003,-0.012
114,-0.016,-0.003,-0.011
115,-0.009,-0.005,0.001
116,-0.008,-0.006,0.008
117,-0.006,-0.006,0.014
118,-0.005,-0.006,0.018
119,-0.0,-0.006,0.021
120,0.016,-0.007,0.034
121,0.02,-0.008,0.034
122,0.033,-0.008,0.041
123,0.034,-0.009,0.04
124,0.03,-0.01,0.034
125,-0.001,-0.011,0.001
126,-0.033,-0.013,-0.035
127,-0.052,-0.015,-0.058
128,-0.056,-0.016,-0.065
129,-0.057,-0.018,-0.067
130,-0.056,-0.019,-0.069
131,-0.049,-0.021,-0.064
132,-0.054,-0.023,-0.071
133,-0.026,-0.025,-0.046
134,-0.016,-0.025,-0.036
135,0.005,-0.026,-0.016
136,0.017,-0.024,-0.004
137,0.011,-0.023,-0.007
138,0.005,-0.02,-0.011
139,-0.0,-0.017,-0.013
140,-0.023,-0.014,-0.032
141,-0.021,-0.01,-0.026
142,-0.022,-0.008,-0.023
143,-0.018,-0.006,-0.015
144,-0.015,-0.003,-0.008
145,-0.023,0.001,-0.01
146,-0.013,0.004,0.003
147,0.005,0.007,0.022
148,0.002,0.008,0.019
149,0.015,0.007,0.03
150,0.016,0.004,0.026
151,0.0,-0.001,0.007
152,0.01,-0.006,0.013
153,0.01,-0.01,0.01
154,0.016,-0.013,0.014
155,0.012,-0.015,0.007
156,-0.01,-0.016,-0.017
157,-0.017,-0.016,-0.026
158,-0.021,-0.017,-0.032
159,-0.032,-0.017,-0.044
160,-0.046,-0.017,-0.058
161,-0.049,-0.018,-0.063
162,-0.044,-0.019,-0.059
163,-0.016,-0.021,-0.033
164,-0.012,-0.023,-0.03
165,-0.013,-0.026,-0.03
166,-0.012,-0.028,-0.028
167,-0.054,-0.028,-0.068
168,-0.053,-0.028,-0.067
169,-0.05,-0.028,-0.063
170,-0.034,-0.026,-0.043
171,-0.008,-0.024,-0.013
172,0.006,-0.021,0.006
173,0.028,-0.018,0.032
174,0.021,-0.014,0.029
175,0.021,-0.011,0.033
176,-0.01,-0.008,0.006
177,-0.034,-0.005,-0.015
178,-0.033,-0.003,-0.013
179,-0.034,-0.001,-0.015
180,-0.015,-0.0,-0.001
181,-0.003,0.0,0.006
182,0.001,0.0,0.006
183,-0.019,0.001,-0.017
184,-0.007,0.0,-0.01
185,0.02,-0.0,0.011
186,0.021,-0.001,0.006
187,0.018,-0.001,-0.001
188,0.027,-0.001,0.006
189,0.01,-0.001,-0.012
190,-0.007,-0.002,-0.03
191,-0.01,-0.003,-0.034
192,-0.004,-0.005,-0.029
193,-0.012,-0.006,-0.037
194,-0.024,-0.007,-0.046
195,-0.016,-0.007,-0.036
196,-0.023,-0.008,-0.039
197,-0.027,-0.01,-0.04
198,-0.015,-0.012,-0.025
199,-0.01,-0.016,-0.015
200,-0.01,-0.018,-0.01
201,-0.003,-0.021,0.001
202,-0.02,-0.024,-0.011
203,-0.034,-0.027,-0.022
204,-0.028,-0.029,-0.012
205,-0.026,-0.032,-0.006
206,-0.026,-0.036,-0.003
207,-0.03,-0.039,-0.006
208,-0.027,-0.042,-0.004
209,-0.032,-0.042,-0.012
210,-0.04,-0.042,-0.025
211,-0.059,-0.041,-0.048
212,-0.06,-0.04,-0.053
213,-0.056,-0.039,-0.054
214,-0.05,-0.038,-0.055
215,-0.04,-0.037,-0.052
216,-0.034,-0.036,-0.049
217,-0.026,-0.035,-0.043
218,-0.022,-0.034,-0.039
219,-0.021,-0.032,-0.038
220,-0.028,-0.029,-0.047
221,-0.036,-0.025,-0.056
222,-0.044,-0.021,-0.064
223,-0.042,-0.017,-0.064
224,-0.036,-0.013,-0.056
225,-0.005,-0.008,-0.025
226,0.021,-0.004,0.003
227,0.044,-0.0,0.028
228,0.036,0.004,0.025
229,0.034,0.008,0.027
230,0.024,0.012,0.021
231,0.005,0.015,0.006
232,-0.015,0.016,-0.01
233,-0.014,0.017,-0.004
234,-0.016,0.017,-0.002
235,-0.01,0.016,0.008
236,0.009,0.014,0.029
237,0.02,0.012,0.039
238,0.033,0.009,0.048
239,0.043,0.006,0.053
240,0.036,0.004,0.041
241,0.014,0.002,0.017
242,0.002,0.0,0.003
243,-0.0,-0.001,-0.002
244,-0.008,-0.003,-0.012
245,-0.016,-0.005,-0.024
246,-0.008,-0.007,-0.018
247,-0.014,-0.009,-0.024
248,-0.028,-0.011,-0.039
249,-0.032,-0.013,-0.044
250,-0.03,-0.013,-0.044
251,-0.034,-0.014,-0.049
252,-0.04,-0.016,-0.056
253,-0.028,-0.018,-0.044
254,-0.016,-0.021,-0.032
255,-0.003,-0.024,-0.018
256,-0.011,-0.027,-0.023
257,-0.012,-0.029,-0.019
258,-0.01,-0.031,-0.013
259,0.002,-0.033,0.003
260,0.005,-0.034,0.011
261,-0.006,-0.033,0.004
262,-0.028,-0.032,-0.014
263,-0.056,-0.031,-0.037
264,-0.057,-0.03,-0.035
265,-0.059,-0.029,-0.036
266,-0.062,-0.028,-0.04
267,-0.055,-0.027,-0.035
268,-0.043,-0.025,-0.028
269,-0.02,-0.023,-0.011
270,-0.01,-0.021,-0.006
271,-0.007,-0.019,-0.008
272,-0.004,-0.017,-0.008
273,-0.012,-0.014,-0.017
274,-0.017,-0.011,-0.022
275,-0.013,-0.007,-0.02
276,-0.005,-0.003,-0.015
277,0.006,0.001,-0.006
278,0.014,0.007,0.001
279,0.02,0.012,0.005
280,0.028,0.016,0.011
281,0.037,0.02,0.017
282,0.038,0.023,0.018
283,0.025,0.026,0.006
284,0.011,0.027,-0.007
285,0.013,0.027,-0.001
286,0.015,0.026,0.004
287,0.017,0.022,0.01
288,0.024,0.019,0.021
289,0.009,0.015,0.009
290,0.014,0.012,0.017
291,0.016,0.009,0.022
292,0.023,0.007,0.034
293,0.016,0.005,0.033
294,0.008,0.003,0.031
295,0.007,0.001,0.033
296,-0.007,-0.003,0.021
297,-0.006,-0.006,0.022
298,-0.019,-0.01,0.006
299,-0.016,-0.012,0.004
300,-0.028,-0.014,-0.012
301,-0.034,-0.015,-0.023
302,-0.027,-0.016,-0.018
303,-0.029,-0.017,-0.023
304,-0.021,-0.017,-0.021
305,-0.019,-0.018,-0.023
306,-0.007,-0.019,-0.013
307,-0.012,-0.019,-0.019
308,-0.014,-0.019,-0.023
309,-0.006,-0.018,-0.019
310,0.005,-0.016,-0.013
311,0.001,-0.014,-0.019
312,-0.009,-0.012,-0.027
313,-0.015,-0.01,-0.032
314,-0.018,-0.009,-0.035
315,-0.021,-0.008,-0.035
316,-0.023,-0.006,-0.033
317,-0.013,-0.004,-0.018
318,-0.001,-0.003,0.001
319,0.01,-0.0,0.018
320,0.02,0.002,0.034
321,0.01,0.005,0.029
322,0.003,0.008,0.025
323,-0.001,0.01,0.025
324,0.013,0.013,0.042
325,0.018,0.016,0.048
326,0.029,0.02,0.058
327,0.032,0.024,0.058
328,0.031,0.029,0.052
329,0.04,0.035,0.055
330,0.028,0.041,0.04
331,0.018,0.047,0.027
332,0.025,0.052,0.032
333,0.033,0.057,0.036
334,0.062,0.062,0.06
335,0.083,0.067,0.077
336,0.088,0.07,0.08
337,0.093,0.072,0.084
338,0.094,0.073,0.083
339,0.091,0.074,0.075
340,0.069,0.074,0.051
341,0.071,0.076,0.053
342,0.07,0.077,0.054
343,0.068,0.077,0.055
344,0.081,0.076,0.068
345,0.092,0.075,0.081
346,0.104,0.074,0.098
347,0.076,0.072,0.077
348,0.062,0.071,0.068
349,0.063,0.07,0.073
350,0.058,0.067,0.072
351,0.047,0.065,0.065
352,0.025,0.061,0.048
353,0.034,0.057,0.061
354,0.047,0.054,0.075
355,0.052,0.049,0.08
356,0.05,0.044,0.076
357,0.04,0.039,0.061
358,0.039,0.036,0.054
359,0.048,0.033,0.057
360,0.069,0.03,0.074
361,0.063,0.028,0.066
362,0.053,0.027,0.053
363,0.023,0.027,0.021
364,0.013,0.026,0.007
365,0.018,0.027,0.008
366,0.026,0.028,0.015
367,0.025,0.029,0.013
368,0.003,0.029,-0.01
369,0.001,0.03,-0.013
370,0.003,0.03,-0.011
371,0.002,0.03,-0.011
372,0.017,0.029,0.002
373,0.024,0.029,0.009
374,0.037,0.03,0.022
375,0.038,0.03,0.024
376,0.045,0.032,0.034
377,0.038,0.033,0.032
378,0.062,0.034,0.059
379,0.075,0.034,0.075
380,0.08,0.034,0.084
381,0.059,0.034,0.069
382,0.024,0.033,0.041
383,0.015,0.032,0.037
384,0.001,0.03,0.025
385,-0.014,0.027,0.01
386,-0.012,0.024,0.009
387,-0.007,0.02,0.008
388,0.001,0.016,0.013
389,0.01,0.011,0.018
390,0.028,0.007,0.033
391,0.032,0.002,0.034
392,0.024,-0.003,0.024
393,0.01,-0.008,0.006
394,-0.014,-0.012,-0.021
395,-0.025,-0.016,-0.035
396,-0.029,-0.018,-0.039
397,-0.025,-0.019,-0.036
398,-0.022,-0.018,-0.034
399,-0.014,-0.015,-0.027
400,-0.007,-0.009,-0.02
