lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.758,0.755,0.767
2,0.568,0.602,0.58
3,0.432,0.477,0.443
4,0.344,0.376,0.352
5,0.283,0.298,0.285
6,0.23,0.237,0.228
7,0.195,0.192,0.191
8,0.172,0.161,0.167
9,0.157,0.141,0.15
10,0.148,0.129,0.141
11,0.144,0.125,0.136
12,0.155,0.127,0.146
13,0.161,0.132,0.151
14,0.16,0.14,0.149
15,0.152,0.151,0.141
16,0.148,0.162,0.138
17,0.153,0.173,0.144
18,0.17,0.183,0.16
19,0.19,0.193,0.178
20,0.193,0.201,0.178
21,0.195,0.207,0.18
22,0.199,0.212,0.186
23,0.209,0.214,0.2
24,0.221,0.215,0.219
25,0.216,0.214,0.222
26,0.212,0.21,0.225
27,0.202,0.206,0.22
28,0.192,0.202,0.214
29,0.183,0.198,0.208
30,0.177,0.192,0.201
31,0.17,0.186,0.191
32,0.173,0.18,0.189
33,0.161,0.173,0.172
34,0.157,0.167,0.162
35,0.162,0.161,0.162
36,0.164,0.156,0.159
37,0.156,0.151,0.149
38,0.147,0.147,0.138
39,0.142,0.142,0.134
40,0.133,0.137,0.125
41,0.135,0.133,0.125
42,0.142,0.129,0.131
43,0.133,0.126,0.122
44,0.121,0.123,0.109
45,0.115,0.12,0.104
46,0.098,0.117,0.088
47,0.092,0.116,0.08
48,0.095,0.115,0.083
49,0.109,0.115,0.095
50,0.122,0.115,0.107
51,0.134,0.115,0.118
52,0.139,0.116,0.123
53,0.139,0.117,0.127
54,0.132,0.117,0.125
55,0.127,0.118,0.128
56,0.113,0.118,0.121
57,0.11,0.119,0.125
58,0.096,0.12,0.116
59,0.092,0.121,0.115
60,0.095,0.121,0.117
61,0.101,0.119,0.121
62,0.112,0.117,0.127
63,0.131,0.114,0.139
64,0.142,0.111,0.143
65,0.138,0.108,0.134
66,0.125,0.105,0.117
67,0.123,0.102,0.112
68,0.126,0.099,0.113
69,0.108,0.095,0.094
70,0.093,0.091,0.079
71,0.083,0.09,0.069
72,0.081,0.089,0.066
73,0.072,0.09,0.058
74,0.066,0.093,0.051
75,0.076,0.095,0.061
76,0.075,0.099,0.059
77,0.085,0.102,0.065
78,0.086,0.105,0.065
79,0.084,0.107,0.064
80,0.084,0.109,0.064
81,0.092,0.11,0.074
82,0.108,0.111,0.091
83,0.132,0.111,0.119
84,0.144,0.111,0.137
85,0.14,0.111,0.141
86,0.135,0.111,0.144
87,0.138,0.11,0.152
88,0.131,0.109,0.148
89,0.129,0.108,0.145
90,0.129,0.105,0.141
91,0.125,0.103,0.133
92,0.122,0.1,0.125
93,0.098,0.097,0.097
94,0.071,0.093,0.066
95,0.059,0.089,0.052
96,0.058,0.086,0.05
97,0.054,0.084,0.045
98,0.048,0.081,0.038
99,0.045,0.079,0.034
100,0.048,0.077,0.036
101,0.057,0.077,0.043
102,0.072,0.077,0.055
103,0.079,0.078,0.059
104,0.089,0.079,0.066
105,0.103,0.082,0.077
106,0.114,0.086,0.085
107,0.12,0.091,0.09
108,0.117,0.096,0.089
109,0.119,0.101,0.092
110,0.119,0.105,0.092
111,0.118,0.109,0.091
112,0.116,0.113,0.092
113,0.106,0.117,0.087
114,0.108,0.12,0.096
115,0.114,0.124,0.109
116,0.12,0.126,0.12
117,0.114,0.128,0.119
118,0.106,0.128,0.114
119,0.114,0.127,0.121
120,0.125,0.125,0.129
121,0.13,0.124,0.132
122,0.132,0.122,0.131
123,0.129,0.12,0.125
124,0.119,0.119,0.113
125,0.122,0.118,0.114
126,0.119,0.117,0.11
127,0.12,0.116,0.108
128,0.12,0.115,0.106
129,0.122,0.114,0.106
130,0.113,0.114,0.094
131,0.114,0.114,0.093
132,0.118,0.113,0.095
133,0.122,0.111,0.096
134,0.113,0.11,0.086
135,0.103,0.11,0.076
136,0.098,0.109,0.072
137,0.092,0.109,0.068
138,0.094,0.109,0.072
139,0.084,0.109,0.062
140,0.096,0.109,0.073
141,0.115,0.109,0.092
142,0.13,0.108,0.11
143,0.126,0.108,0.114
144,0.116,0.108,0.111
145,0.106,0.108,0.108
146,0.102,0.108,0.108
147,0.106,0.109,0.115
148,0.109,0.109,0.118
149,0.122,0.108,0.13
150,0.121,0.107,0.127
151,0.113,0.105,0.114
152,0.099,0.103,0.097
153,0.095,0.101,0.09
154,0.097,0.099,0.089
155,0.109,0.096,0.099
156,0.105,0.095,0.093
157,0.088,0.093,0.074
158,0.077,0.091,0.061
159,0.075,0.089,0.057
160,0.072,0.087,0.052
161,0.076,0.086,0.054
162,0.088,0.085,0.064
163,0.089,0.085,0.064
164,0.092,0.084,0.069
165,0.086,0.084,0.064
166,0.084,0.083,0.064
167,0.072,0.082,0.052
168,0.074,0.08,0.054
169,0.073,0.078,0.055
170,0.069,0.077,0.051
171,0.074,0.077,0.059
172,0.088,0.078,0.075
173,0.104,0.079,0.095
174,0.114,0.08,0.109
175,0.104,0.081,0.103
176,0.079,0.082,0.08
177,0.072,0.082,0.075
178,0.072,0.082,0.076
179,0.076,0.082,0.08
180,0.066,0.082,0.068
181,0.068,0.082,0.066
182,0.066,0.081,0.06
183,0.06,0.08,0.052
184,0.061,0.08,0.05
185,0.066,0.079,0.055
186,0.084,0.079,0.071
187,0.097,0.079,0.083
188,0.107,0.078,0.091
189,0.107,0.078,0.09
190,0.103,0.077,0.086
191,0.098,0.077,0.081
192,0.078,0.076,0.062
193,0.067,0.075,0.049
194,0.058,0.073,0.04
195,0.048,0.072,0.029
196,0.051,0.071,0.031
197,0.055,0.07,0.035
198,0.068,0.07,0.049
199,0.074,0.07,0.056
200,0.078,0.069,0.062
201,0.078,0.067,0.065
202,0.065,0.066,0.056
203,0.058,0.065,0.052
204,0.064,0.064,0.063
205,0.065,0.062,0.069
206,0.069,0.061,0.077
207,0.063,0.059,0.073
208,0.066,0.059,0.076
209,0.059,0.06,0.067
210,0.062,0.062,0.066
211,0.06,0.065,0.058
212,0.056,0.068,0.05
213,0.059,0.071,0.049
214,0.067,0.073,0.053
215,0.087,0.076,0.069
216,0.093,0.078,0.073
217,0.093,0.08,0.07
218,0.092,0.082,0.069
219,0.085,0.084,0.064
220,0.075,0.087,0.055
221,0.066,0.09,0.048
222,0.061,0.094,0.044
223,0.079,0.098,0.062
224,0.099,0.101,0.08
225,0.112,0.103,0.092
226,0.118,0.104,0.098
227,0.122,0.105,0.102
228,0.129,0.106,0.11
229,0.132,0.106,0.113
230,0.117,0.106,0.101
231,0.109,0.105,0.095
232,0.099,0.105,0.089
233,0.094,0.104,0.091
234,0.099,0.102,0.101
235,0.095,0.101,0.102
236,0.098,0.1,0.108
237,0.094,0.099,0.105
238,0.097,0.098,0.107
239,0.093,0.097,0.1
240,0.093,0.096,0.095
241,0.089,0.094,0.086
242,0.086,0.092,0.079
243,0.087,0.09,0.077
244,0.078,0.088,0.065
245,0.069,0.085,0.054
246,0.074,0.083,0.056
247,0.087,0.081,0.067
248,0.093,0.08,0.074
249,0.089,0.078,0.071
250,0.081,0.076,0.063
251,0.089,0.073,0.07
252,0.089,0.071,0.069
253,0.079,0.068,0.06
254,0.072,0.066,0.053
255,0.064,0.063,0.046
256,0.057,0.061,0.041
257,0.057,0.059,0.042
258,0.056,0.057,0.044
259,0.047,0.057,0.04
260,0.047,0.056,0.043
261,0.048,0.055,0.049
262,0.045,0.054,0.049
263,0.043,0.054,0.052
264,0.037,0.054,0.05
265,0.038,0.054,0.053
266,0.039,0.054,0.055
267,0.041,0.053,0.057
268,0.055,0.052,0.067
269,0.056,0.049,0.063
270,0.058,0.047,0.059
271,0.063,0.045,0.058
272,0.076,0.043,0.064
273,0.076,0.042,0.061
274,0.065,0.041,0.05
275,0.055,0.04,0.039
276,0.043,0.039,0.028
277,0.026,0.038,0.011
278,0.028,0.037,0.012
279,0.025,0.037,0.009
280,0.023,0.036,0.005
281,0.02,0.035,0.001
282,0.019,0.034,0.002
283,0.02,0.034,0.006
284,0.019,0.032,0.006
285,0.018,0.032,0.006
286,0.007,0.031,-0.004
287,0.008,0.03,-0.002
288,0.017,0.028,0.008
289,0.036,0.027,0.027
290,0.047,0.027,0.041
291,0.07,0.028,0.066
292,0.079,0.029,0.08
293,0.072,0.031,0.079
294,0.053,0.033,0.066
295,0.037,0.036,0.054
296,0.025,0.038,0.045
297,0.024,0.041,0.044
298,0.023,0.042,0.04
299,0.023,0.043,0.034
300,0.022,0.042,0.026
301,0.018,0.041,0.016
302,0.026,0.04,0.02
303,0.032,0.04,0.023
304,0.04,0.039,0.027
305,0.04,0.04,0.026
306,0.05,0.04,0.034
307,0.048,0.041,0.032
308,0.056,0.042,0.04
309,0.057,0.044,0.04
310,0.063,0.045,0.045
311,0.066,0.047,0.05
312,0.057,0.048,0.043
313,0.041,0.049,0.028
314,0.038,0.051,0.024
315,0.046,0.053,0.033
316,0.04,0.054,0.029
317,0.033,0.054,0.025
318,0.03,0.053,0.025
319,0.04,0.052,0.038
320,0.052,0.05,0.053
321,0.059,0.048,0.066
322,0.068,0.046,0.081
323,0.075,0.043,0.094
324,0.072,0.041,0.097
325,0.059,0.039,0.087
326,0.043,0.038,0.071
327,0.03,0.038,0.057
328,0.02,0.038,0.041
329,0.013,0.039,0.027
330,0.022,0.04,0.03
331,0.027,0.041,0.029
332,0.027,0.043,0.023
333,0.04,0.045,0.033
334,0.049,0.048,0.038
335,0.056,0.05,0.045
336,0.064,0.052,0.052
337,0.057,0.052,0.047
338,0.048,0.053,0.038
339,0.042,0.055,0.032
340,0.056,0.057,0.045
341,0.065,0.059,0.053
342,0.066,0.062,0.052
343,0.075,0.065,0.06
344,0.086,0.07,0.071
345,0.091,0.074,0.075
346,0.092,0.078,0.077
347,0.085,0.082,0.074
348,0.077,0.085,0.07
349,0.075,0.086,0.073
350,0.07,0.086,0.073
351,0.072,0.085,0.081
352,0.069,0.083,0.085
353,0.074,0.082,0.096
354,0.073,0.08,0.099
355,0.072,0.078,0.1
356,0.071,0.075,0.096
357,0.074,0.071,0.095
358,0.083,0.068,0.096
359,0.092,0.063,0.099
360,0.091,0.059,0.092
361,0.081,0.056,0.078
362,0.067,0.052,0.061
363,0.059,0.049,0.051
364,0.048,0.047,0.039
365,0.041,0.046,0.032
366,0.025,0.045,0.017
367,0.02,0.046,0.012
368,0.024,0.047,0.016
369,0.02,0.049,0.01
370,0.018,0.05,0.008
371,0.028,0.051,0.017
372,0.044,0.053,0.031
373,0.055,0.054,0.041
374,0.057,0.054,0.042
375,0.055,0.055,0.039
376,0.058,0.058,0.043
377,0.062,0.06,0.05
378,0.076,0.062,0.069
379,0.083,0.063,0.083
380,0.091,0.064,0.1
381,0.086,0.064,0.102
382,0.076,0.063,0.099
383,0.069,0.061,0.097
384,0.046,0.058,0.078
385,0.04,0.054,0.072
386,0.036,0.049,0.064
387,0.036,0.044,0.058
388,0.031,0.038,0.047
389,0.021,0.031,0.031
390,0.004,0.025,0.01
391,0.0,0.019,0.004
392,0.008,0.014,0.009
393,0.011,0.01,0.01
394,0.02,0.008,0.017
395,0.02,0.009,0.016
396,0.027,0.013,0.021
397,0.04,0.021,0.034
398,0.048,0.034,0.04
399,0.05,0.053,0.041
400,0.056,0.08,0.046
