gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,287,39.1490898132324,31.2625541687012,121.394317626953,3670144,2901,151,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-03 16:43:35.850873,93.02957016493188,65.50523902872409,53.68507815761047,0.04223859464240798,2.0,-65.49,3.0,-65.76,31.8831,39.9893,49.1424,1.0661,42.3528,41.7372,39.71889972143466,7
101225,npp,1849,3410,45.8961372375488,31.2639694213867,121.394653320312,3670144,1849,2758,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.58510161684397,57.65421820252861,48.42877475037341,0.012135174568172358,18.0,57.62,2.2013981571160284,57.31,35.8406,40.4213,46.3806,1.0547,45.1199,48.4073,47.827441071957196,7
101348,npp,1181,2834,35.653736114502,31.2648391723633,121.393585205078,3670144,1180,2283,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.79788262838876,40.35923554360968,34.990701482032,0.039863158391233035,15.0,40.32,1.4276677814245327,39.79,36.3984,43.5773,51.2859,0.9783,37.0829,34.881,32.976205951650165,7
102473,npp,1658,3784,18.2317581176758,31.2623252868652,121.388793945312,3670144,1657,3048,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.60340973906541,65.3694148431185,53.611748749655966,0.004362161949856487,20.0,65.35,3.0,65.06,27.963,38.4811,46.572,1.1079,35.8831,20.1988,19.990361420234777,7
102715,npp,313,2640,35.9202728271484,31.2639656066895,121.395622253418,3670176,313,2129,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.33422337047809,32.40328778204632,28.32986676664037,7.360390132843105e-07,14.0,32.38,1.2365102219381485,31.8,37.4372,45.4901,50.2113,0.9372,34.8935,33.6641,33.6641,7
102835,npp,2682,2057,35.4218826293945,31.2586154937744,121.393539428711,3670176,2682,1623,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-16 17:40:11.123137,-70.53010759361082,1.4127761133827859,1.2510460726104558,3.6483085172301756e-12,11.0,1.36,1.0,0.58,35.653,42.6329,50.9255,1.0,35.4219,35.4219,35.4219,7
103201,npp,2439,3410,12.7153358459473,31.2655811309814,121.390007019043,3670176,2440,2758,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.46316610500898,57.64581847282741,48.426125164825365,5.85979764274587e-18,18.0,57.62,2.2013981571160284,57.31,35.8406,40.4213,46.3806,1.0547,30.0473,13.411,13.411,7
103440,npp,1074,2252,38.3324661254883,31.2612323760986,121.391120910645,3670176,1074,1808,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.49615737957669,12.60803033339577,11.14546454762323,5.449524923399203e-25,12.0,12.59,1.015504800579495,11.8,37.4816,45.6423,50.5867,0.9341,35.4347,35.8051,35.8051,7
103557,npp,336,1664,30.1151752471924,31.2642269134521,121.39306640625,3670176,336,1257,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-22 17:27:33.639271,96.60762112352411,20.951304937978694,18.460529094427134,2.1952433377009635e-24,9.0,-20.95,1.0837787002826917,-21.58,36.8071,42.2502,47.8533,1.0091,31.436,30.388,30.388,7
103919,npp,132,3028,32.8900527954102,31.2584533691406,121.393280029297,3670176,133,2436,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.31696972792732,47.107185805367756,40.451950874209544,3.395482820899263e-21,16.0,47.09,1.646109783506203,46.6,35.7416,42.1331,48.5172,1.0119,37.0178,33.2802,33.2802,7
104154,npp,1801,1859,36.4222526550293,31.2639465332031,121.393707275391,3670176,1801,1433,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-04-27 17:33:48.326535,98.4394045688052,10.130292952352683,8.960677545174784,3.843257392368608e-15,10.0,-10.15,1.0,-10.87,32.9091,40.0866,46.8434,1.0635,38.9686,38.7358,38.7358,7
105551,npp,877,2638,14.2253751754761,31.264139175415,121.39427947998,3670176,877,2127,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83830552145105,32.313826037308026,28.25465473574412,0.00044316893237985753,14.0,32.29,1.2365102219381485,31.8,37.4372,45.4901,50.2113,0.9372,17.3482,13.3319,13.3319,7
105724,npp,171,2055,28.2981700897217,31.2624263763428,121.395309448242,3670144,171,1621,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-02 17:40:01.251779,-64.2884880058327,1.3384436870625667,1.1852584170633762,0.008561510311294636,11.0,1.25,1.0,0.58,35.653,42.6329,50.9255,1.0,28.2982,28.2982,27.889102614243775,7
106085,npp,1754,870,37.7024993896484,31.2603759765625,121.397384643555,3670144,1753,653,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-04 17:02:15.262124,95.28376074486893,52.258396339857256,44.44828469694986,0.06742655576481184,5.0,-52.27,1.847645286154319,-52.59,37.5912,43.8714,47.3169,0.9718,39.2941,36.6381,33.41623531830464,7
106085,npp,1754,869,52.8511734008789,31.2610416412354,121.389282226562,3670144,1753,653,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-04 17:02:15.262124,95.27971559706147,52.28717455024495,44.47013250107281,0.06743806002145804,5.0,-52.3,1.847645286154319,-52.59,37.5912,43.8714,47.3169,0.9718,47.493,51.3591,48.13668560672947,7
106098,npp,566,3969,33.945426940918,31.262321472168,121.391647338867,3670144,567,3152,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.0587987437571,68.48926086351648,55.48168315414759,0.024527523587748533,21.0,68.46,3.3985290935932855,68.24,27.9953,38.7049,45.1873,1.1015,41.2325,37.3904,36.21839349484113,7
106098,npp,566,3971,30.292875289917,31.2577991485596,121.407089233398,3670144,567,3152,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.05091377279373,68.52188952148353,55.500372444585906,0.02450322021269953,21.0,68.5,3.3985290935932855,68.24,27.9953,38.7049,45.1873,1.1015,40.1577,33.3672,32.19635479078496,7
106260,npp,954,282,34.4885559082031,31.261568069458,121.389694213867,3670144,953,148,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-05 16:43:17.821253,92.76653982824439,65.58763234279326,53.7416449012585,0.13007759041580946,2.0,-65.58,3.0,-65.76,31.8831,39.9893,49.1424,1.0661,40.7993,36.7685,30.552960889526197,7
106272,npp,2994,3409,34.1364059448242,31.2620391845703,121.394805908203,3670144,2997,2757,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.62696697433533,57.61122921355911,48.40293994612293,0.08359412560811198,18.0,57.6,2.2013981571160284,57.31,35.8406,40.4213,46.3806,1.0547,39.7779,36.0041,32.009695156996926,7
106453,npp,2306,2833,36.3984031677246,31.2607345581055,121.398376464844,3670144,2307,2282,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.0435588205183,40.296425961738485,34.941511803040946,0.10205676469302767,15.0,40.28,1.4276677814245327,39.79,36.3984,43.5773,51.2859,0.9783,37.6045,35.6095,30.732888967998292,7
106453,npp,2306,2832,38.2797737121582,31.2622947692871,121.390815734863,3670144,2307,2282,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.04693094829764,40.25879794266332,34.910504749504106,0.10206300618413017,15.0,40.25,1.4276677814245327,39.79,36.3984,43.5773,51.2859,0.9783,38.9223,37.4501,32.573190728832486,7
106852,npp,134,1067,36.1428527832031,31.266149520874,121.389205932617,3670144,135,784,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-09 17:08:30.018154,96.40788605506273,46.287871023294805,39.79852777940919,0.029105771215214855,6.0,-46.31,1.5732132722552272,-46.585,37.7412,43.0684,49.701,0.9899,38.2307,35.7774,34.38662962402382,7
106852,npp,134,1068,34.0603790283203,31.2653656005859,121.397338867188,3670144,135,784,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-09 17:08:30.018154,96.41211530569956,46.25362973219841,39.771251849934345,0.02911178991948056,6.0,-46.27,1.5732132722552272,-46.585,37.7412,43.0684,49.701,0.9899,36.907,33.7159,32.3248420303527,7
107016,npp,2430,476,15.4601764678955,31.2644233703613,121.391777038574,3670144,2436,284,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-10 16:49:32.576738,93.4568078732073,61.82947121544108,51.319906746260436,0.01304123727726514,3.0,-61.82,2.5331140255951103,-61.99,29.3445,38.6505,47.6459,1.103,33.478,17.0531,16.429946387708313,7
107029,npp,1337,3594,17.0696849822998,31.2604007720947,121.387619018555,3670144,1337,2916,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.71192873348129,61.720648949592864,51.25346189201453,0.025682706758469235,19.0,61.7,2.5331140255951103,61.49,31.2342,39.8018,45.9299,1.0711,33.6589,18.2839,17.05669500788866,7
107029,npp,1337,3596,15.7400999069214,31.2563228607178,121.403045654297,3670144,1337,2916,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.70416956287276,61.76240719915519,51.28144583351745,0.02569203038591983,19.0,61.74,2.5331140255951103,61.49,31.2342,39.8018,45.9299,1.0711,33.1341,16.8597,15.63204949401586,7
107205,npp,673,3025,34.3625755310059,31.2623081207275,121.393264770508,3670144,675,2434,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.27229547074018,46.996725577660776,40.365028187468404,0.014193875325130608,16.0,46.99,1.646109783506203,46.6,35.7416,42.1331,48.5172,1.0119,37.9124,34.7702,34.091969515175336,7
107205,npp,673,3026,35.7447547912598,31.2606372833252,121.400886535645,3670144,675,2434,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.26875591105438,47.02904366811649,40.39064522877205,0.014197912175939888,16.0,47.02,1.646109783506203,46.6,35.7416,42.1331,48.5172,1.0119,38.752,36.1688,35.490376621041854,7
107547,npp,2323,1856,10.4566373825073,31.2598285675049,121.393173217773,3670144,2323,1430,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-13 17:33:36.869039,98.73968475146783,10.319194116043565,9.127506053777676,0.0011114964575488252,10.0,-10.32,1.0,-10.87,32.9091,40.0866,46.8434,1.0635,13.003,11.1209,11.067789009236996,7
107910,npp,2745,3780,29.6058368682861,31.2605323791504,121.39347076416,3670176,2745,3045,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.74525570881016,65.30153976670807,53.57168734986125,0.0004035302868025554,20.0,65.28,3.0,65.06,27.963,38.4811,46.572,1.1079,39.6745,32.8001,32.8001,7
107910,npp,2745,3782,26.4001579284668,31.2564315795898,121.408187866211,3670176,2745,3045,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.737939012349,65.33657573740152,53.59351183275465,0.000404503070025957,20.0,65.31,3.0,65.06,27.963,38.4811,46.572,1.1079,38.6059,29.2485,29.2485,7
108077,npp,2090,3217,30.4070625305176,31.2588214874268,121.400321960449,3670176,2089,2557,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.24813123759684,52.70445774381767,44.789440681980935,3.041621508379964e-06,17.0,52.68,1.9513309067639726,52.41,36.9393,42.606,51.1287,1.0006,36.3813,30.4262,30.4262,7
108077,npp,2090,3216,31.947172164917,31.2605667114258,121.392944335938,3670176,2089,2557,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.2516694975573,52.67770430259749,44.769209880175126,3.01929590574016e-06,17.0,52.65,1.9513309067639726,52.41,36.9393,42.606,51.1287,1.0006,37.1706,31.9673,31.9673,7
108255,npp,1407,2634,43.0985412597656,31.263126373291,121.395896911621,3670176,1406,2124,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.85186529640288,32.141886813231594,28.10836376191437,1.5498571268542454e-11,14.0,32.11,1.2365102219381485,31.8,37.4372,45.4901,50.2113,0.9372,40.6988,40.3915,40.3915,7
108255,npp,1407,2633,34.3335456848145,31.2646484375,121.388229370117,3670176,1406,2124,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.85396060178131,32.09719554721065,28.070368800483458,1.5406628234722312e-11,14.0,32.07,1.2365102219381485,31.8,37.4372,45.4901,50.2113,0.9372,33.6103,32.1771,32.1771,7
108788,npp,1075,3965,34.9241752624512,31.2628078460693,121.395729064941,3670176,1078,3150,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.22536106051224,68.4322547002002,55.447816851947394,5.774315374913957e-20,21.0,68.4,3.3166247903554,68.24,27.9953,38.7049,45.1873,1.1015,41.493,38.4685,38.4685,7
108788,npp,1075,3967,25.2707843780518,31.2583236694336,121.411140441895,3670176,1078,3150,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.2174357916832,68.46486856612137,55.46652852238299,5.812314672652444e-20,21.0,68.43,3.3166247903554,68.24,27.9953,38.7049,45.1873,1.1015,38.5824,27.8354,27.8354,7
108962,npp,429,3405,28.1456203460693,31.2569160461426,121.403289794922,3670176,427,2752,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.16497936259525,57.52513687594277,48.341059960985945,1.0401573601169164e-21,18.0,57.5,2.2013981571160284,57.31,35.8406,40.4213,46.3806,1.0547,37.0566,29.6856,29.6856,7
108962,npp,429,3403,44.9170875549316,31.2607650756836,121.387992858887,3670176,427,2752,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.1721741872098,57.47733740337072,48.306854651834044,1.036653604396091e-21,18.0,57.45,2.2013981571160284,57.31,35.8406,40.4213,46.3806,1.0547,44.6751,47.3746,47.3746,7
109829,npp,2927,472,30.6620941162109,31.2620086669922,121.393882751465,3670176,2932,281,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-26 16:49:17.557851,93.39189417545506,61.916226622633516,51.37376588799471,1.122436911139021e-15,3.0,-61.91,2.5331140255951103,-61.99,29.3445,38.6505,47.6459,1.103,39.4793,33.8214,33.8214,7
109841,npp,1850,3589,43.0012168884277,31.2638530731201,121.392875671387,3670176,1850,2912,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.68468096894503,61.61775406864055,51.18057131392622,6.290239917951865e-22,19.0,61.59,2.5331140255951103,61.49,31.2342,39.8018,45.9299,1.0711,43.896,46.0599,46.0599,7
109841,npp,1850,3590,36.1434211730957,31.2618179321289,121.400573730469,3670176,1850,2912,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.68082374342403,61.63867087603392,51.194614934565664,6.260754110598822e-22,19.0,61.61,2.5331140255951103,61.49,31.2342,39.8018,45.9299,1.0711,41.1887,38.7143,38.7143,7
110534,npp,2086,1261,8.20032119750977,31.2641010284424,121.398513793945,3670176,2087,940,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65341086221622,39.38237492547426,34.182981841325756,0.0002161356587512921,7.0,-39.38,1.4276677814245327,-39.57,36.875,42.7107,47.9295,0.9982,18.4603,8.1854,8.1854,7
110534,npp,2086,1260,9.47076225280762,31.2649211883545,121.390953063965,3670176,2087,940,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65016432072113,39.419912744329885,34.21403604361855,0.00021699686085195155,7.0,-39.42,1.4276677814245327,-39.57,36.875,42.7107,47.9295,0.9982,19.3502,9.4535,9.4535,7
112561,npp,446,1456,36.2811088562012,31.2613544464111,121.39380645752,3670144,445,1092,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-04 17:20:39.212511,97.1516004465152,31.156288837150896,27.266081152347553,0.1316648459530948,8.0,-31.18,1.2365102219381485,-31.22,39.9694,44.6796,52.8053,0.9542,35.8408,34.6191,28.327716550476122,7
113415,npp,1888,1650,35.0554237365723,31.2601871490479,121.391830444336,3670144,1887,1245,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89520052434996,21.688701670893824,19.10125271919467,0.018739060095957306,9.0,-21.68,1.0837787002826917,-21.58,36.8071,42.2502,47.8533,1.0091,35.9943,35.373,34.47758549741258,7
113933,npp,1651,3012,28.6081695556641,31.2587337493896,121.393463134766,3670144,1652,2425,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.41519232332695,46.59291751698799,40.03892279197326,0.0038648580464476496,16.0,46.57,1.646109783506203,46.6,35.7416,42.1331,48.5172,1.0119,34.4166,28.9475,28.76282425172288,7
113933,npp,1651,3013,29.4980030059814,31.2570781707764,121.401016235352,3670144,1652,2425,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.41154829968005,46.625264857312494,40.06462928125355,0.0038665574739286035,16.0,46.6,1.646109783506203,46.6,35.7416,42.1331,48.5172,1.0119,34.9572,29.8479,29.663143047435963,7
114106,npp,956,2428,40.4122314453125,31.261137008667,121.389610290527,3670144,956,1966,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.17053899989746,22.22439082308601,19.56753742373892,0.0007978786967909175,13.0,22.19,1.0837787002826917,22.3,36.496,41.7917,49.7769,1.0201,41.3601,41.2257,41.2257,7
114106,npp,956,2429,28.4072799682617,31.2596912384033,121.397483825684,3670144,956,1966,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.16842335555505,22.27703632106451,19.61333345510622,0.0007987041161457709,13.0,22.24,1.0837787002826917,22.3,36.496,41.7917,49.7769,1.0201,30.2832,28.9791,28.9791,7
114827,npp,1650,2037,20.0770530700684,31.2666893005371,121.393585205078,3670176,1650,1604,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-19 17:39:12.971694,-31.182203375854996,0.38754193984569696,0.34314652740514145,3.7446287525482494e-24,11.0,0.3,1.0,0.58,35.653,42.6329,50.9255,1.0,20.0771,20.0771,20.0771,7
114827,npp,1651,2037,11.1572952270508,31.259578704834,121.392555236816,3670176,1650,1604,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-19 17:39:12.971694,-23.3832290167587,0.4444019746306713,0.39349267676505706,3.721443801957696e-24,11.0,0.3,1.0,0.58,35.653,42.6329,50.9255,1.0,11.1573,11.1573,11.1573,7
114943,npp,913,1449,25.9288063049316,31.2601337432861,121.393592834473,3670176,914,1087,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-20 17:20:20.880101,97.79399623846675,31.485050194606767,27.544653361802702,2.6008488824475483e-24,8.0,-31.49,1.2365102219381485,-31.22,39.9694,44.6796,52.8053,0.9542,27.4686,24.7411,24.7411,7
115305,npp,3066,2229,30.0780601501465,31.2603321075439,121.389427185059,3670176,3066,1787,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-06-24 17:45:21.837306,-75.82190929894678,11.318725827945938,10.007904294104042,2.0409438001074524e-23,12.0,11.29,1.015504800579495,11.8,37.4816,45.6423,50.5867,0.9341,27.3063,28.0949,28.0949,7
122051,npp,2996,659,22.3640270233154,31.2594585418701,121.390518188477,3670176,2997,441,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-18 16:55:03.987811,94.4314298051104,57.761330907054045,48.497209284736336,1.2206845886240765e-24,4.0,-57.74,2.2013981571160284,-57.67,37.1271,43.1673,49.0564,0.9876,33.1829,22.0872,22.0872,7
122063,npp,1859,3766,22.5506057739258,31.2587184906006,121.393089294434,3670176,1861,3036,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.08981575137679,65.0570789594365,53.40936401880581,6.604951821776744e-20,20.0,65.02,2.898275349237888,65.06,27.963,38.4811,46.572,1.1079,37.1364,24.9836,24.9836,7
122063,npp,1859,3768,19.0451488494873,31.2544269561768,121.408676147461,3670176,1861,3036,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.08189942199472,65.09446855671693,53.4327773156753,6.650182748172977e-20,20.0,65.06,2.898275349237888,65.06,27.963,38.4811,46.572,1.1079,35.9269,21.1,21.1,7
122591,npp,2894,2039,64.9162368774414,31.2603321075439,121.392150878906,3670176,2894,1605,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-21 17:39:06.523844,-9.881517453487705,0.8811365584976631,0.7801959620365051,1.9260155339641215e-27,11.0,0.39,1.0,0.58,35.653,42.6329,50.9255,1.0,64.9162,64.9162,64.9162,7
123312,npp,2003,2818,47.0336380004883,31.2628479003906,121.396087646484,3670176,2004,2269,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.20170242645823,39.72258213272788,34.46398582424279,1.1781026596848583e-23,15.0,39.72,1.4276677814245327,39.79,36.3984,43.5773,51.2859,0.9783,45.0538,46.0143,46.0143,7
123312,npp,2003,2817,33.5401039123535,31.2643871307373,121.388633728027,3670176,2004,2269,196611,3866787,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.20522453904701,39.68503979269387,34.432971032255175,1.1840667533763643e-23,15.0,39.68,1.4276677814245327,39.79,36.3984,43.5773,51.2859,0.9783,35.6024,32.8132,32.8132,7
124384,npp,2780,2429,44.951057434082,31.2631778717041,121.391189575195,3670144,2780,1966,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.52304141114847,22.25301850249462,19.592876435019374,0.044678201733084136,13.0,22.24,1.0837787002826917,22.3,36.496,41.7917,49.7769,1.0201,45.5481,45.8559,43.721027195469084,7
124384,npp,2780,2430,34.5389518737793,31.2617301940918,121.399078369141,3670144,2780,1966,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.52260395747835,22.305738608375144,19.638736185261084,0.04466688931942624,13.0,22.3,1.0837787002826917,22.3,36.496,41.7917,49.7769,1.0201,35.9408,35.2342,33.09986774014938,7
129800,npp,2071,1844,32.2751197814941,31.2663688659668,121.388595581055,3670144,2072,1420,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-01 17:32:51.042219,99.55457902367947,10.998641605159717,9.726012341816759,0.11920019939262716,10.0,-11.01,1.015504800579495,-10.87,32.9091,40.0866,46.8434,1.0635,34.9407,34.3253,28.629518744114257,7
129800,npp,2071,1845,34.5096626281738,31.2652530670166,121.39631652832,3670144,2072,1420,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-01 17:32:51.042219,99.55862032744487,10.94226138524669,9.676290111604866,0.11918863110280073,10.0,-10.96,1.015504800579495,-10.87,32.9091,40.0866,46.8434,1.0635,37.1411,36.7017,31.006471515407362,7
130181,npp,577,661,38.8923759460449,31.2617034912109,121.39079284668,3670144,580,443,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-03 16:55:05.049636,94.90813599974318,57.69205023083484,48.45047064439947,0.11303470247688642,4.0,-57.69,2.2013981571160284,-57.67,37.1271,43.1673,49.0564,0.9876,40.691,38.4109,33.00972665538315,7
130368,npp,2846,75,29.8730487823486,31.26003074646,121.38794708252,3670144,2843,32,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-04 16:36:05.825781,91.80592129921473,69.09638006766846,55.81030836505351,0.08291136853537442,1.0,-69.07,3.5496478698597698,-69.04,32.9738,41.9249,52.7771,1.0169,39.2377,30.3775,26.41571955659556,7
130382,npp,1863,3205,37.7137718200684,31.263822555542,121.389457702637,3670144,1864,2551,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.53384980687088,52.3753061196353,44.53601431649064,0.08840401567810935,17.0,52.35,1.847645286154319,52.41,36.9393,42.606,51.1287,1.0006,39.9851,37.7376,33.51336264125319,7
130382,npp,1863,3206,35.8731689453125,31.2619876861572,121.397285461426,3670144,1864,2551,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.52996732673515,52.40391986420743,44.55771218302969,0.08840519271753543,17.0,52.38,1.847645286154319,52.41,36.9393,42.606,51.1287,1.0006,38.9889,35.8958,31.671506398401796,7
130571,npp,1172,2624,36.2294998168945,31.2631931304932,121.388092041016,3670144,1173,2118,196611,3866755,1333,chn_shanghai_13_23,31.2624953,121.39169078,13,23,chn_shanghai,2012-08-05 17:57:56.112052,-77.29876748032645,31.679669588519207,27.71301937993884,0.0700102156568,14.0,31.67,1.2365102219381485,31.8,37.4372,45.4901,50.2113,0.9372,35.1436,33.9539,30.608579471256114,7
