gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1849,3406,49.220287322998,31.2716541290283,121.36393737793,3670144,1849,2754,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.600548751264,57.55866145009257,48.360501672431326,0.012170786554992968,18.0,57.52,2.2013981571160284,57.21,30.1039,33.2867,39.6453,0.9194,37.8405,45.2513,44.73937267071694,7
101348,npp,1181,2830,41.9848747253418,31.2712287902832,121.363327026367,3670144,1180,2280,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.8116936046351,40.208547931348775,34.86654411839347,0.03991124031644607,15.0,40.17,1.4276677814245327,39.64,30.1499,33.5423,39.8267,0.9124,36.5161,38.3052,36.62645437651434,7
102464,npp,2797,672,35.3765830993652,31.277400970459,121.364654541016,3670176,2796,453,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-13 16:56:08.682220,94.23765667069426,57.43641162304947,48.27120136504513,4.995228059713439e-05,4.0,-57.43,2.2013981571160284,-57.75,29.5094,35.2369,39.585,0.8685,30.666,30.7238,30.7238,7
102473,npp,1657,3780,17.1391048431396,31.2770156860352,121.361869812012,3670144,1657,3046,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.64909900728819,65.2993091936583,53.56809784551109,0.004352000959884586,20.0,65.28,3.0,65.0,29.0281,36.0083,40.3901,0.8499,24.3128,14.5661,14.383046241036736,7
102715,npp,312,2636,36.1536750793457,31.2766494750977,121.36653137207,3670176,312,2126,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.43934817592636,32.223305467023266,28.176946591517385,7.143885610825419e-07,14.0,32.2,1.2365102219381485,31.62,27.9371,32.2878,37.5405,0.9478,33.729,34.2667,34.2667,7
102835,npp,2680,2053,34.918155670166,31.2767295837402,121.365737915039,3670176,2680,1619,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-16 17:40:11.123137,-74.64711287602097,1.1595942952348346,1.0268550201838669,3.561025692353084e-12,11.0,1.13,1.0,0.39,25.8504,30.6025,35.4792,1.0,34.9182,34.9182,34.9182,7
103201,npp,2439,3406,8.79443359375,31.2732391357422,121.359283447266,3670176,2439,2754,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.47809204059249,57.550214589272095,48.35780263500836,5.744426733920926e-18,18.0,57.52,2.2013981571160284,57.21,30.1039,33.2867,39.6453,0.9194,19.4768,8.0853,8.0853,7
103440,npp,1073,2248,37.3988990783691,31.2731781005859,121.361663818359,3670176,1073,1805,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-21 17:46:25.763137,-78.77538077477016,12.381426745029389,10.945847756854176,5.438695502627728e-25,12.0,12.36,1.015504800579495,11.57,25.5257,30.2328,37.1912,1.0122,37.6592,37.8563,37.8563,7
103557,npp,335,1660,35.9174194335938,31.2749919891357,121.362907409668,3670176,335,1253,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-22 17:27:33.639271,96.76556443015247,21.15906714137012,18.641640352433253,2.2057463660620136e-24,9.0,-21.16,1.0837787002826917,-21.79,27.833,31.0698,35.6242,0.985,35.0755,35.3773,35.3773,7
103919,npp,131,3024,43.1839942932129,31.2717456817627,121.36474609375,3670176,132,2433,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.38847895922555,46.977628079633796,40.34927986698835,3.456660522552266e-21,16.0,46.96,1.646109783506203,46.47,30.2312,34.689,41.3776,0.8822,35.7632,38.0968,38.0968,7
104154,npp,1800,1855,41.0500717163086,31.2751998901367,121.363342285156,3670176,1800,1430,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-04-27 17:33:48.326535,98.76913311111315,10.360625449344358,9.163932744474799,3.951756022680484e-15,10.0,-10.38,1.0,-11.07,25.0987,30.6298,35.9573,0.9991,41.0228,41.0135,41.0135,7
105551,npp,876,2634,10.2855234146118,31.2768459320068,121.365257263184,3670176,876,2125,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.94090988802067,32.133515780066475,28.101408825324306,0.0004479875556400018,14.0,32.11,1.2365102219381485,31.62,27.9371,32.2878,37.5405,0.9478,12.8087,9.7487,9.7487,7
105724,npp,170,2051,33.7612838745117,31.2737998962402,121.366035461426,3670144,170,1617,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-02 17:40:01.251779,-63.98307234231563,1.1025386230482708,0.9763589171576562,0.008586887122607382,11.0,1.02,1.0,0.39,25.8504,30.6025,35.4792,1.0,33.7613,33.7613,33.40011856183501,7
106085,npp,1752,866,44.8879318237305,31.2768154144287,121.366584777832,3670144,1752,651,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-04 17:02:15.262124,95.36801921863827,52.37265773766103,44.53499401835475,0.06744600341027081,5.0,-52.38,1.847645286154319,-52.67,30.5787,34.0703,38.4446,0.8982,36.4574,40.3191,37.48218783819141,7
106085,npp,1752,867,42.9060745239258,31.2761421203613,121.374710083008,3670144,1752,651,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-04 17:02:15.262124,95.37211393723415,52.343874944562735,44.51316062720858,0.06743448545797041,5.0,-52.36,1.847645286154319,-52.67,30.5787,34.0703,38.4446,0.8982,35.3847,38.539,35.70257230602209,7
106098,npp,566,3965,39.1063003540039,31.2720756530762,121.361274719238,3670144,567,3150,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.07783312975691,68.42430306409074,55.44442214325877,0.02457439489589693,21.0,68.4,3.3166247903554,68.18,26.3885,31.5609,39.2791,0.9696,32.8776,37.9189,36.88525239711416,7
106098,npp,566,3967,30.8399391174316,31.2675933837891,121.376625061035,3670144,567,3150,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.07002492634014,68.45680899579779,55.463077129328425,0.024550224133861605,21.0,68.43,3.3166247903554,68.18,26.3885,31.5609,39.2791,0.9696,30.3852,29.9035,28.870869067121436,7
106260,npp,952,278,32.3351402282715,31.2767333984375,121.359130859375,3670144,952,146,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-05 16:43:17.821253,92.81609945206618,65.65755347407071,53.78487794494708,0.13006642025398463,2.0,-65.65,3.0,-65.84,29.5872,35.6513,38.6209,0.8584,29.4972,27.756,22.28514938166305,7
106272,npp,2993,3405,34.8308792114258,31.276159286499,121.366317749023,3670144,2996,2753,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-05 18:23:47.762268,-73.68254807931976,57.515461528311874,48.33446479586451,0.08363046416899918,18.0,57.5,2.2013981571160284,57.21,30.1039,33.2867,39.6453,0.9194,31.304,32.0222,28.504537441767496,7
106453,npp,2305,2828,38.0248527526855,31.2751274108887,121.36247253418,3670144,2307,2278,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.13172027806768,40.10776405719861,34.785990973333135,0.10206369136465752,15.0,40.1,1.4276677814245327,39.64,30.1499,33.5423,39.8267,0.9124,33.7423,34.6922,30.39919948594163,7
106453,npp,2305,2829,41.9848251342773,31.2735710144043,121.370025634766,3670144,2307,2278,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.12826877062248,40.145472424679014,34.81708642381857,0.10205746402009665,15.0,40.13,1.4276677814245327,39.64,30.1499,33.5423,39.8267,0.9124,36.516,38.3051,34.01236142035771,7
106852,npp,133,1064,45.3487815856934,31.2746295928955,121.365814208984,3670144,134,781,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-09 17:08:30.018154,96.44941184119803,46.38940838229971,39.87937372582436,0.029082107029736858,6.0,-46.41,1.646109783506203,-46.73,29.5545,33.769,39.0491,0.9062,37.6372,41.0965,39.87324911852352,7
107016,npp,2429,472,17.7692813873291,31.2731246948242,121.359786987305,3670144,2427,280,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-10 16:49:32.576738,93.47765058109623,61.91300667712768,51.375744106957114,0.01301625801624376,3.0,-61.91,2.5331140255951103,-62.08,29.8008,34.9301,39.2604,0.8761,23.8279,15.5678,15.020310470592282,7
107029,npp,1336,3590,15.291241645813,31.2750606536865,121.359260559082,3670144,1336,2913,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.76302127799255,61.637194553946145,51.19747310934935,0.02566020115233518,19.0,61.61,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,23.4741,14.0322,12.952881240655557,7
107029,npp,1336,3592,17.6886806488037,31.2710113525391,121.374626159668,3670144,1336,2913,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.75528461804302,61.67889620830913,51.22546076545164,0.0256694824839184,19.0,61.65,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,24.4206,16.2323,15.15259084951131,7
107205,npp,672,3020,38.8309745788574,31.2737350463867,121.36287689209,3670144,675,2431,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.80847677481935,46.84889266981285,40.247842108692865,0.014175762607844486,16.0,46.83,1.646109783506203,46.47,30.2312,34.689,41.3776,0.8822,33.1188,34.2566,33.660339416545156,7
107205,npp,672,3021,41.0624389648438,31.2720260620117,121.370452880859,3670144,675,2431,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.80502467323446,46.881197377929546,40.27347485165748,0.014179796091060655,16.0,46.86,1.646109783506203,46.47,30.2312,34.689,41.3776,0.8822,34.4744,36.2252,35.628769760271815,7
107547,npp,2321,1852,11.0347719192505,31.2777671813965,121.364082336426,3670144,2322,1427,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-13 17:33:36.869039,99.37155699941769,10.548676058453056,9.329986754082649,0.0011055213300584959,10.0,-10.56,1.0,-11.07,25.0987,30.6298,35.9573,0.9991,11.0075,11.0249,10.978399588592316,7
107910,npp,2744,3776,39.8668479919434,31.2752075195312,121.366470336914,3670176,2744,3043,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.79120787490845,65.23113339080633,53.527776400057284,0.00040174163999663853,20.0,65.21,2.898275349237888,65.0,29.0281,36.0083,40.3901,0.8499,31.9339,33.8818,33.8818,7
107910,npp,2744,3778,32.1663780212402,31.2710723876953,121.381340026855,3670176,2744,3043,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.78379553495134,65.26661596254176,53.549915066564566,0.0004027222343474212,20.0,65.24,3.0,65.0,29.0281,36.0083,40.3901,0.8499,29.3219,27.3374,27.3374,7
108077,npp,2089,3212,38.0718879699707,31.2739753723145,121.365653991699,3670176,2089,2554,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.31268969541122,52.57072585879757,44.68826044866496,2.9427413674636464e-06,17.0,52.55,1.9513309067639726,52.3,29.721,34.4598,38.8165,0.8881,32.4537,33.8104,33.8104,7
108077,npp,2089,3213,35.816967010498,31.2722434997559,121.373001098633,3670176,2089,2554,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.30915616343468,52.59744484158765,44.70848633360416,2.964454080791127e-06,17.0,52.57,1.9513309067639726,52.3,29.721,34.4598,38.8165,0.8881,31.2981,31.8078,31.8078,7
108255,npp,1406,2629,41.3252792358398,31.2773246765137,121.359359741211,3670176,1406,2122,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.95733401745333,31.917122417819463,27.917224806356053,1.5108098808897324e-11,14.0,31.89,1.2365102219381485,31.62,27.9371,32.2878,37.5405,0.9478,37.9114,39.1684,39.1684,7
108255,npp,1406,2630,35.2828025817871,31.2758102416992,121.367004394531,3670176,1406,2122,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.95512341859293,31.9618089766763,27.95523644939565,1.5197970821000518e-11,14.0,31.93,1.2365102219381485,31.62,27.9371,32.2878,37.5405,0.9478,33.0247,33.4413,33.4413,7
108788,npp,1075,3961,39.8821182250977,31.271692276001,121.365165710449,3670176,1078,3148,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.24107381949035,68.36746127783749,55.41058908969235,5.699717841608984e-20,21.0,68.33,3.3166247903554,68.18,26.3885,31.5609,39.2791,0.9696,33.1115,38.6711,38.6711,7
108788,npp,1075,3963,27.159839630127,31.2672519683838,121.38045501709,3670176,1078,3148,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.23322534005904,68.39989116363955,55.42923093519583,5.736920322292248e-20,21.0,68.37,3.3166247903554,68.18,26.3885,31.5609,39.2791,0.9696,29.2756,26.3352,26.3352,7
108962,npp,428,3401,39.6524848937988,31.2711296081543,121.374977111816,3670176,427,2748,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.22003078544323,57.42931490931062,48.27246776721232,1.039618225826734e-21,18.0,57.4,2.2013981571160284,57.21,30.1039,33.2867,39.6453,0.9194,33.4942,36.455,36.455,7
108962,npp,428,3399,38.0666275024414,31.2749538421631,121.359733581543,3670176,427,2748,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.22721878781573,57.381547176793156,48.23824150477869,1.0361270087293346e-21,18.0,57.36,2.2013981571160284,57.21,30.1039,33.2867,39.6453,0.9194,32.7739,34.997,34.997,7
109829,npp,2925,468,49.9841690063477,31.2776031494141,121.362335205078,3670176,2923,277,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-26 16:49:17.557851,93.4496585038065,61.99944464679898,51.42929565020445,1.1586470010691297e-15,3.0,-61.99,2.5331140255951103,-62.08,29.8008,34.9301,39.2604,0.8761,36.5454,43.7915,43.7915,7
109841,npp,1850,3585,47.0936279296875,31.2719211578369,121.362319946289,3670176,1849,2909,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.69996856263727,61.53458650709059,51.12468081692476,6.408658557846031e-22,19.0,61.51,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,36.0288,43.2161,43.2161,7
109841,npp,1850,3587,33.0826683044434,31.2678909301758,121.377593994141,3670176,1849,2909,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.69233545643652,61.57618773429763,51.15264806475743,6.349190467257255e-22,19.0,61.55,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,30.4977,30.3588,30.3588,7
110534,npp,2085,1256,15.4233436584473,31.2748985290527,121.36157989502,3670176,2086,937,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-30 17:14:27.983852,96.71048861306028,39.5697508883662,34.33794110707343,0.00022024480066491902,7.0,-39.57,1.4276677814245327,-39.72,27.8763,31.5103,35.5929,0.9712,19.3346,14.979,14.979,7
110534,npp,2085,1257,12.590407371521,31.2740745544434,121.369178771973,3670176,2086,937,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-05-30 17:14:27.983852,96.71383362865097,39.53214976487617,34.306855700332875,0.0002193760265484742,7.0,-39.53,1.4276677814245327,-39.72,27.8763,31.5103,35.5929,0.9712,17.3503,12.2277,12.2277,7
112561,npp,445,1452,36.9714813232422,31.2716407775879,121.364105224609,3670144,444,1089,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-04 17:20:39.212511,97.23783710559712,31.334287864768477,27.4177818936907,0.131660313507164,8.0,-31.36,1.2365102219381485,-31.45,27.7504,32.3277,38.8198,0.9466,34.3581,34.9985,29.460607082254086,7
113415,npp,1886,1647,27.1667346954346,31.2766628265381,121.370491027832,3670144,1886,1241,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19163498479195,21.842475041209468,19.235130030320445,0.018720359643487765,9.0,-21.84,1.0837787002826917,-21.79,27.833,31.0698,35.6242,0.985,27.0012,26.7582,25.970784686108267,7
113415,npp,1886,1646,28.4570827484131,31.2776966094971,121.362548828125,3670144,1886,1241,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19123634087568,21.895183751053732,19.281010981117543,0.018715445886760912,9.0,-21.89,1.0837787002826917,-21.79,27.833,31.0698,35.6242,0.985,28.1918,28.0292,27.241991368424696,7
113933,npp,1650,3008,33.9453811645508,31.2718372344971,121.36540222168,3670144,1652,2422,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.48704430787518,46.46386974756421,39.93631214271561,0.003858395029706623,16.0,46.44,1.646109783506203,46.47,30.2312,34.689,41.3776,0.8822,30.1508,29.9465,29.784208281716072,7
114106,npp,955,2425,37.7958030700684,31.2721157073975,121.367652893066,3670144,955,1962,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.32233163152894,22.065284357405638,19.42910621360398,0.0007956792312903609,13.0,22.03,1.0837787002826917,22.08,25.9667,31.0021,36.5717,0.9871,36.8711,37.3087,37.3087,7
114106,npp,955,2424,31.2569465637207,31.273551940918,121.359802246094,3670144,955,1962,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.32471387388522,22.01267699618028,19.383326629360322,0.0007948574537620405,13.0,21.98,1.0837787002826917,22.08,25.9667,31.0021,36.5717,0.9871,30.8377,30.8541,30.8541,7
114827,npp,1649,2033,13.4030733108521,31.2792377471924,121.360984802246,3670176,1649,1600,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-19 17:39:12.971694,53.74867941861307,0.28733509816755276,0.25441921025770114,3.739414021571284e-24,11.0,0.25,1.0,0.39,25.8504,30.6025,35.4792,1.0,13.4031,13.4031,13.4031,7
114827,npp,1650,2033,10.6373195648193,31.2726058959961,121.35920715332,3670176,1649,1600,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-19 17:39:12.971694,42.65632484948123,0.3450536983736014,0.3055256906983762,3.716721686434708e-24,11.0,0.25,1.0,0.39,25.8504,30.6025,35.4792,1.0,10.6373,10.6373,10.6373,7
114943,npp,911,1444,18.6787757873535,31.2756099700928,121.364410400391,3670176,910,1083,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-20 17:20:19.100864,97.09197915696473,31.69167120787707,27.720602051729447,2.6257783798465315e-24,8.0,-31.71,1.2365102219381485,-31.45,27.7504,32.3277,38.8198,0.9466,19.5643,17.682,17.682,7
115305,npp,3065,2225,33.4774398803711,31.272216796875,121.360191345215,3670176,3065,1784,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.07544204495389,11.089930866488999,9.806171104465408,2.084127205675166e-23,12.0,11.06,1.015504800579495,11.57,25.5257,30.2328,37.1912,1.0122,33.7976,33.8868,33.8868,7
122051,npp,2994,655,23.4024085998535,31.2754592895508,121.359519958496,3670176,2997,438,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-18 16:55:03.987811,94.4994731997324,57.856886394662666,48.56527496810954,1.2247914078465349e-24,4.0,-57.84,2.2013981571160284,-57.75,29.5094,35.2369,39.585,0.8685,25.2266,20.3245,20.3245,7
122063,npp,1858,3762,21.7071018218994,31.2736644744873,121.364608764648,3670176,1861,3034,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.13690034350336,64.98271175732759,53.36273610044663,6.554914076721678e-20,20.0,64.95,2.898275349237888,65.0,29.0281,36.0083,40.3901,0.8499,25.6682,18.4483,18.4483,7
122063,npp,1858,3764,21.5386562347412,31.2694187164307,121.380065917969,3670176,1861,3034,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.1290346128357,65.01988184733365,53.3860514427947,6.59942094809225e-20,20.0,64.98,2.898275349237888,65.0,29.0281,36.0083,40.3901,0.8499,25.61,18.3052,18.3052,7
122591,npp,2892,2035,25.1890354156494,31.2781677246094,121.362991333008,3670176,2893,1602,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-21 17:39:06.523844,9.7421605270074,0.7245915481850764,0.6415860889197764,1.952276610754061e-27,11.0,0.24,1.0,0.39,25.8504,30.6025,35.4792,1.0,25.189,25.189,25.189,7
123312,npp,2002,2813,42.4331321716309,31.2770862579346,121.360679626465,3670176,2003,2265,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.29136441911761,39.53434610131918,34.30842493930321,1.208191087694704e-23,15.0,39.53,1.4276677814245327,39.64,30.1499,33.5423,39.8267,0.9124,36.8301,38.7141,38.7141,7
123312,npp,2002,2814,30.4946117401123,31.2755584716797,121.368118286133,3670176,2003,2265,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28782787254862,39.57191867035042,34.33948614308935,1.2021174396156125e-23,15.0,39.57,1.4276677814245327,39.64,30.1499,33.5423,39.8267,0.9124,28.4678,27.822,27.822,7
123840,npp,2907,1052,45.6360778808594,31.2714977264404,121.36693572998,3670176,2906,772,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-28 17:07:40.631402,95.73079453073429,46.80642224712764,40.205295015571956,2.9064251782195162e-05,6.0,-46.8,1.646109783506203,-46.73,29.5545,33.769,39.0491,0.9062,37.8117,41.3569,41.3569,7
123840,npp,2907,1051,31.1110610961914,31.2722244262695,121.359130859375,3670176,2906,772,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-28 17:07:40.631402,95.72720346571988,46.83876866291325,40.230960326121995,2.927944221636467e-05,6.0,-46.83,1.646109783506203,-46.73,29.5545,33.769,39.0491,0.9062,28.9879,28.1939,28.1939,7
124015,npp,2137,462,44.5212249755859,31.2783603668213,121.361885070801,3670144,2137,272,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-29 16:48:44.969108,93.42138003421499,62.14015244137202,51.51878034965261,0.008174295213705713,3.0,-62.12,2.5331140255951103,-62.08,29.8008,34.9301,39.2604,0.8761,34.3888,39.0054,38.661572992713694,7
124028,npp,1048,3577,28.6556491851807,31.2731304168701,121.358222961426,3670176,1048,2903,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.6440761924808,61.3600223042736,51.00229507099094,3.059341286773889e-07,19.0,61.34,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,28.75,26.2963,26.2963,7
124028,npp,1048,3579,42.189022064209,31.2691478729248,121.373374938965,3670176,1048,2903,196611,3866787,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.63665691470891,61.401521812151245,51.03027475482927,3.024214130514704e-07,19.0,61.38,2.5331140255951103,61.36,28.5919,33.3483,40.6152,0.9177,34.0926,38.7153,38.7153,7
124210,npp,391,3008,38.8293190002441,31.2719707489014,121.365188598633,3670144,391,2422,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.25921321358797,46.459732300726934,39.93326557710649,0.006709305038197697,16.0,46.44,1.646109783506203,46.47,30.2312,34.689,41.3776,0.8822,33.1178,34.2551,33.97289337399185,7
124384,npp,2779,2425,35.4928779602051,31.275598526001,121.361366271973,3670144,2779,1963,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.6703586181751,22.04070969084947,19.40815253628807,0.044708693680313105,13.0,22.03,1.0837787002826917,22.08,25.9667,31.0021,36.5717,0.9871,34.7462,35.0354,33.15486400932423,7
124384,npp,2779,2426,29.4408626556396,31.2741584777832,121.369239807129,3670144,2779,1963,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.66967291969662,22.09344541203219,19.454042709543938,0.04469740293486002,13.0,22.08,1.0837787002826917,22.08,25.9667,31.0021,36.5717,0.9871,29.162,29.0614,27.181338920385997,7
129800,npp,2070,1840,35.9572639465332,31.2775135040283,121.359008789062,3670144,2070,1416,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-08-01 17:32:51.042219,99.83425283509925,11.223332663401335,9.924148324150721,0.11922288217568346,10.0,-11.24,1.015504800579495,-11.07,25.0987,30.6298,35.9573,0.9991,35.8486,35.9252,30.910450017667266,7
129800,npp,2070,1841,30.6858062744141,31.2763957977295,121.366744995117,3670144,2070,1416,196611,3866755,1146,chn_shanghai_6_20,31.2749953,121.36252411,6,20,chn_shanghai,2012-08-01 17:32:51.042219,99.83974929875883,11.166916421095358,9.874402822839691,0.119211306653087,10.0,-11.18,1.015504800579495,-11.07,25.0987,30.6298,35.9573,0.9991,30.6577,30.6585,25.644236907018346,7
