lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.733,0.727,0.739
2,0.527,0.581,0.535
3,0.377,0.459,0.386
4,0.29,0.358,0.299
5,0.241,0.276,0.248
6,0.206,0.21,0.21
7,0.185,0.158,0.187
8,0.154,0.118,0.156
9,0.125,0.088,0.126
10,0.094,0.066,0.096
11,0.089,0.051,0.092
12,0.08,0.042,0.083
13,0.067,0.038,0.069
14,0.043,0.036,0.046
15,0.036,0.037,0.039
16,0.037,0.04,0.041
17,0.033,0.043,0.036
18,0.029,0.048,0.032
19,0.035,0.052,0.038
20,0.033,0.056,0.035
21,0.034,0.059,0.035
22,0.048,0.061,0.048
23,0.046,0.063,0.047
24,0.052,0.064,0.055
25,0.04,0.063,0.047
26,0.048,0.06,0.059
27,0.068,0.057,0.082
28,0.072,0.055,0.088
29,0.068,0.054,0.085
30,0.065,0.053,0.081
31,0.053,0.053,0.068
32,0.051,0.053,0.065
33,0.047,0.053,0.059
34,0.049,0.053,0.059
35,0.043,0.053,0.052
36,0.046,0.054,0.053
37,0.051,0.054,0.055
38,0.052,0.054,0.054
39,0.051,0.054,0.052
40,0.053,0.054,0.053
41,0.056,0.055,0.055
42,0.057,0.055,0.054
43,0.052,0.055,0.049
44,0.045,0.056,0.042
45,0.04,0.055,0.037
46,0.036,0.055,0.033
47,0.033,0.054,0.029
48,0.033,0.051,0.029
49,0.051,0.049,0.047
50,0.069,0.047,0.065
51,0.089,0.044,0.085
52,0.096,0.042,0.094
53,0.08,0.039,0.082
54,0.051,0.036,0.056
55,0.023,0.033,0.033
56,0.013,0.03,0.026
57,0.016,0.027,0.032
58,0.009,0.024,0.027
59,0.011,0.022,0.031
60,0.011,0.02,0.031
61,0.0,0.018,0.02
62,-0.005,0.016,0.012
63,-0.007,0.014,0.007
64,-0.0,0.012,0.01
65,-0.003,0.01,0.006
66,0.002,0.009,0.009
67,0.01,0.008,0.015
68,0.013,0.009,0.016
69,0.026,0.009,0.028
70,0.038,0.01,0.039
71,0.042,0.011,0.042
72,0.027,0.012,0.026
73,0.019,0.013,0.015
74,0.021,0.015,0.016
75,0.02,0.016,0.014
76,0.005,0.017,-0.001
77,0.001,0.017,-0.004
78,0.002,0.015,-0.003
79,0.007,0.013,0.003
80,0.013,0.012,0.008
81,0.005,0.011,0.001
82,0.002,0.011,-0.0
83,0.013,0.01,0.014
84,0.014,0.009,0.019
85,0.018,0.009,0.028
86,0.022,0.007,0.034
87,0.014,0.006,0.028
88,-0.001,0.003,0.014
89,-0.014,0.001,0.001
90,-0.024,-0.0,-0.009
91,-0.022,-0.002,-0.009
92,-0.017,-0.002,-0.007
93,0.004,-0.003,0.012
94,0.011,-0.003,0.015
95,0.014,-0.004,0.016
96,0.016,-0.005,0.016
97,0.012,-0.007,0.01
98,0.009,-0.008,0.006
99,-0.003,-0.01,-0.008
100,-0.01,-0.012,-0.017
101,-0.014,-0.013,-0.023
102,-0.018,-0.014,-0.03
103,-0.031,-0.014,-0.043
104,-0.035,-0.013,-0.047
105,-0.03,-0.012,-0.042
106,-0.021,-0.01,-0.032
107,-0.024,-0.008,-0.035
108,-0.018,-0.006,-0.029
109,-0.002,-0.004,-0.012
110,0.017,-0.002,0.008
111,0.022,-0.0,0.015
112,0.014,0.002,0.01
113,-0.0,0.003,-0.001
114,-0.005,0.005,-0.004
115,0.001,0.008,0.004
116,-0.0,0.01,0.004
117,0.014,0.013,0.019
118,0.02,0.016,0.026
119,0.022,0.017,0.028
120,0.026,0.018,0.03
121,0.027,0.018,0.029
122,0.031,0.017,0.032
123,0.033,0.016,0.031
124,0.019,0.013,0.016
125,0.006,0.011,0.002
126,0.003,0.008,-0.001
127,-0.001,0.005,-0.007
128,-0.001,0.002,-0.007
129,-0.002,0.0,-0.009
130,0.005,-0.001,-0.002
131,0.007,-0.002,-0.002
132,-0.001,-0.002,-0.011
133,-0.01,-0.001,-0.023
134,-0.014,0.001,-0.027
135,-0.02,0.003,-0.034
136,-0.009,0.004,-0.023
137,-0.009,0.005,-0.021
138,-0.008,0.006,-0.018
139,-0.007,0.006,-0.016
140,0.006,0.006,-0.002
141,0.01,0.006,0.003
142,0.019,0.005,0.014
143,0.02,0.004,0.019
144,0.011,0.003,0.012
145,0.014,0.001,0.016
146,0.02,-0.001,0.023
147,0.024,-0.004,0.026
148,0.011,-0.007,0.014
149,0.01,-0.012,0.012
150,-0.004,-0.016,-0.004
151,-0.015,-0.02,-0.015
152,-0.027,-0.024,-0.028
153,-0.043,-0.028,-0.045
154,-0.04,-0.032,-0.044
155,-0.056,-0.036,-0.06
156,-0.075,-0.039,-0.08
157,-0.074,-0.042,-0.082
158,-0.064,-0.044,-0.073
159,-0.065,-0.046,-0.075
160,-0.059,-0.047,-0.07
161,-0.045,-0.046,-0.057
162,-0.03,-0.046,-0.044
163,-0.03,-0.044,-0.044
164,-0.028,-0.042,-0.041
165,-0.023,-0.04,-0.033
166,-0.028,-0.037,-0.037
167,-0.039,-0.035,-0.044
168,-0.036,-0.033,-0.04
169,-0.024,-0.032,-0.028
170,-0.017,-0.03,-0.018
171,-0.012,-0.027,-0.009
172,-0.022,-0.025,-0.016
173,-0.023,-0.023,-0.014
174,-0.016,-0.022,-0.006
175,-0.02,-0.021,-0.009
176,-0.018,-0.021,-0.006
177,-0.021,-0.021,-0.009
178,-0.024,-0.021,-0.012
179,-0.031,-0.021,-0.02
180,-0.037,-0.021,-0.027
181,-0.039,-0.021,-0.029
182,-0.031,-0.02,-0.023
183,-0.033,-0.02,-0.027
184,-0.028,-0.019,-0.024
185,-0.031,-0.018,-0.029
186,-0.022,-0.017,-0.024
187,-0.01,-0.016,-0.014
188,0.003,-0.016,-0.004
189,0.004,-0.016,-0.005
190,0.006,-0.016,-0.005
191,0.008,-0.015,-0.003
192,-0.008,-0.015,-0.02
193,-0.008,-0.015,-0.02
194,-0.018,-0.015,-0.029
195,-0.03,-0.015,-0.038
196,-0.027,-0.015,-0.034
197,-0.019,-0.016,-0.025
198,-0.016,-0.016,-0.02
199,-0.014,-0.017,-0.016
200,-0.023,-0.018,-0.023
201,-0.033,-0.019,-0.029
202,-0.039,-0.021,-0.033
203,-0.034,-0.024,-0.026
204,-0.02,-0.027,-0.01
205,-0.019,-0.03,-0.008
206,-0.014,-0.032,-0.003
207,-0.03,-0.033,-0.018
208,-0.03,-0.033,-0.019
209,-0.021,-0.031,-0.012
210,-0.016,-0.028,-0.009
211,-0.02,-0.024,-0.015
212,-0.016,-0.019,-0.013
213,-0.027,-0.014,-0.027
214,-0.032,-0.01,-0.035
215,-0.025,-0.007,-0.031
216,-0.013,-0.004,-0.021
217,-0.008,-0.002,-0.018
218,-0.007,0.001,-0.019
219,-0.009,0.002,-0.023
220,-0.01,0.004,-0.025
221,0.002,0.006,-0.014
222,0.002,0.008,-0.013
223,0.021,0.009,0.009
224,0.035,0.01,0.025
225,0.044,0.011,0.037
226,0.063,0.012,0.056
227,0.061,0.014,0.057
228,0.04,0.016,0.038
229,0.023,0.018,0.024
230,0.0,0.02,0.003
231,-0.017,0.021,-0.012
232,-0.022,0.021,-0.016
233,-0.022,0.021,-0.015
234,-0.021,0.021,-0.014
235,-0.009,0.02,-0.002
236,0.014,0.018,0.021
237,0.024,0.017,0.03
238,0.023,0.015,0.029
239,0.027,0.013,0.031
240,0.038,0.011,0.042
241,0.03,0.009,0.033
242,0.028,0.007,0.029
243,0.03,0.006,0.029
244,0.025,0.005,0.022
245,0.031,0.005,0.025
246,0.019,0.006,0.012
247,0.003,0.007,-0.005
248,-0.005,0.01,-0.015
249,-0.014,0.011,-0.025
250,-0.019,0.013,-0.031
251,-0.012,0.013,-0.023
252,-0.012,0.012,-0.022
253,0.006,0.011,-0.003
254,0.005,0.01,-0.001
255,0.005,0.01,-0.001
256,0.013,0.011,0.008
257,0.025,0.012,0.021
258,0.027,0.014,0.025
259,0.025,0.017,0.026
260,0.021,0.021,0.026
261,0.028,0.025,0.036
262,0.037,0.028,0.047
263,0.039,0.03,0.051
264,0.04,0.032,0.051
265,0.03,0.034,0.041
266,0.033,0.034,0.042
267,0.016,0.032,0.024
268,0.012,0.028,0.019
269,0.019,0.023,0.023
270,0.02,0.017,0.023
271,0.018,0.011,0.017
272,0.022,0.004,0.018
273,0.033,-0.003,0.028
274,0.026,-0.009,0.021
275,0.01,-0.014,0.004
276,-0.015,-0.018,-0.021
277,-0.026,-0.021,-0.031
278,-0.038,-0.023,-0.043
279,-0.037,-0.024,-0.042
280,-0.042,-0.024,-0.048
281,-0.051,-0.024,-0.055
282,-0.054,-0.023,-0.057
283,-0.052,-0.021,-0.053
284,-0.053,-0.018,-0.053
285,-0.044,-0.016,-0.042
286,-0.036,-0.014,-0.034
287,-0.029,-0.012,-0.025
288,-0.014,-0.011,-0.008
289,0.006,-0.011,0.015
290,0.032,-0.01,0.043
291,0.047,-0.01,0.06
292,0.041,-0.011,0.056
293,0.021,-0.012,0.037
294,0.008,-0.014,0.024
295,-0.001,-0.016,0.015
296,0.0,-0.019,0.016
297,-0.007,-0.021,0.007
298,-0.025,-0.024,-0.011
299,-0.044,-0.027,-0.032
300,-0.054,-0.031,-0.045
301,-0.06,-0.035,-0.054
302,-0.063,-0.038,-0.06
303,-0.065,-0.041,-0.064
304,-0.061,-0.044,-0.063
305,-0.073,-0.046,-0.075
306,-0.079,-0.047,-0.081
307,-0.07,-0.046,-0.072
308,-0.061,-0.043,-0.063
309,-0.031,-0.04,-0.036
310,-0.017,-0.036,-0.023
311,-0.017,-0.032,-0.023
312,-0.026,-0.027,-0.031
313,-0.024,-0.023,-0.03
314,-0.012,-0.018,-0.016
315,0.013,-0.013,0.009
316,0.02,-0.01,0.017
317,0.02,-0.008,0.02
318,0.016,-0.007,0.019
319,0.007,-0.006,0.014
320,-0.0,-0.006,0.01
321,-0.006,-0.006,0.007
322,-0.009,-0.006,0.006
323,-0.01,-0.007,0.007
324,-0.005,-0.008,0.013
325,-0.008,-0.008,0.009
326,-0.012,-0.007,0.004
327,-0.017,-0.007,-0.001
328,-0.02,-0.005,-0.007
329,-0.032,-0.004,-0.022
330,-0.045,-0.001,-0.038
331,-0.046,0.002,-0.043
332,-0.025,0.005,-0.027
333,0.006,0.009,0.0
334,0.025,0.013,0.017
335,0.032,0.016,0.023
336,0.04,0.018,0.03
337,0.037,0.019,0.026
338,0.03,0.02,0.018
339,0.042,0.021,0.029
340,0.05,0.022,0.036
341,0.048,0.021,0.035
342,0.046,0.021,0.034
343,0.036,0.02,0.025
344,0.034,0.017,0.025
345,0.023,0.014,0.015
346,0.016,0.011,0.009
347,-0.0,0.008,-0.004
348,-0.008,0.007,-0.009
349,-0.017,0.005,-0.014
350,-0.029,0.003,-0.022
351,-0.027,0.001,-0.018
352,-0.033,-0.001,-0.021
353,-0.036,-0.003,-0.022
354,-0.032,-0.004,-0.017
355,-0.011,-0.005,0.004
356,0.005,-0.004,0.019
357,-0.005,-0.002,0.009
358,0.005,0.001,0.017
359,0.024,0.004,0.034
360,0.038,0.007,0.045
361,0.035,0.009,0.04
362,0.033,0.011,0.035
363,0.024,0.013,0.024
364,0.02,0.015,0.018
365,0.01,0.016,0.008
366,0.019,0.016,0.015
367,0.037,0.015,0.033
368,0.032,0.014,0.027
369,0.015,0.013,0.011
370,-0.009,0.011,-0.012
371,-0.017,0.009,-0.021
372,-0.014,0.007,-0.019
373,0.002,0.005,-0.004
374,-0.002,0.003,-0.008
375,-0.003,0.001,-0.009
376,-0.004,-0.0,-0.009
377,-0.006,-0.001,-0.01
378,-0.008,-0.002,-0.009
379,-0.007,-0.003,-0.005
380,-0.007,-0.004,-0.001
381,-0.015,-0.005,-0.006
382,-0.022,-0.006,-0.011
383,-0.015,-0.007,-0.002
384,-0.007,-0.008,0.006
385,0.014,-0.009,0.027
386,0.011,-0.01,0.022
387,0.012,-0.011,0.023
388,0.006,-0.013,0.015
389,0.007,-0.014,0.013
390,-0.001,-0.016,0.004
391,-0.02,-0.019,-0.017
392,-0.036,-0.021,-0.034
393,-0.051,-0.024,-0.05
394,-0.044,-0.028,-0.044
395,-0.042,-0.032,-0.042
396,-0.044,-0.036,-0.046
397,-0.048,-0.041,-0.051
398,-0.048,-0.047,-0.052
399,-0.051,-0.054,-0.056
400,-0.043,-0.061,-0.047
