lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.716,0.712,0.725
2,0.506,0.561,0.519
3,0.374,0.439,0.388
4,0.282,0.341,0.293
5,0.217,0.264,0.223
6,0.178,0.204,0.18
7,0.158,0.16,0.156
8,0.147,0.129,0.141
9,0.15,0.107,0.14
10,0.142,0.094,0.13
11,0.134,0.086,0.119
12,0.123,0.084,0.105
13,0.104,0.085,0.087
14,0.094,0.088,0.077
15,0.097,0.092,0.08
16,0.107,0.096,0.091
17,0.105,0.1,0.089
18,0.113,0.103,0.098
19,0.101,0.105,0.087
20,0.093,0.106,0.081
21,0.087,0.104,0.076
22,0.087,0.102,0.079
23,0.078,0.097,0.075
24,0.063,0.091,0.065
25,0.031,0.084,0.039
26,0.032,0.073,0.046
27,0.036,0.064,0.055
28,0.033,0.057,0.055
29,0.032,0.051,0.057
30,0.044,0.047,0.068
31,0.064,0.043,0.085
32,0.071,0.041,0.089
33,0.066,0.04,0.081
34,0.054,0.04,0.066
35,0.037,0.041,0.046
36,0.034,0.042,0.039
37,0.04,0.044,0.041
38,0.043,0.045,0.039
39,0.036,0.047,0.027
40,0.046,0.049,0.032
41,0.042,0.05,0.026
42,0.035,0.052,0.02
43,0.037,0.054,0.022
44,0.037,0.055,0.023
45,0.051,0.056,0.039
46,0.066,0.056,0.057
47,0.074,0.056,0.067
48,0.076,0.055,0.069
49,0.075,0.053,0.069
50,0.064,0.051,0.059
51,0.065,0.05,0.062
52,0.064,0.049,0.065
53,0.065,0.049,0.072
54,0.065,0.05,0.075
55,0.043,0.052,0.058
56,0.033,0.052,0.053
57,0.015,0.052,0.041
58,0.013,0.051,0.042
59,0.024,0.049,0.052
60,0.034,0.047,0.061
61,0.049,0.045,0.072
62,0.061,0.043,0.079
63,0.061,0.042,0.075
64,0.048,0.041,0.058
65,0.035,0.041,0.042
66,0.032,0.04,0.034
67,0.041,0.039,0.037
68,0.047,0.039,0.037
69,0.059,0.039,0.043
70,0.053,0.039,0.032
71,0.05,0.039,0.027
72,0.05,0.039,0.025
73,0.04,0.038,0.014
74,0.045,0.038,0.02
75,0.023,0.037,0.002
76,0.006,0.037,-0.01
77,0.01,0.035,-0.003
78,0.013,0.033,0.003
79,0.023,0.031,0.015
80,0.039,0.028,0.033
81,0.041,0.025,0.039
82,0.04,0.022,0.042
83,0.025,0.019,0.031
84,0.02,0.017,0.03
85,0.022,0.015,0.039
86,0.011,0.012,0.034
87,-0.006,0.009,0.022
88,-0.004,0.006,0.026
89,0.017,0.003,0.045
90,0.011,-0.0,0.035
91,0.005,-0.002,0.025
92,0.013,-0.003,0.027
93,0.01,-0.003,0.02
94,-0.007,-0.003,0.001
95,-0.004,-0.002,0.0
96,-0.008,-0.001,-0.006
97,-0.017,0.001,-0.019
98,-0.023,0.003,-0.03
99,-0.024,0.005,-0.036
100,0.004,0.006,-0.013
101,0.012,0.008,-0.009
102,-0.004,0.011,-0.025
103,-0.007,0.014,-0.028
104,0.019,0.017,-0.0
105,0.037,0.019,0.02
106,0.036,0.021,0.02
107,0.039,0.023,0.026
108,0.046,0.025,0.035
109,0.043,0.029,0.035
110,0.059,0.033,0.052
111,0.055,0.036,0.053
112,0.047,0.04,0.05
113,0.05,0.044,0.056
114,0.046,0.048,0.056
115,0.042,0.051,0.058
116,0.039,0.054,0.059
117,0.022,0.057,0.046
118,0.021,0.059,0.046
119,0.03,0.06,0.053
120,0.04,0.061,0.058
121,0.052,0.062,0.064
122,0.063,0.062,0.067
123,0.074,0.063,0.072
124,0.082,0.064,0.078
125,0.085,0.065,0.078
126,0.097,0.067,0.087
127,0.108,0.068,0.093
128,0.101,0.071,0.083
129,0.085,0.073,0.063
130,0.064,0.075,0.039
131,0.045,0.074,0.02
132,0.052,0.073,0.025
133,0.046,0.071,0.02
134,0.049,0.067,0.024
135,0.062,0.063,0.038
136,0.064,0.058,0.042
137,0.06,0.052,0.04
138,0.067,0.048,0.049
139,0.047,0.044,0.032
140,0.04,0.04,0.028
141,0.05,0.037,0.042
142,0.053,0.035,0.049
143,0.052,0.034,0.054
144,0.044,0.035,0.051
145,0.046,0.037,0.057
146,0.036,0.039,0.05
147,0.024,0.042,0.04
148,0.004,0.046,0.021
149,0.008,0.051,0.023
150,0.004,0.055,0.017
151,0.021,0.059,0.029
152,0.043,0.063,0.043
153,0.068,0.065,0.064
154,0.088,0.066,0.08
155,0.103,0.066,0.091
156,0.112,0.067,0.096
157,0.108,0.068,0.089
158,0.116,0.069,0.094
159,0.103,0.07,0.082
160,0.078,0.07,0.058
161,0.072,0.07,0.051
162,0.057,0.07,0.038
163,0.06,0.069,0.04
164,0.063,0.068,0.043
165,0.057,0.068,0.038
166,0.047,0.067,0.031
167,0.038,0.065,0.024
168,0.039,0.061,0.026
169,0.041,0.057,0.033
170,0.041,0.053,0.039
171,0.025,0.049,0.03
172,0.026,0.045,0.034
173,0.039,0.041,0.049
174,0.038,0.036,0.054
175,0.045,0.032,0.064
176,0.054,0.03,0.076
177,0.065,0.027,0.089
178,0.059,0.025,0.083
179,0.043,0.024,0.065
180,0.032,0.023,0.051
181,0.029,0.022,0.044
182,0.032,0.02,0.042
183,0.02,0.018,0.025
184,0.005,0.015,0.006
185,-0.009,0.012,-0.013
186,-0.015,0.009,-0.023
187,-0.017,0.005,-0.029
188,-0.019,0.003,-0.033
189,-0.009,0.0,-0.024
190,0.009,-0.002,-0.007
191,0.003,-0.003,-0.012
192,-0.008,-0.004,-0.024
193,-0.016,-0.003,-0.033
194,-0.02,-0.002,-0.036
195,-0.006,-0.001,-0.023
196,0.02,0.0,0.004
197,0.035,0.002,0.02
198,0.031,0.004,0.02
199,0.016,0.006,0.01
200,0.002,0.007,0.003
201,0.003,0.009,0.007
202,-0.013,0.01,-0.005
203,-0.011,0.011,0.001
204,-0.001,0.01,0.015
205,0.003,0.009,0.023
206,0.016,0.007,0.037
207,0.019,0.004,0.042
208,0.027,0.0,0.048
209,0.024,-0.002,0.041
210,0.029,-0.004,0.041
211,0.006,-0.005,0.012
212,-0.008,-0.005,-0.005
213,-0.016,-0.005,-0.015
214,-0.023,-0.004,-0.026
215,-0.031,-0.002,-0.04
216,-0.02,-0.001,-0.034
217,-0.014,0.0,-0.031
218,-0.018,0.003,-0.036
219,-0.005,0.007,-0.025
220,0.006,0.011,-0.015
221,0.017,0.016,-0.003
222,0.021,0.02,0.002
223,0.024,0.023,0.007
224,0.019,0.025,0.005
225,0.026,0.028,0.013
226,0.035,0.032,0.024
227,0.056,0.035,0.046
228,0.074,0.039,0.065
229,0.082,0.043,0.076
230,0.08,0.046,0.078
231,0.053,0.05,0.055
232,0.036,0.053,0.04
233,0.031,0.055,0.04
234,0.038,0.056,0.051
235,0.043,0.055,0.059
236,0.044,0.052,0.06
237,0.042,0.049,0.058
238,0.043,0.045,0.057
239,0.039,0.041,0.051
240,0.034,0.037,0.041
241,0.026,0.033,0.027
242,0.029,0.029,0.026
243,0.044,0.026,0.037
244,0.035,0.025,0.026
245,0.034,0.024,0.023
246,0.035,0.023,0.023
247,0.031,0.021,0.019
248,0.017,0.019,0.004
249,0.004,0.018,-0.011
250,0.007,0.017,-0.011
251,0.02,0.017,0.001
252,0.009,0.017,-0.01
253,-0.006,0.017,-0.022
254,-0.008,0.016,-0.023
255,-0.007,0.015,-0.019
256,0.013,0.014,0.005
257,0.026,0.013,0.023
258,0.031,0.013,0.032
259,0.04,0.013,0.044
260,0.043,0.013,0.052
261,0.037,0.014,0.049
262,0.042,0.016,0.057
263,0.029,0.019,0.048
264,0.016,0.022,0.036
265,0.007,0.026,0.029
266,-0.006,0.031,0.016
267,0.003,0.036,0.022
268,0.009,0.04,0.022
269,0.028,0.043,0.035
270,0.054,0.046,0.054
271,0.063,0.05,0.059
272,0.065,0.052,0.059
273,0.059,0.055,0.049
274,0.06,0.059,0.05
275,0.061,0.063,0.051
276,0.07,0.067,0.06
277,0.073,0.071,0.063
278,0.085,0.074,0.073
279,0.096,0.077,0.082
280,0.098,0.081,0.081
281,0.102,0.084,0.082
282,0.098,0.087,0.078
283,0.097,0.09,0.077
284,0.081,0.093,0.064
285,0.068,0.095,0.057
286,0.057,0.096,0.053
287,0.063,0.095,0.063
288,0.078,0.092,0.082
289,0.084,0.09,0.09
290,0.091,0.086,0.1
291,0.104,0.082,0.115
292,0.108,0.078,0.123
293,0.097,0.074,0.117
294,0.079,0.07,0.103
295,0.067,0.066,0.094
296,0.061,0.06,0.088
297,0.046,0.054,0.07
298,0.046,0.049,0.063
299,0.052,0.045,0.063
300,0.046,0.041,0.051
301,0.042,0.038,0.042
302,0.056,0.034,0.051
303,0.046,0.031,0.037
304,0.017,0.027,0.006
305,0.003,0.024,-0.01
306,-0.016,0.021,-0.03
307,-0.019,0.019,-0.033
308,-0.01,0.016,-0.027
309,0.005,0.015,-0.016
310,0.023,0.013,-0.002
311,0.027,0.013,0.001
312,0.026,0.013,0.001
313,0.021,0.016,-0.001
314,0.038,0.019,0.02
315,0.043,0.023,0.029
316,0.034,0.026,0.026
317,0.034,0.029,0.028
318,0.033,0.031,0.032
319,0.039,0.033,0.044
320,0.031,0.034,0.041
321,0.023,0.036,0.038
322,0.017,0.037,0.038
323,0.02,0.039,0.046
324,0.042,0.041,0.072
325,0.06,0.042,0.09
326,0.057,0.043,0.085
327,0.048,0.044,0.071
328,0.045,0.044,0.063
329,0.036,0.043,0.046
330,0.036,0.042,0.039
331,0.046,0.042,0.045
332,0.046,0.042,0.04
333,0.051,0.042,0.041
334,0.049,0.041,0.039
335,0.039,0.04,0.027
336,0.022,0.039,0.008
337,0.014,0.038,-0.0
338,0.014,0.036,-0.003
339,0.032,0.035,0.012
340,0.045,0.032,0.021
341,0.044,0.029,0.02
342,0.044,0.026,0.02
343,0.044,0.022,0.022
344,0.034,0.018,0.017
345,0.022,0.015,0.01
346,0.013,0.012,0.007
347,0.009,0.011,0.008
348,0.006,0.01,0.012
349,-0.004,0.01,0.006
350,-0.007,0.008,0.006
351,-0.009,0.005,0.009
352,-0.007,0.002,0.015
353,-0.015,-0.0,0.011
354,-0.015,-0.002,0.012
355,0.003,-0.003,0.029
356,0.016,-0.003,0.038
357,0.014,-0.003,0.031
358,-0.004,-0.003,0.009
359,-0.008,-0.003,0.001
360,-0.015,-0.003,-0.009
361,-0.005,-0.004,-0.005
362,0.007,-0.004,0.002
363,0.011,-0.003,0.001
364,0.012,-0.002,-0.001
365,0.013,-0.001,-0.001
366,0.004,-0.0,-0.011
367,-0.005,0.001,-0.019
368,-0.013,0.001,-0.029
369,-0.028,0.002,-0.044
370,-0.02,0.002,-0.037
371,-0.007,0.003,-0.023
372,0.016,0.003,0.0
373,0.024,0.003,0.01
374,0.035,0.004,0.023
375,0.025,0.004,0.016
376,0.003,0.005,-0.001
377,-0.007,0.006,-0.006
378,-0.009,0.008,-0.004
379,-0.006,0.009,0.004
380,0.002,0.01,0.017
381,0.006,0.012,0.026
382,0.0,0.013,0.025
383,0.015,0.015,0.043
384,0.034,0.016,0.061
385,0.033,0.018,0.058
386,0.037,0.019,0.059
387,0.024,0.02,0.041
388,0.025,0.021,0.035
389,0.014,0.022,0.02
390,0.011,0.023,0.012
391,0.015,0.024,0.011
392,0.023,0.024,0.012
393,0.02,0.024,0.006
394,0.023,0.024,0.006
395,0.027,0.024,0.007
396,0.029,0.023,0.008
397,0.024,0.022,0.002
398,0.02,0.021,-0.001
399,0.02,0.019,0.0
400,0.015,0.017,-0.0
