gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1463,12.0178470611572,31.3385066986084,121.361389160156,3670144,1364,1097,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-01 17:21:25.443563,97.91615351275077,30.84682704586503,27.00215041165058,0.004330992940729663,8.0,-30.87,1.2365102219381485,-31.49,12.7838,17.5915,21.1259,0.8859,11.0761,10.6462,10.525651992361404,7
101216,npp,2886,281,16.940149307251,31.3408432006836,121.358680725098,3670144,2887,147,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-03 16:43:34.071593,93.0830566286571,65.60451043695298,53.74664584996232,0.04225013254136091,2.0,-65.6,3.0,-65.86,17.806,20.3129,23.3179,0.7672,14.4594,12.9962,11.820218101615833,7
101225,npp,1839,3402,12.6159620285034,31.34059715271,121.361030578613,3670144,1837,2750,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.25735871454283,57.46124426107126,48.290973172321365,0.012171135424911605,18.0,57.43,2.2013981571160284,57.13,15.4246,18.5248,22.4455,0.8412,12.8996,10.613,10.274231004933142,7
101348,npp,1171,2827,11.1567878723145,31.3419857025146,121.359519958496,3670144,1172,2277,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.53496224866916,40.093003641122095,34.77128269237907,0.039876554454601296,15.0,40.06,1.4276677814245327,39.53,14.1226,18.6166,22.7832,0.8371,10.3585,9.3392,8.229283808313866,7
102464,npp,2788,670,10.6608858108521,31.3395862579346,121.354919433594,3670176,2790,452,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-13 16:56:08.682220,94.60890548696744,57.481129996072184,48.30321283780466,4.8562103636567264e-05,4.0,-57.48,2.2013981571160284,-57.81,14.6637,18.9172,23.7951,0.8238,11.8332,8.7823,8.7823,7
102715,npp,303,2632,7.42047929763794,31.3389663696289,121.357643127441,3670176,302,2123,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.57533042578382,32.04794675025535,28.027953497048873,7.014893974790459e-07,14.0,32.02,1.2365102219381485,31.44,13.5911,18.0087,21.1061,0.8653,7.0207,6.4213,6.4213,7
102835,npp,2670,2049,25.3409461975098,31.3452911376953,121.355949401855,3670176,2671,1616,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-16 17:40:09.343907,-46.44076170996489,1.1535976982065224,1.0215476905809766,3.5460743331044484e-12,11.0,0.91,1.0,0.26,11.0726,15.5837,19.6094,1.0,25.3409,25.3409,25.3409,7
103201,npp,2429,3402,3.18025779724121,31.3415584564209,121.355934143066,3670176,2427,2751,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.13013697093879,57.452553600519416,48.28808823735324,5.917873130112427e-18,18.0,57.43,2.2013981571160284,57.13,15.4246,18.5248,22.4455,0.8412,8.6133,2.6753,2.6753,7
103440,npp,1063,2245,10.3741436004639,31.3408508300781,121.360298156738,3670176,1063,1802,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.61080225953009,12.220694278756534,10.804262707447432,5.718582750722484e-25,12.0,12.19,1.015504800579495,11.4,13.5751,17.8169,22.1504,0.8747,8.2546,9.0738,9.0738,7
103919,npp,121,3020,10.08106899261475,31.3404521942139,121.359870910645,3670176,121,2430,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.91659856783343,46.84558278009726,40.24467207718865,3.668432912916759e-21,16.0,46.83,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,10.584,8.5795,8.5795,7
104036,npp,2504,2437,10.06207656860352,31.3438034057617,121.35888671875,3670176,2504,1973,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.74892797172694,22.677834846005965,19.964035763463087,9.515528105097567e-19,13.0,22.66,1.0837787002826917,21.93,12.4426,16.2635,20.0159,0.9582,9.8617,9.6415,9.6415,7
104154,npp,1790,1852,7.61542177200317,31.3427143096924,121.358917236328,3670176,1790,1427,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-04-27 17:33:46.547253,96.27241030086196,10.56718605972999,9.346208102319903,4.145378018448556e-15,10.0,-10.56,1.0,-11.18,11.7848,15.5676,20.052,1.001,7.6315,7.6233,7.6233,7
105724,npp,160,2047,14.292501449585,31.3425064086914,121.355415344238,3670144,160,1614,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-02 17:39:59.472505,-34.392740906694115,1.1899345752114552,1.0537534282765328,0.008812414387537708,11.0,0.8,1.0,0.26,11.0726,15.5837,19.6094,1.0,14.2925,14.2925,14.047216987203308,7
105724,npp,160,2048,9.96725177764893,31.341365814209,121.363174438477,3670144,160,1614,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-02 17:39:59.472505,-36.602592986568126,1.227896413249255,1.0873696593335744,0.008805255223325353,11.0,0.85,1.0,0.26,11.0726,15.5837,19.6094,1.0,9.9673,9.9673,9.722216253975148,7
106085,npp,1742,864,14.1812219619751,31.3406276702881,121.365104675293,3670144,1740,649,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-04 17:02:13.482895,94.95287102404777,52.43344102753595,44.58123844316512,0.06733690241111137,5.0,-52.44,1.847645286154319,-52.75,14.2399,18.0417,22.2038,0.8638,13.4943,12.2492,10.37495787185501,7
106085,npp,1742,863,13.407431602478,31.3412799835205,121.356964111328,3670144,1740,649,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-04 17:02:13.482895,94.94897314705969,52.46217154662122,44.60301350682454,0.06734846575150356,5.0,-52.47,1.847645286154319,-52.75,14.2399,18.0417,22.2038,0.8638,13.0755,11.5808,9.706236020107616,7
106098,npp,556,3961,15.9308013916016,31.3384304046631,121.359817504883,3670144,554,3148,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.81639495886084,68.35654218599674,55.40570308119311,0.02450551381107832,21.0,68.33,3.3166247903554,68.11,15.2986,17.4767,20.1848,0.8917,15.1176,14.2052,13.523118337315989,7
106098,npp,556,3963,22.5913619995117,31.333927154541,121.375091552734,3670144,554,3148,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.80869397323553,68.38898644272045,55.424360159766174,0.024481550871484913,21.0,68.37,3.3166247903554,68.11,15.2986,17.4767,20.1848,0.8917,17.1258,20.1444,19.462985317074367,7
106260,npp,942,276,22.2753429412842,31.3390922546387,121.355560302734,3670144,939,144,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-05 16:43:16.042017,92.81810564015802,65.68296528201968,53.80068176633583,0.12985260401609722,2.0,-65.69,3.0,-65.86,17.806,20.3129,23.3179,0.7672,16.2378,17.0893,13.475008100880224,7
106272,npp,2984,3401,16.6113338470459,31.3385601043701,121.361305236816,3670144,2984,2749,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.29823953903852,57.41832007578865,48.265094596139896,0.08346296572479607,18.0,57.4,2.2013981571160284,57.13,15.4246,18.5248,22.4455,0.8412,14.7145,13.974,11.650908190010217,7
106453,npp,2295,2824,17.395414352417,31.3440856933594,121.358383178711,3670144,2296,2275,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.55179869135594,39.96167337203022,34.66557834270985,0.10184577498529093,15.0,39.94,1.4276677814245327,39.53,14.1226,18.6166,22.7832,0.8371,14.7283,14.5615,11.726744684324691,7
106453,npp,2295,2825,16.7464656829834,31.3425216674805,121.365898132324,3670144,2296,2275,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.54890364888718,39.99930306496273,34.69663030962587,0.10183964590652463,15.0,39.98,1.4276677814245327,39.53,14.1226,18.6166,22.7832,0.8371,14.2738,14.0183,11.183715279900358,7
107205,npp,662,3017,17.6400165557861,31.3443126678467,121.360023498535,3670144,663,2428,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.38956374014313,46.74849284412608,40.168141688318904,0.014144646072945551,16.0,46.73,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,15.176,15.0125,14.618800696819093,7
107205,npp,662,3018,13.8301725387573,31.3426380157471,121.36759185791,3670144,663,2428,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.38578382651781,46.780789110835705,40.19378544100477,0.014148658752978096,16.0,46.76,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,12.8615,11.7702,11.37638900867048,7
107910,npp,2734,3773,18.2728729248047,31.3411121368408,121.371910095215,3670176,2732,3040,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.50772968527296,65.17274313853717,53.491523164464056,0.00040203318305136193,20.0,65.15,2.898275349237888,64.92,15.2426,17.6365,21.2971,0.8836,15.8033,16.146,16.146,7
107910,npp,2734,3771,20.5093631744385,31.3454761505127,121.356338500977,3670176,2732,3040,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.51535091499709,65.13544853358292,53.468202866722,0.0004010078571978686,20.0,65.11,2.898275349237888,64.92,15.2426,17.6365,21.2971,0.8836,16.5749,18.1222,18.1222,7
108077,npp,2079,3208,12.974214553833,31.3413734436035,121.36222076416,3670176,2077,2552,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.90432969871837,52.46140095069201,44.60560879358847,2.97805618115543e-06,17.0,52.44,1.847645286154319,52.18,15.1721,18.6702,22.4531,0.8347,12.5009,10.8294,10.8294,7
108077,npp,2079,3209,15.0498113632202,31.3410511016846,121.370269775391,3670176,2077,2552,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.9116683191861,52.48892667803854,44.62646753462393,3.0031842789719905e-06,17.0,52.47,1.9513309067639726,52.18,15.1721,18.6702,22.4531,0.8347,13.7284,12.5618,12.5618,7
108255,npp,1397,2627,9.23609161376953,31.3397064208984,121.359878540039,3670176,1397,2120,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.8195833413705,31.819949940523486,27.8345495683108,1.550422490395862e-11,14.0,31.8,1.2365102219381485,31.44,13.5911,18.0087,21.1061,0.8653,8.489,7.9924,7.9924,7
108788,npp,1065,3956,22.0694446563721,31.3402519226074,121.356269836426,3670176,1065,3146,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.98346327166095,68.28341272208395,55.362427259015085,5.9499180467607e-20,21.0,68.25,3.3166247903554,68.11,15.2986,17.4767,20.1848,0.8917,16.9685,19.679,19.679,7
108788,npp,1065,3959,20.42822265625,31.3335628509521,121.379096984863,3670176,1065,3146,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.9718641816113,68.33199165301117,55.39041483775489,6.007650374528305e-20,21.0,68.3,3.3166247903554,68.11,15.2986,17.4767,20.1848,0.8917,16.4736,18.2155,18.2155,7
108962,npp,419,3397,13.9146699905396,31.3374176025391,121.364608764648,3670176,421,2745,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.60097853559978,57.331970052233764,48.202695851428,1.0920004155161708e-21,18.0,57.31,2.2013981571160284,57.13,15.4246,18.5248,22.4455,0.8412,13.4895,11.7055,11.7055,7
108962,npp,419,3396,18.1414623260498,31.3392963409424,121.357009887695,3670176,421,2745,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.6046902294561,57.3081320574931,48.1855962604696,1.0901508543748375e-21,18.0,57.29,2.2013981571160284,57.13,15.4246,18.5248,22.4455,0.8412,15.4096,15.2612,15.2612,7
109829,npp,2916,467,11.9752502441406,31.3401279449463,121.359405517578,3670176,2918,276,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-26 16:49:17.557851,93.7783949260552,62.01767849960442,51.44145151363395,1.2021413467233215e-15,3.0,-62.01,2.5331140255951103,-62.12,14.866,18.4991,21.9612,0.8424,13.0082,10.088,10.088,7
109841,npp,1840,3582,15.0097379684448,31.3378562927246,121.367546081543,3670176,1844,2906,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38498215561164,61.47010763572797,51.08149770465852,6.691233325050196e-22,19.0,61.45,2.5331140255951103,61.3,15.0171,17.7012,20.8478,0.8804,14.5212,13.2142,13.2142,7
109841,npp,1840,3581,16.0303087234497,31.3398818969727,121.35994720459,3670176,1844,2906,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.38870149633433,61.44933482570255,51.06750913891851,6.722437319565057e-22,19.0,61.43,2.5331140255951103,61.3,15.0171,17.7012,20.8478,0.8804,14.9241,14.1127,14.1127,7
112561,npp,435,1450,23.574577331543,31.3401870727539,121.35961151123,3670144,436,1088,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-04 17:20:39.212511,98.20806541638105,31.418635698126735,27.48964043510604,0.1313715476531215,8.0,-31.45,1.2365102219381485,-31.49,12.7838,17.5915,21.1259,0.8859,20.4224,20.8839,17.227330121750626,7
113247,npp,2605,2231,12.8544540405273,31.3391437530518,121.363433837891,3670144,2605,1788,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.25024322971278,11.440504016737352,10.11574362304036,0.0326766442961539,12.0,11.4,1.015504800579495,11.4,13.5751,17.8169,22.1504,0.8747,10.697,11.2433,10.333784694820853,7
113247,npp,2605,2230,12.9873666763306,31.3404560089111,121.355735778809,3670144,2605,1788,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-08 17:45:40.778033,-75.2364112795017,11.384315692455662,10.066206836652357,0.03267138407219121,12.0,11.35,1.015504800579495,11.4,13.5751,17.8169,22.1504,0.8747,10.8279,11.3595,10.450131106862415,7
113415,npp,1877,1644,11.1468992233276,31.3400936126709,121.357521057129,3670144,1877,1240,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-09 17:26:50.467030,98.51171323937405,21.989079525551848,19.362733530447603,0.01868754632647973,9.0,-22.0,1.0837787002826917,-21.89,12.509,16.6904,21.8345,0.9337,10.4687,10.4078,9.887654502618613,7
113415,npp,1877,1645,12.3129873275757,31.3390407562256,121.36547088623,3670144,1877,1240,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-09 17:26:50.467030,98.51517636613252,21.93636740284867,19.31685694172232,0.01869246885251728,9.0,-21.95,1.0837787002826917,-21.89,12.509,16.6904,21.8345,0.9337,11.5446,11.4965,10.976217489994834,7
113933,npp,1640,3004,13.3584833145142,31.340669631958,121.361099243164,3670144,1640,2419,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.01038964076281,46.33252723632075,39.8319229096333,0.003855955705613468,16.0,46.31,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,12.575,11.3687,11.26137408554675,7
114106,npp,945,2422,15.2340288162231,31.3428649902344,121.360572814941,3670144,946,1960,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-06-13 17:51:52.023030,-78.79548089186684,21.903739884067715,19.288515093985254,0.0007959433568807589,13.0,21.87,1.0837787002826917,21.93,12.4426,16.2635,20.0159,0.9582,14.6338,14.5973,14.5973,7
122051,npp,2984,653,11.5566577911377,31.3391761779785,121.35506439209,3670176,2984,436,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-18 16:55:02.208531,94.51185256913409,57.89931825312286,48.595556802859555,1.2865480669160412e-24,4.0,-57.88,2.2013981571160284,-57.81,14.6637,18.9172,23.7951,0.8238,12.2401,9.5202,9.5202,7
122063,npp,1848,3757,10.1410131454468,31.3445320129395,121.355743408203,3670176,1848,3031,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.86404357653582,64.88781489795427,53.30332195780981,6.842373919677084e-20,20.0,64.85,2.898275349237888,64.92,15.2426,17.6365,21.2971,0.8836,12.9975,8.9607,8.9607,7
122063,npp,1848,3759,11.4013843536377,31.340274810791,121.371124267578,3670176,1848,3031,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.85635614558382,64.9249365448246,53.32665713936952,6.888372797332208e-20,20.0,64.89,2.898275349237888,64.92,15.2426,17.6365,21.2971,0.8836,13.4324,10.0743,10.0743,7
122591,npp,2883,2033,3.62985134124756,31.3451499938965,121.35897064209,3670176,2883,1599,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-21 17:39:06.523844,104.12907758679617,0.1865578340442266,0.16518762169800869,2.038975804974894e-27,11.0,0.25,1.0,0.26,11.0726,15.5837,19.6094,1.0,3.6299,3.6299,3.6299,7
123312,npp,1993,2809,4.77784824371338,31.3391494750977,121.354736328125,3670176,1993,2262,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.62579289685718,39.38753627042631,34.187107073144944,1.226240977224644e-23,15.0,39.38,1.4276677814245327,39.53,14.1226,18.6166,22.7832,0.8371,5.8905,3.9995,3.9995,7
123312,npp,1993,2810,8.96192741394043,31.3376026153564,121.362152099609,3670176,1993,2262,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.62282739281557,39.42511788909044,34.21819661149319,1.2200919124517648e-23,15.0,39.42,1.4276677814245327,39.53,14.1226,18.6166,22.7832,0.8371,8.8212,7.5019,7.5019,7
123488,npp,1301,2229,4.85035276412964,31.3400859832764,121.360336303711,3670176,1301,1787,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-26 17:45:23.060110,-79.46823283871721,11.29344817848761,9.985792330138452,1.4509350309182087e-18,12.0,11.29,1.015504800579495,11.4,13.5751,17.8169,22.1504,0.8747,2.8151,4.2424,4.2424,7
123664,npp,584,1643,7.15389108657837,31.3386077880859,121.36181640625,3670176,584,1238,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-27 17:26:32.735135,97.78047486318282,22.063854608907675,19.42735512032882,3.183892413824745e-12,9.0,-22.05,1.0837787002826917,-21.89,12.509,16.6904,21.8345,0.9337,6.7843,6.6795,6.6795,7
123840,npp,2897,1050,5.17710161209106,31.3403129577637,121.360160827637,3670176,2899,771,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-28 17:07:40.631402,96.3068957357855,46.867075631932614,40.25341583490376,2.8273387402976877e-05,6.0,-46.86,1.646109783506203,-46.815,13.5201,17.9244,21.8175,0.8694,7.8398,4.501,4.501,7
123840,npp,2897,1051,13.4389991760254,31.3395519256592,121.367965698242,3670176,2899,771,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-28 17:07:40.631402,96.31078198768085,46.83475794745526,40.227778328844394,2.806652970727745e-05,6.0,-46.83,1.646109783506203,-46.815,13.5201,17.9244,21.8175,0.8694,12.8588,11.684,11.684,7
124015,npp,2127,460,16.1319599151611,31.3416213989258,121.356658935547,3670144,2124,271,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-29 16:48:43.189828,93.42845688197674,62.17584919343056,51.54260331156789,0.008137634759777797,3.0,-62.16,2.5331140255951103,-62.12,14.866,18.4991,21.9612,0.8424,14.6492,13.5896,13.363098670949915,7
124028,npp,1038,3573,11.8679761886597,31.3411121368408,121.359252929688,3670176,1036,2899,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.33438533305323,61.283071510089265,50.95054192448931,2.976944606686773e-07,19.0,61.26,2.5331140255951103,61.3,15.0171,17.7012,20.8478,0.8804,13.2809,10.4483,10.4483,7
124028,npp,1038,3574,17.3570957183838,31.3391132354736,121.366798400879,3670176,1036,2899,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.33079243002449,61.30380254063498,50.96454048157706,2.959904047577834e-07,19.0,61.28,2.5331140255951103,61.3,15.0171,17.7012,20.8478,0.8804,15.4478,15.2807,15.2807,7
124210,npp,381,3005,15.734582901001,31.3397312164307,121.368644714355,3670144,380,2419,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.78369859375232,46.361968250923844,39.85559047713723,0.006661813637667185,16.0,46.34,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,14.0184,13.3909,13.205476386461365,7
124210,npp,381,3004,7.57225751876831,31.3414001464844,121.361190795898,3670144,380,2419,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.78697925181753,46.32980925887188,39.829987886706256,0.00666786017498099,16.0,46.31,1.646109783506203,46.34,14.8021,18.3111,21.2653,0.851,9.0599,6.4444,6.258808088328289,7
124384,npp,2770,2423,7.86637210845947,31.3382740020752,121.360496520996,3670144,2770,1961,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-07-31 17:51:39.592279,-77.98986671005434,21.92626309611846,19.30854782928704,0.044599618499662284,13.0,21.93,1.0837787002826917,21.93,12.4426,16.2635,20.0159,0.9582,7.8357,7.5376,6.29622297049369,7
129800,npp,2060,1837,22.861120223999,31.3448219299316,121.355026245117,3670144,2060,1413,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-01 17:32:49.262939,97.5054527683174,11.414850394841123,10.093030926537107,0.11901877829038529,10.0,-11.41,1.015504800579495,-11.18,11.7848,15.5676,20.052,1.001,22.7658,22.8847,19.57195468020074,7
129800,npp,2060,1838,16.1303482055664,31.3437080383301,121.362770080566,3670144,2060,1413,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-01 17:32:49.262939,97.4993240980545,11.358553966787289,10.043398316499065,0.11900719514496579,10.0,-11.35,1.015504800579495,-11.18,11.7848,15.5676,20.052,1.001,16.1378,16.147,12.834577083197379,7
130181,npp,565,655,16.5760917663574,31.3419990539551,121.356460571289,3670144,566,437,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-03 16:55:03.270355,94.62293353840884,57.83998926129683,48.55609012055409,0.11286922374889341,4.0,-57.84,2.2013981571160284,-57.81,14.6637,18.9172,23.7951,0.8238,14.5202,13.6551,10.513520174577382,7
130368,npp,2834,71,12.3444843292236,31.3428153991699,121.36100769043,3670144,2838,30,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-04 16:36:05.825781,92.13539888045193,69.15420666185746,55.84279012431946,0.08279131108356132,1.0,-69.13,3.5496478698597698,-69.12,17.1336,20.5994,25.1638,0.7565,13.2581,9.3387,7.034302893495099,7
130382,npp,1853,3198,23.3423843383789,31.337495803833,121.360862731934,3670144,1851,2546,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.13817820949635,52.171881506884645,44.381729379734644,0.08831404798905126,17.0,52.15,1.847645286154319,52.18,15.1721,18.6702,22.4531,0.8347,18.1124,19.4835,17.025384118198087,7
130382,npp,1853,3199,20.2209014892578,31.3356513977051,121.368659973145,3670144,1851,2546,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.13452379457772,52.20055500327333,44.403515018107996,0.08831525517024758,17.0,52.18,1.847645286154319,52.18,15.1721,18.6702,22.4531,0.8347,16.423,16.8781,14.419950517753556,7
130760,npp,460,2035,6.20239353179932,31.3393306732178,121.361328125,3670144,460,1601,196611,3866755,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-06 17:39:05.785839,11.3453926478938,0.8694958143232846,0.7699363065226087,0.05046274557052373,11.0,0.24,1.0,0.26,11.0726,15.5837,19.6094,1.0,6.2024,6.2024,4.797829842128721,7
132552,npp,330,2424,4.09708261489868,31.3430919647217,121.36279296875,3670176,330,1962,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.40533338695802,21.99024564464355,19.365565716001335,1.1838508365576685e-21,13.0,21.98,1.0837787002826917,21.93,12.4426,16.2635,20.0159,0.9582,4.3578,3.9258,3.9258,7
132552,npp,330,2423,18.2825260162354,31.3445262908936,121.354949951172,3670176,330,1962,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.40794401179491,21.937648162830797,19.31978435706468,1.1793914607963276e-21,13.0,21.93,1.0837787002826917,21.93,12.4426,16.2635,20.0159,0.9582,17.4467,17.5184,17.5184,7
132912,npp,1940,1249,8.56482601165771,31.339298248291,121.35661315918,3670176,1941,931,196611,3866787,185,chn_shanghai_5_4,31.34166197,121.35835744,5,4,chn_shanghai,2012-08-18 17:13:56.473295,97.11136927980455,39.832577081063285,34.55670399658445,2.9534398634312545e-29,7.0,-39.83,1.4276677814245327,-39.83,12.5954,15.5699,20.7332,1.0009,10.6771,8.5724,8.5724,7
