lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.7,0.71,0.706
2,0.492,0.554,0.501
3,0.368,0.426,0.376
4,0.278,0.323,0.286
5,0.203,0.242,0.207
6,0.157,0.179,0.157
7,0.146,0.132,0.143
8,0.139,0.098,0.132
9,0.124,0.074,0.114
10,0.112,0.059,0.101
11,0.099,0.051,0.087
12,0.078,0.048,0.065
13,0.061,0.049,0.049
14,0.047,0.053,0.035
15,0.026,0.058,0.015
16,0.033,0.064,0.023
17,0.046,0.07,0.037
18,0.068,0.075,0.06
19,0.068,0.079,0.061
20,0.078,0.083,0.071
21,0.085,0.084,0.08
22,0.078,0.084,0.077
23,0.079,0.083,0.082
24,0.093,0.08,0.098
25,0.079,0.076,0.088
26,0.072,0.068,0.084
27,0.056,0.062,0.073
28,0.047,0.059,0.068
29,0.034,0.056,0.058
30,0.031,0.053,0.055
31,0.031,0.05,0.052
32,0.038,0.049,0.056
33,0.024,0.048,0.039
34,0.018,0.047,0.03
35,0.024,0.045,0.032
36,0.042,0.043,0.048
37,0.069,0.041,0.071
38,0.061,0.04,0.06
39,0.041,0.038,0.037
40,0.043,0.037,0.036
41,0.039,0.037,0.032
42,0.032,0.038,0.024
43,0.044,0.039,0.037
44,0.053,0.039,0.043
45,0.046,0.04,0.037
46,0.045,0.04,0.037
47,0.027,0.04,0.021
48,0.027,0.039,0.022
49,0.034,0.038,0.031
50,0.036,0.036,0.034
51,0.032,0.033,0.033
52,0.036,0.029,0.04
53,0.046,0.026,0.051
54,0.044,0.023,0.053
55,0.033,0.021,0.046
56,0.015,0.021,0.032
57,-0.002,0.021,0.02
58,0.013,0.022,0.038
59,0.025,0.024,0.053
60,0.012,0.026,0.039
61,0.013,0.028,0.037
62,0.019,0.031,0.039
63,0.035,0.032,0.051
64,0.032,0.034,0.044
65,0.021,0.035,0.029
66,0.023,0.036,0.029
67,0.03,0.037,0.032
68,0.036,0.038,0.035
69,0.046,0.037,0.041
70,0.046,0.037,0.039
71,0.055,0.037,0.046
72,0.057,0.036,0.047
73,0.064,0.036,0.054
74,0.069,0.037,0.059
75,0.064,0.035,0.055
76,0.053,0.034,0.045
77,0.032,0.032,0.023
78,0.007,0.029,-0.002
79,-0.013,0.026,-0.022
80,-0.014,0.023,-0.023
81,-0.003,0.019,-0.011
82,0.0,0.017,-0.006
83,0.013,0.016,0.008
84,0.021,0.015,0.019
85,0.003,0.013,0.006
86,0.0,0.012,0.007
87,0.018,0.011,0.03
88,0.012,0.01,0.029
89,0.022,0.008,0.04
90,0.031,0.006,0.048
91,0.027,0.006,0.043
92,0.018,0.006,0.033
93,0.005,0.007,0.017
94,-0.001,0.009,0.009
95,-0.002,0.011,0.006
96,0.005,0.013,0.009
97,0.008,0.015,0.008
98,0.03,0.016,0.027
99,0.039,0.017,0.033
100,0.021,0.018,0.013
101,0.023,0.017,0.014
102,0.017,0.017,0.01
103,0.007,0.017,0.001
104,0.003,0.017,-0.002
105,0.002,0.018,-0.003
106,0.002,0.02,-0.004
107,0.01,0.023,0.003
108,0.027,0.027,0.02
109,0.045,0.031,0.038
110,0.05,0.035,0.043
111,0.056,0.04,0.051
112,0.055,0.045,0.052
113,0.058,0.049,0.058
114,0.054,0.053,0.059
115,0.042,0.056,0.051
116,0.034,0.06,0.048
117,0.05,0.063,0.065
118,0.058,0.066,0.074
119,0.068,0.069,0.082
120,0.077,0.072,0.088
121,0.087,0.075,0.095
122,0.082,0.076,0.085
123,0.082,0.077,0.082
124,0.082,0.077,0.078
125,0.082,0.074,0.075
126,0.077,0.072,0.067
127,0.092,0.068,0.079
128,0.089,0.065,0.073
129,0.06,0.061,0.043
130,0.044,0.059,0.027
131,0.039,0.056,0.023
132,0.042,0.053,0.026
133,0.039,0.05,0.023
134,0.043,0.046,0.028
135,0.05,0.043,0.034
136,0.051,0.038,0.035
137,0.039,0.034,0.024
138,0.029,0.031,0.015
139,0.017,0.029,0.005
140,-0.003,0.027,-0.013
141,0.014,0.025,0.005
142,0.021,0.024,0.013
143,0.019,0.023,0.014
144,0.03,0.023,0.028
145,0.036,0.023,0.036
146,0.037,0.023,0.041
147,0.036,0.023,0.042
148,0.035,0.025,0.044
149,0.039,0.027,0.048
150,0.025,0.029,0.033
151,0.021,0.03,0.026
152,0.024,0.033,0.028
153,0.02,0.033,0.022
154,0.027,0.033,0.025
155,0.046,0.034,0.042
156,0.053,0.037,0.047
157,0.045,0.039,0.038
158,0.041,0.042,0.034
159,0.046,0.045,0.038
160,0.041,0.047,0.035
161,0.026,0.05,0.02
162,0.025,0.053,0.017
163,0.036,0.055,0.029
164,0.065,0.056,0.057
165,0.082,0.058,0.073
166,0.079,0.06,0.068
167,0.075,0.062,0.065
168,0.065,0.063,0.057
169,0.055,0.064,0.05
170,0.057,0.065,0.054
171,0.046,0.064,0.046
172,0.049,0.063,0.051
173,0.063,0.059,0.067
174,0.073,0.055,0.079
175,0.067,0.05,0.076
176,0.066,0.046,0.077
177,0.071,0.042,0.082
178,0.046,0.037,0.057
179,0.024,0.033,0.034
180,0.02,0.029,0.027
181,0.017,0.024,0.021
182,0.023,0.019,0.024
183,0.008,0.013,0.007
184,-0.009,0.008,-0.011
185,-0.015,0.004,-0.019
186,-0.002,-0.001,-0.009
187,0.002,-0.004,-0.005
188,-0.011,-0.005,-0.018
189,-0.023,-0.005,-0.029
190,-0.022,-0.005,-0.027
191,-0.007,-0.005,-0.012
192,-0.006,-0.005,-0.012
193,-0.012,-0.006,-0.017
194,-0.009,-0.006,-0.017
195,0.004,-0.007,-0.005
196,0.018,-0.007,0.008
197,0.019,-0.007,0.01
198,0.006,-0.006,-0.0
199,-0.011,-0.005,-0.015
200,-0.013,-0.005,-0.012
201,-0.009,-0.005,-0.005
202,-0.003,-0.005,0.003
203,-0.004,-0.006,0.005
204,-0.008,-0.007,0.002
205,0.003,-0.008,0.015
206,0.005,-0.009,0.017
207,-0.001,-0.011,0.013
208,-0.006,-0.012,0.007
209,-0.016,-0.014,-0.004
210,-0.018,-0.014,-0.009
211,-0.032,-0.014,-0.024
212,-0.047,-0.013,-0.041
213,-0.043,-0.013,-0.039
214,-0.032,-0.01,-0.031
215,-0.003,-0.007,-0.006
216,0.003,-0.004,-0.003
217,0.012,-0.002,0.004
218,0.021,-0.0,0.014
219,0.018,0.002,0.012
220,0.004,0.004,-0.001
221,0.0,0.006,-0.005
222,-0.002,0.007,-0.009
223,0.012,0.007,0.003
224,0.004,0.008,-0.007
225,0.004,0.009,-0.007
226,0.022,0.011,0.012
227,0.034,0.012,0.024
228,0.037,0.014,0.03
229,0.033,0.016,0.029
230,0.025,0.019,0.025
231,0.028,0.021,0.029
232,0.015,0.022,0.019
233,0.007,0.023,0.013
234,-0.004,0.024,0.004
235,-0.005,0.025,0.004
236,-0.008,0.025,0.003
237,-0.008,0.026,0.003
238,0.004,0.028,0.012
239,0.046,0.03,0.051
240,0.053,0.032,0.055
241,0.059,0.033,0.057
242,0.053,0.034,0.048
243,0.049,0.034,0.043
244,0.045,0.034,0.038
245,0.051,0.034,0.042
246,0.055,0.034,0.045
247,0.052,0.034,0.041
248,0.045,0.034,0.035
249,0.028,0.034,0.018
250,0.026,0.034,0.016
251,0.027,0.036,0.015
252,0.017,0.038,0.003
253,0.024,0.039,0.008
254,0.019,0.04,0.002
255,0.03,0.04,0.012
256,0.028,0.041,0.013
257,0.026,0.041,0.014
258,0.035,0.041,0.027
259,0.043,0.041,0.039
260,0.046,0.041,0.047
261,0.037,0.041,0.042
262,0.033,0.043,0.043
263,0.051,0.044,0.063
264,0.066,0.046,0.077
265,0.061,0.046,0.072
266,0.058,0.046,0.069
267,0.06,0.044,0.07
268,0.049,0.042,0.056
269,0.062,0.039,0.065
270,0.057,0.037,0.057
271,0.046,0.034,0.042
272,0.037,0.032,0.031
273,0.025,0.03,0.018
274,0.012,0.028,0.005
275,0.006,0.028,-0.001
276,0.002,0.027,-0.006
277,0.013,0.027,0.005
278,0.012,0.027,0.003
279,0.008,0.026,-0.003
280,0.011,0.026,-0.003
281,0.018,0.026,0.002
282,0.024,0.027,0.007
283,0.027,0.028,0.01
284,0.03,0.03,0.014
285,0.031,0.03,0.017
286,0.028,0.03,0.018
287,0.045,0.03,0.037
288,0.053,0.03,0.048
289,0.048,0.031,0.048
290,0.063,0.031,0.066
291,0.075,0.03,0.08
292,0.054,0.029,0.063
293,0.035,0.028,0.046
294,0.026,0.026,0.041
295,0.005,0.023,0.023
296,-0.012,0.02,0.007
297,-0.009,0.017,0.007
298,-0.01,0.014,0.003
299,-0.002,0.012,0.008
300,0.002,0.01,0.009
301,0.017,0.01,0.02
302,0.013,0.01,0.014
303,0.0,0.01,-0.001
304,0.003,0.01,-0.0
305,-0.005,0.012,-0.01
306,-0.002,0.013,-0.007
307,0.01,0.014,0.004
308,0.021,0.015,0.014
309,0.036,0.016,0.025
310,0.04,0.017,0.026
311,0.029,0.018,0.014
312,0.011,0.019,-0.004
313,0.005,0.019,-0.008
314,0.022,0.018,0.009
315,0.036,0.018,0.026
316,0.038,0.016,0.032
317,0.027,0.011,0.025
318,0.021,0.007,0.024
319,0.02,0.002,0.026
320,-0.002,-0.005,0.008
321,-0.018,-0.011,-0.004
322,-0.03,-0.017,-0.013
323,-0.024,-0.022,-0.007
324,-0.032,-0.026,-0.013
325,-0.038,-0.028,-0.018
326,-0.04,-0.027,-0.021
327,-0.038,-0.026,-0.023
328,-0.042,-0.024,-0.029
329,-0.031,-0.021,-0.021
330,-0.021,-0.017,-0.015
331,-0.023,-0.013,-0.019
332,-0.02,-0.009,-0.018
333,-0.012,-0.004,-0.012
334,-0.008,-0.001,-0.01
335,-0.014,0.003,-0.017
336,-0.003,0.006,-0.008
337,0.009,0.009,0.002
338,0.016,0.012,0.006
339,0.021,0.016,0.009
340,0.046,0.018,0.03
341,0.059,0.021,0.04
342,0.061,0.022,0.041
343,0.074,0.022,0.053
344,0.072,0.022,0.053
345,0.056,0.019,0.039
346,0.02,0.017,0.007
347,-0.005,0.015,-0.015
348,-0.041,0.013,-0.047
349,-0.057,0.011,-0.059
350,-0.048,0.008,-0.047
351,-0.03,0.005,-0.024
352,-0.017,0.002,-0.005
353,-0.008,0.0,0.008
354,0.012,-0.001,0.03
355,0.016,-0.002,0.034
356,0.014,-0.002,0.031
357,0.015,-0.001,0.032
358,0.019,0.001,0.035
359,0.01,0.003,0.024
360,0.011,0.005,0.022
361,0.015,0.008,0.024
362,0.023,0.013,0.028
363,0.011,0.017,0.014
364,0.01,0.02,0.009
365,0.013,0.025,0.011
366,0.023,0.029,0.019
367,0.038,0.032,0.032
368,0.038,0.035,0.032
369,0.038,0.036,0.03
370,0.026,0.035,0.018
371,0.028,0.034,0.018
372,0.036,0.032,0.025
373,0.041,0.031,0.031
374,0.054,0.031,0.044
375,0.044,0.032,0.037
376,0.035,0.033,0.032
377,0.02,0.033,0.02
378,0.028,0.033,0.03
379,0.015,0.034,0.02
380,0.015,0.033,0.024
381,0.016,0.033,0.029
382,0.018,0.032,0.034
383,0.038,0.031,0.057
384,0.038,0.029,0.057
385,0.026,0.027,0.042
386,0.032,0.025,0.044
387,0.04,0.023,0.047
388,0.03,0.02,0.035
389,0.008,0.017,0.011
390,0.008,0.014,0.009
391,0.01,0.01,0.01
392,0.02,0.007,0.018
393,0.011,0.004,0.007
394,0.001,0.002,-0.004
395,-0.0,-0.0,-0.006
396,-0.01,-0.002,-0.016
397,-0.017,-0.002,-0.024
398,-0.005,-0.002,-0.012
399,-0.0,0.0,-0.007
400,0.014,0.004,0.007
