gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2789,671,13.7784185409546,31.3322238922119,121.36222076416,3670176,2790,452,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-13 16:56:08.682220,94.57078258983935,57.45740453921199,48.286231439511624,4.8970149792842654e-05,4.0,-57.45,2.2013981571160284,-57.815,15.3375,18.8572,25.5258,0.8063,12.8969,11.1091,7
102715,npp,304,2632,15.0583200454712,31.3323612213135,121.35587310791,3670176,306,2124,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-15 17:58:57.914346,-75.48068633509637,32.049416800219426,28.029203522573997,7.010255369417537e-07,14.0,32.02,1.2365102219381485,31.58,11.4315,14.0217,20.388,1.0843,16.0424,16.3281,7
102835,npp,2672,2050,9.71323013305664,31.3308429718018,121.36067199707,3670176,2672,1616,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-16 17:40:09.343907,-43.107051245865776,1.272739773107345,1.127048241140548,3.557859636653716e-12,11.0,0.96,1.0,0.24,8.5061,15.204,20.489,1.0,9.7132,9.7132,7
103440,npp,1064,2245,13.9112987518311,31.3341693878174,121.358749389648,3670176,1064,1802,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-21 17:46:23.983857,-76.33820385053315,12.223741071946124,10.806947284182483,5.686755870311903e-25,12.0,12.19,1.015504800579495,11.43,10.0224,14.5476,21.3397,1.0451,14.5774,14.539,7
103919,npp,122,3020,15.3962116241455,31.3338985443115,121.357887268066,3670176,122,2431,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-25 18:11:23.667689,-74.85964500595671,46.84606495640752,40.245054711887775,3.649736831708192e-21,16.0,46.83,1.646109783506203,46.325,12.5923,16.4989,20.2293,0.9215,14.5341,14.1879,7
104036,npp,2505,2437,7.8940954208374,31.3371353149414,121.357231140137,3670176,2505,1973,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-26 17:52:36.888021,-76.60719316692635,22.679419315262727,19.965413211008407,9.473231133216716e-19,13.0,22.66,1.0837787002826917,21.87,10.4588,15.2205,20.1825,0.9989,8.4439,7.8855,7
104154,npp,1791,1852,10.9777393341064,31.3360614776611,121.35758972168,3670176,1791,1427,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-04-27 17:33:46.547253,95.9593994501877,10.571674890724845,9.350168338542415,4.1307597939208155e-15,10.0,-10.56,1.0,-11.155,10.9997,14.8693,19.3348,1.0225,11.3124,11.2248,7
107910,npp,2736,3774,35.3371200561523,31.326000213623,121.37476348877,3670176,2741,3041,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.44129405133945,65.19180970508827,53.50343776147785,0.0004022355508722364,20.0,65.17,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,21.2107,29.9681,7
107910,npp,2736,3772,18.0486011505127,31.3303833007812,121.359191894531,3670176,2741,3041,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-15 18:36:04.803803,-71.4489172977644,65.1545208336115,53.480131260636654,0.0004012098022440695,20.0,65.13,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,15.2456,15.3064,7
108255,npp,1398,2627,15.1314935684204,31.3331127166748,121.358116149902,3670176,1398,2120,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.7242584306506,31.82047486516498,27.83499624363485,1.5439273997845015e-11,14.0,31.8,1.2365102219381485,31.58,11.4315,14.0217,20.388,1.0843,16.1015,16.4074,7
108255,npp,1398,2628,11.3722362518311,31.3316211700439,121.365768432617,3670176,1398,2120,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-17 17:58:36.610276,-76.72108778516343,31.86522566621034,27.87307356699951,1.5531293034236928e-11,14.0,31.84,1.2365102219381485,31.58,11.4315,14.0217,20.388,1.0843,13.0613,12.3312,7
108788,npp,1066,3959,26.7828617095947,31.3269424438477,121.376403808594,3670176,1065,3146,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.94300988136374,68.3320199226835,55.39043111303704,5.969384988403112e-20,21.0,68.3,3.3166247903554,68.12,15.1281,18.6773,22.3869,0.814,17.6479,21.8022,7
108788,npp,1066,3957,16.8733558654785,31.331413269043,121.361183166504,3670176,1065,3146,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-20 18:42:14.225941,-70.95075230235312,68.29962835251028,55.3717739337752,5.931111638322945e-20,21.0,68.27,3.3166247903554,68.12,15.1281,18.6773,22.3869,0.814,14.6601,13.7355,7
108962,npp,420,3396,19.0447158813477,31.3327865600586,121.354751586914,3670176,422,2745,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.56394255441238,57.30818572277344,48.18563476196445,1.0833956826458814e-21,18.0,57.29,2.2013981571160284,57.14,15.1567,17.9388,20.8269,0.8475,15.7063,16.1413,7
108962,npp,420,3398,18.9144954681396,31.3290252685547,121.369972229004,3670176,422,2745,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-21 18:23:32.795808,-73.55658453158111,57.35591576012602,48.21986728405138,1.0870833613841398e-21,18.0,57.33,2.2013981571160284,57.14,15.1567,17.9388,20.8269,0.8475,15.6472,16.0309,7
109829,npp,2917,467,22.3804836273193,31.3332347869873,121.358825683594,3670176,2919,276,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-26 16:49:17.557851,93.74143475271245,62.01791877043189,51.4416116666831,1.1980569669746028e-15,3.0,-62.01,2.5331140255951103,-62.16,14.2065,18.0747,22.3645,0.8412,16.9038,18.8259,7
109841,npp,1842,3582,20.4328575134277,31.3301410675049,121.358352661133,3670176,1845,2906,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-26 18:29:42.160702,-72.99705292826445,61.471699768138706,51.082365019485295,6.682053881729127e-22,19.0,61.45,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,16.5408,18.2242,7
109841,npp,1842,3583,17.8200130462646,31.3281555175781,121.365966796875,3670176,1845,2906,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-05-26 18:29:42.160702,-72.99316350003622,61.49245990804688,51.09633946558366,6.651176009759378e-22,19.0,61.47,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,15.5093,15.8938,7
122051,npp,2985,653,12.2058210372925,31.3323249816895,121.354393005371,3670176,2985,436,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-18 16:55:02.208531,94.46994493595773,57.89957078633401,48.595736464376955,1.2793156527624633e-24,4.0,-57.88,2.2013981571160284,-57.815,15.3375,18.8572,25.5258,0.8063,12.1826,9.8412,7
122063,npp,1849,3758,10.7329206466675,31.3359775543213,121.360984802246,3670176,1849,3031,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.82879701374316,64.90649012168635,53.315063902995554,6.824765263260354e-20,20.0,64.87,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,12.7215,9.1022,7
122063,npp,1849,3760,11.2755002975464,31.3317127227783,121.376350402832,3670176,1849,3031,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.82110759013874,64.94356164480028,53.33835777400948,6.870559553967956e-20,20.0,64.91,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,12.9087,9.5623,7
122063,npp,1850,3758,11.5540590286255,31.329553604126,121.358512878418,3670176,1849,3031,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.79738609013214,64.90655620578846,53.31510544424258,6.784351957329542e-20,20.0,64.87,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,13.0048,9.7986,7
122063,npp,1850,3760,13.0216073989868,31.3252830505371,121.373901367188,3670176,1849,3031,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-18 18:35:21.473329,-71.78972769879708,64.94368446805426,53.33843491752366,6.829948415967334e-20,20.0,64.91,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,13.5112,11.0432,7
122591,npp,2884,2033,7.37432432174683,31.3378391265869,121.356491088867,3670176,2884,1600,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-21 17:39:06.523844,77.31897042860771,0.24763833218793738,0.21927128106707253,2.029741834867732e-27,11.0,0.25,1.0,0.24,8.5061,15.204,20.489,1.0,7.3743,7.3743,7
123312,npp,1994,2810,9.76384544372559,31.3310527801514,121.360282897949,3670176,1994,2262,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-25 18:04:09.826337,-75.55046541504858,39.425772385349795,34.21873799916877,1.2201314582649393e-23,15.0,39.42,1.4276677814245327,39.53,9.6078,14.3142,19.6861,1.0622,12.0167,10.3708,7
123488,npp,1302,2229,20.9995670318604,31.3334159851074,121.358810424805,3670176,1302,1787,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-26 17:45:23.060110,-79.17340011112482,11.29389010088469,9.986181962234506,1.4529186325472449e-18,12.0,11.29,1.015504800579495,11.43,10.0224,14.5476,21.3397,1.0451,21.5575,21.9471,7
123664,npp,585,1643,10.825421333313,31.3319034576416,121.360626220703,3670176,585,1238,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-27 17:26:32.735135,97.63422404652006,22.06514399317494,19.428477077880846,3.19227417525617e-12,9.0,-22.05,1.0837787002826917,-21.865,12.0891,16.4199,21.6323,0.926,10.042,10.0238,7
123840,npp,2898,1050,30.5245628356934,31.3335781097412,121.359275817871,3670176,2900,771,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-28 17:07:40.631402,96.24857350570097,46.86733366919852,40.25362051194591,2.839326682184633e-05,6.0,-46.86,1.646109783506203,-46.83,15.0611,17.7168,22.4737,0.8582,22.9846,26.1952,7
123840,npp,2898,1051,9.14187240600586,31.3328189849854,121.367111206055,3670176,2900,771,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-28 17:07:40.631402,96.25245722875303,46.834890073861175,40.22788315589805,2.8184601163651323e-05,6.0,-46.83,1.646109783506203,-46.83,15.0611,17.7168,22.4737,0.8582,9.9948,7.8453,7
124028,npp,1039,3575,18.9505634307861,31.3306045532227,121.371994018555,3670176,1044,2901,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.29142281596248,61.324799118269816,50.978713216666,2.9564039443137076e-07,19.0,61.3,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,15.9556,16.9021,7
124028,npp,1039,3573,34.8687973022461,31.3346061706543,121.356918334961,3670176,1044,2901,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-07-29 18:29:07.792649,-72.29859057513279,61.28338466109962,50.95075341605539,2.990501923455835e-07,19.0,61.26,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,22.2397,31.0997,7
132552,npp,332,2424,7.51697063446045,31.3298034667969,121.359497070312,3670176,331,1962,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-16 17:51:37.115862,-77.1131837918696,21.992419206404364,19.367457516820544,1.1717794626152993e-21,13.0,21.98,1.0837787002826917,21.87,10.4588,15.2205,20.1825,0.9989,8.096,7.5088,7
132912,npp,1941,1249,26.1248664855957,31.3325862884521,121.355621337891,3670176,1942,931,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-18 17:13:56.473295,97.03834501032544,39.83289142403836,34.55696354790052,2.9413971361517224e-29,7.0,-39.83,1.4276677814245327,-39.83,12.7954,15.8808,24.2252,0.9574,22.3794,25.0115,7
132912,npp,1941,1250,12.7954015731812,31.3317565917969,121.363273620605,3670176,1942,931,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-18 17:13:56.473295,97.04212739666302,39.79525335613551,34.5258833109507,2.942701285851843e-29,7.0,-39.79,1.4276677814245327,-39.83,12.7954,15.8808,24.2252,0.9574,13.0428,12.2501,7
134009,npp,2675,852,8.97267436981201,31.3348159790039,121.358085632324,3670176,2677,643,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-24 17:01:19.130045,95.60263412405716,52.77604131935919,44.83935535497274,1.9789722193383103e-16,5.0,-52.78,1.9513309067639726,-52.75,14.146,18.1631,24.3551,0.8371,10.4942,7.5109,7
134009,npp,2675,853,12.1909322738647,31.3341732025146,121.365737915039,3670176,2677,643,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-24 17:01:19.130045,95.60662642233007,52.74927973380633,44.819135583228906,1.9665138617818797e-16,5.0,-52.75,1.9513309067639726,-52.75,14.146,18.1631,24.3551,0.8371,12.1434,10.2048,7
134023,npp,1492,3950,6.82159662246704,31.331995010376,121.361015319824,3670176,1494,3142,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-24 18:41:33.058321,-71.2100881127539,68.17837980850527,55.30106363371221,3.2581658255491386e-24,21.0,68.16,3.3166247903554,68.12,15.1281,18.6773,22.3869,0.814,11.6294,5.553,7
134023,npp,1492,3952,7.26023960113525,31.327600479126,121.376136779785,3670176,1494,3142,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-08-24 18:41:33.058321,-71.2023209048212,68.21067794271494,55.31973247956997,3.2268919730771347e-24,21.0,68.19,3.3166247903554,68.12,15.1281,18.6773,22.3869,0.814,11.7616,5.9101,7
137196,npp,2472,264,17.5691261291504,31.3347816467285,121.36009979248,3670176,2472,137,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-10 16:42:15.775366,92.76251117980438,65.91336360500408,53.941634771357954,9.629003976635219e-05,2.0,-65.9,3.0,-65.84,17.7018,19.9217,24.979,0.7632,14.4198,13.4085,7
138162,npp,889,459,14.3488903045654,31.3356628417969,121.36213684082,3670176,889,269,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-15 16:48:32.362793,93.62530397575112,62.186337999076656,51.55497958713717,1.2923818686356918e-29,3.0,-62.18,2.5331140255951103,-62.16,14.2065,18.0747,22.3645,0.8412,13.7331,12.0699,7
138367,npp,2210,3004,29.9070110321045,31.332836151123,121.358795166016,3670176,2212,2419,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-16 18:10:13.771870,-75.32671887045326,46.32262207647331,39.827422992001885,3.6327505329534584e-29,16.0,46.31,1.646109783506203,46.325,12.5923,16.4989,20.2293,0.9215,23.3493,27.5598,7
138367,npp,2210,3005,12.3897190093994,31.3312015533447,121.366264343262,3670176,2212,2419,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-16 18:10:13.771870,-75.32320898342044,46.3548248253956,39.853064522728566,3.642113636924925e-29,16.0,46.34,1.646109783506203,46.325,12.5923,16.4989,20.2293,0.9215,12.7077,11.4173,7
138561,npp,1505,2422,10.9927854537964,31.3360061645508,121.362670898438,3670176,1506,1960,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-17 17:51:27.014697,-78.90810603108541,21.894929325642277,19.282509623317722,3.3257384153765404e-31,13.0,21.87,1.0837787002826917,21.87,10.4588,15.2205,20.1825,0.9989,11.3031,10.9809,7
138561,npp,1506,2422,9.74647045135498,31.32936668396,121.361022949219,3670176,1506,1960,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-17 17:51:27.014697,-78.76146714873244,21.894584003407545,19.282209017575823,3.3168079696055385e-31,13.0,21.87,1.0837787002826917,21.87,10.4588,15.2205,20.1825,0.9989,10.1531,9.7359,7
138758,npp,791,1836,16.5919494628906,31.3365230560303,121.359016418457,3670176,792,1412,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-18 17:32:36.699904,98.1021322092837,11.472350026340496,10.144257112409335,1.8211247333156595e-31,10.0,-11.46,1.015504800579495,-11.155,10.9997,14.8693,19.3348,1.0225,16.9003,16.9654,7
138952,npp,52,1246,28.5322818756104,31.3327159881592,121.35701751709,3670176,53,928,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-19 17:13:44.610673,96.945846410585,39.950219809718405,34.65330270624701,1.078924034736816e-29,7.0,-39.94,1.4276677814245327,-39.83,12.7954,15.8808,24.2252,0.9574,24.0656,27.3163,7
138952,npp,52,1247,13.0719308853149,31.3318824768066,121.364692687988,3670176,53,928,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-19 17:13:44.610673,96.9495121861424,39.91256917362242,34.62222961605235,1.0758948054829567e-29,7.0,-39.91,1.4276677814245327,-39.83,12.7954,15.8808,24.2252,0.9574,13.2365,12.5148,7
139937,npp,1506,1443,14.3349876403809,31.3334407806396,121.355781555176,3670176,1507,1083,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-24 17:19:59.451788,98.07632643711557,31.750698342315545,27.77332617400984,2.8688052249187095e-07,8.0,-31.76,1.2365102219381485,-31.515,12.0608,16.3535,19.698,0.9297,13.5715,13.3273,7
139937,npp,1506,1444,12.0665922164917,31.3325004577637,121.363540649414,3670176,1507,1083,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-09-24 17:19:59.451788,98.08043169402279,31.705970093755155,27.735258726361856,2.8498016755580303e-07,8.0,-31.71,1.2365102219381485,-31.515,12.0608,16.3535,19.698,0.9297,11.737,11.2184,7
143027,npp,2053,1439,14.5089502334595,31.3349647521973,121.362075805664,3670176,2054,1080,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-10 17:19:48.528780,98.74166773716397,31.943110456029455,27.934834028588345,7.511561016051052e-05,8.0,-31.94,1.2365102219381485,-31.515,12.0608,16.3535,19.698,0.9297,13.7122,13.4891,7
143220,npp,1308,843,23.6754989624023,31.3322849273682,121.35587310791,3670176,1307,635,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-11 17:00:54.680660,94.89883409723879,53.03639552326744,45.031499288321534,3.4638313503683076e-12,5.0,-53.02,1.9513309067639726,-52.75,14.146,18.1631,24.3551,0.8371,18.0289,19.8183,7
143220,npp,1308,844,10.9069576263428,31.3316631317139,121.363616943359,3670176,1307,635,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-11 17:00:54.680660,94.9024970940024,53.009551120324986,45.011272356150705,3.4866097444458878e-12,5.0,-52.99,1.9513309067639726,-52.75,14.146,18.1631,24.3551,0.8371,11.4854,9.13,7
143821,npp,1221,2223,17.7659206390381,31.3358097076416,121.358734130859,3670176,1221,1782,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-14 17:44:59.101342,-74.91796876116665,11.012000544507295,9.737849140410871,1.7810625599105162e-26,12.0,10.95,1.015504800579495,11.43,10.0224,14.5476,21.3397,1.0451,18.3732,18.5675,7
144014,npp,510,1637,10.1579866409302,31.3327808380127,121.35880279541,3670176,510,1234,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-15 17:26:08.818231,96.79025642635379,22.388527386726658,19.709717662858846,2.2426669936268945e-32,9.0,-22.37,1.0837787002826917,-21.865,12.0891,16.4199,21.6323,0.926,9.4262,9.4058,7
144401,npp,2082,457,20.3729343414307,31.3328647613525,121.360374450684,3670176,2085,268,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-17 16:48:22.914857,93.7151625089977,62.25080522878854,51.59091938564548,7.076644788514737e-32,3.0,-62.22,2.5331140255951103,-62.16,14.2065,18.0747,22.3645,0.8412,16.1113,17.1372,7
144416,npp,993,3569,21.6274452209473,31.334789276123,121.362396240234,3670176,996,2896,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-17 18:28:47.521546,-72.95981987230833,61.2081773494086,50.898968146266604,6.080043728725503e-32,19.0,61.18,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,17.0124,19.2896,7
144416,npp,993,3570,15.5653533935547,31.3328399658203,121.369911193848,3670176,996,2896,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-17 18:28:47.521546,-72.95605846636089,61.22884318569573,50.91294029563784,6.084896226208369e-32,19.0,61.2,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,14.6192,13.8828,7
145011,npp,2016,1833,12.6561117172241,31.3341827392578,121.355857849121,3670176,2016,1409,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-20 17:32:29.122848,96.88863335595187,11.645426675123195,10.29586296307904,7.058909981596213e-25,10.0,-11.63,1.015504800579495,-11.155,10.9997,14.8693,19.3348,1.0225,13.0245,12.9409,7
145011,npp,2016,1834,11.0590534210205,31.3330726623535,121.363616943359,3670176,2016,1409,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-20 17:32:29.122848,96.879892969545,11.589144936508038,10.246254465575714,7.0248735426441285e-25,10.0,-11.58,1.015504800579495,-11.155,10.9997,14.8693,19.3348,1.0225,11.4519,11.3079,7
145408,npp,531,653,10.5285978317261,31.3349838256836,121.361610412598,3670176,533,435,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-22 16:54:45.012212,94.80487225692973,57.89885133580841,48.59435935119748,3.313563629028018e-11,4.0,-57.88,2.2013981571160284,-57.815,15.3375,18.8572,25.5258,0.8063,11.4207,8.4889,7
145420,npp,2468,3757,12.4860162734985,31.3313980102539,121.360481262207,3670176,2470,3030,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-22 18:35:04.281851,-72.04880152260101,64.88755709445141,53.30266411359626,3.755894907409155e-20,20.0,64.85,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,13.3264,10.5889,7
145420,npp,2468,3759,18.4197616577148,31.3271617889404,121.375877380371,3670176,2470,3030,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-10-22 18:35:04.281851,-72.04101178364807,64.92469893476083,53.32601169758199,3.7108977706232405e-20,20.0,64.89,2.898275349237888,64.93,12.9921,17.9279,22.6355,0.8481,15.3737,15.6211,7
149331,npp,434,1448,12.0550680160522,31.3364200592041,121.360153198242,3670176,435,1086,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-11 17:20:06.449088,98.12273524937434,31.526569716481085,27.579040420041977,2.316065352934711e-21,8.0,-31.54,1.2365102219381485,-31.515,12.0608,16.3535,19.698,0.9297,11.7277,11.2077,7
149522,npp,2757,853,31.0436344146729,31.3320140838623,121.359481811523,3670176,2758,643,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-12 17:01:12.621635,95.29810946001106,52.75495413789694,44.815181787450875,4.195577735969202e-28,5.0,-52.75,1.9513309067639726,-52.75,14.146,18.1631,24.3551,0.8371,21.8049,25.9861,7
149536,npp,1573,3946,17.0834293365479,31.3327255249023,121.360313415527,3670176,1575,3140,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-12 18:41:26.554190,-71.0307836220468,68.13654969598055,55.26489856239488,3.871293454876835e-21,21.0,68.09,3.3166247903554,68.12,15.1281,18.6773,22.3869,0.814,14.7234,13.9065,7
149707,npp,1981,267,17.8310375213623,31.3303489685059,121.357948303223,3670176,1979,139,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-13 16:42:15.238073,92.75776805413973,65.86708449085612,53.90202778751404,5.303488202884822e-34,2.0,-65.84,3.0,-65.84,17.7018,19.9217,24.979,0.7632,14.5071,13.6084,7
149720,npp,937,3387,13.4838428497314,31.3318157196045,121.360649108887,3670176,937,2736,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-13 18:22:45.183936,-73.57861802186815,57.104713151336256,48.02991426969074,6.523996514732508e-30,18.0,57.07,2.2013981571160284,57.14,15.1567,17.9388,20.8269,0.8475,13.1803,11.4282,7
149907,npp,273,2811,18.4025268554688,31.3325805664062,121.354637145996,3670176,275,2264,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-14 18:04:02.033845,-76.73021386861366,39.4881037224799,34.26875943522969,4.726647499335543e-32,15.0,39.46,1.4276677814245327,39.53,9.6078,14.3142,19.6861,1.0622,18.0676,19.5464,7
150466,npp,1180,1051,17.7168083190918,31.3365917205811,121.358711242676,3670176,1179,772,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-17 17:07:31.247862,95.91371576428342,46.83672923131619,40.22853968503136,6.842650868680117e-28,6.0,-46.83,1.646109783506203,-46.83,15.0611,17.7168,22.4737,0.8582,15.204,15.204,7
150650,npp,412,462,20.3725452423096,31.334228515625,121.354759216309,3670176,411,272,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-18 16:48:35.645107,93.43903988062515,62.149542303180404,51.52380834636634,1.8971004184371236e-22,3.0,-62.12,2.5331140255951103,-62.16,14.2065,18.0747,22.3645,0.8412,16.1111,17.1369,7
150663,npp,2394,3574,22.6806392669678,31.3319129943848,121.358428955078,3670176,2393,2900,196611,3866787,305,chn_shanghai_5_6,31.33332864,121.35835744,5,6,chn_shanghai,2012-11-18 18:29:00.253660,-72.66848160168814,61.31518832426771,50.97096020669551,2.6597134911261513e-28,19.0,61.28,2.5331140255951103,61.3,13.5013,17.0466,24.03,0.8919,17.4281,20.229,7
