gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,291,43.7606506347656,31.2824363708496,121.434616088867,3670144,2891,153,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-03 16:43:34.071593,92.86252691814559,65.4274074523149,53.63688594664199,0.04218299426266269,2.0,-65.42,2.898275349237888,-65.67,33.1971,39.8929,48.8707,0.9512,39.2796,41.624,7
101225,npp,1845,3414,50.2407608032227,31.2825145721436,121.4345703125,3670144,1846,2762,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.73158927490852,57.749681013805436,48.4968927628922,0.012087692759073291,18.0,57.72,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,45.1174,55.3354,7
101348,npp,1177,2839,54.8651008605957,31.2833309173584,121.439193725586,3670144,1177,2287,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.06290802266672,40.54631418571001,35.1447186127906,0.039774347078869246,15.0,40.51,1.4276677814245327,39.98,31.9938,38.6134,46.8616,0.9827,49.3285,53.9155,7
102464,npp,2795,681,28.6467571258545,31.2853412628174,121.437347412109,3670176,2794,462,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-13 16:56:08.682220,94.35296333463374,57.220050901370726,48.11605189164017,5.278820104132042e-05,4.0,-57.21,2.1127631471468895,-57.55,33.3656,44.0972,50.2954,0.8605,30.6322,24.6502,7
102473,npp,1653,3789,15.210599899292,31.2845191955566,121.438148498535,3670144,1655,3051,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.7413897379524,65.45629874809349,53.6657475130734,0.004370879422365216,20.0,65.44,3.0,65.15,25.579,35.9594,43.6806,1.0552,31.0288,16.0505,7
102715,npp,309,2644,37.2458534240723,31.2844409942627,121.433708190918,3670176,309,2132,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.69649965686904,32.57978134031254,28.47974031994434,7.610026549901046e-07,14.0,32.56,1.2365102219381485,32.02,31.1308,36.6573,45.1877,1.0351,38.421,38.5543,7
102835,npp,2677,2062,39.1256790161133,31.2859344482422,121.439155578613,3670176,2677,1628,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-16 17:40:11.123137,-82.44819542782574,1.6534136542394682,1.4641243639145871,3.8111153092775335e-12,11.0,1.64,1.0,0.85,29.2322,37.9451,47.8434,1.0,39.1257,39.1257,7
103201,npp,2435,3415,5.26259994506836,31.2822208404541,121.437683105469,3670176,2437,2763,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.606408004749,57.765119179619596,48.51125880288345,6.125499122712533e-18,18.0,57.74,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,24.6858,5.7963,7
103440,npp,1069,2256,30.3982200622559,31.2861309051514,121.436264038086,3670176,1069,1812,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-21 17:46:23.983857,-75.11863726736355,12.861768706558232,11.368968061332444,5.645940467511681e-25,12.0,12.81,1.015504800579495,12.105,30.3982,36.3681,44.4212,1.0434,32.0663,31.7163,7
104154,npp,1797,1864,55.2604675292969,31.2847480773926,121.438491821289,3670176,1797,1438,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-04-27 17:33:48.326535,99.7699014202802,9.833925389074563,8.699102795949914,3.781544565510583e-15,10.0,-9.86,1.0,-10.56,31.9394,39.343,43.7173,0.9645,53.8626,53.297,7
105551,npp,873,2643,14.3423509597778,31.2830295562744,121.440017700195,3670176,873,2131,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.20159406296422,32.53345832580539,28.441205857806473,0.00043594230893534305,14.0,32.52,1.2365102219381485,32.02,31.1308,36.6573,45.1877,1.0351,19.8983,14.8462,7
106085,npp,1750,875,56.6610374450684,31.284481048584,121.440872192383,3670144,1751,656,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-04 17:02:15.262124,95.5053544491557,52.1137082382935,44.33834977169685,0.06731651875083315,5.0,-52.13,1.847645286154319,-52.44,34.7405,40.2487,48.6675,0.9428,46.8279,53.418,7
106098,npp,561,3973,30.7621459960938,31.2849884033203,121.43537902832,3670144,565,3154,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.18015628241058,68.55446996624228,55.5190159846626,0.024420505013496813,21.0,68.53,3.3985290935932855,68.32,24.2926,31.9616,39.4397,1.1872,37.5922,36.5211,7
106098,npp,561,3976,30.6315422058105,31.2782173156738,121.458633422852,3670144,565,3154,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.16823845801264,68.60342357372396,55.546994621068464,0.024383892008817125,21.0,68.58,3.3985290935932855,68.32,24.2926,31.9616,39.4397,1.1872,37.5537,36.366,7
106260,npp,951,288,35.4374771118164,31.2799186706543,121.43822479248,3670144,951,151,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-05 16:43:17.821253,92.88817355938359,65.48106819779105,53.675617070453946,0.1299464772888775,2.0,-65.47,3.0,-65.67,33.1971,39.8929,48.8707,0.9512,36.46,33.7072,7
106272,npp,2989,3412,29.0635738372803,31.2846794128418,121.434471130371,3670144,2987,2760,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.05566488937409,57.682848754278126,48.45426929341762,0.08342083038442911,18.0,57.67,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,35.4976,32.0108,7
106453,npp,2301,2836,38.6682586669922,31.2854423522949,121.43773651123,3670144,2300,2285,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.09179274258874,40.41880007431132,35.042426431761804,0.10191765553143267,15.0,40.4,1.4276677814245327,39.98,31.9938,38.6134,46.8616,0.9827,37.9835,37.999,7
106453,npp,2301,2837,54.8510971069336,31.2838344573975,121.445335388184,3670144,2300,2285,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.0891660561039,40.45652190024844,35.073487203053695,0.10191149617057442,15.0,40.43,1.4276677814245327,39.98,31.9938,38.6134,46.8616,0.9827,49.3187,53.9018,7
106852,npp,131,1073,57.6633110046387,31.2820644378662,121.440521240234,3670144,132,788,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-09 17:08:30.018154,96.6162150007746,46.08238275537908,39.634746771165965,0.029122442557829316,6.0,-46.1,1.5732132722552272,-46.41,34.6865,43.5664,52.1924,0.871,46.9056,50.223,7
107016,npp,2427,481,20.0325031280518,31.2826862335205,121.434059143066,3670144,2426,287,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-10 16:49:32.576738,93.58817655817872,61.723683576630556,51.24907485099702,0.01305765194821481,3.0,-61.72,2.5331140255951103,-61.89,31.5741,42.2427,49.835,0.8983,29.1771,17.9945,7
107029,npp,1332,3599,14.9375791549683,31.2830448150635,121.43815612793,3670144,1334,2920,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.87034286420634,61.82469551822751,51.3231489263548,0.025686287917799158,19.0,61.8,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,29.6948,15.8165,7
107029,npp,1332,3601,21.7821483612061,31.2789649963379,121.453681945801,3670144,1334,2920,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.86244070727945,61.866533316084876,51.35113382822642,0.025695643171942714,19.0,61.84,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,32.3969,23.0638,7
107205,npp,668,3029,31.0914363861084,31.2846012115479,121.439361572266,3670144,667,2437,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.00402569107594,47.13818409169573,40.47718103820262,0.014204564717693907,16.0,47.12,1.646109783506203,46.76,31.7044,37.847,45.6355,1.0026,33.8411,31.172,7
107205,npp,668,3030,47.5106658935547,31.2828845977783,121.44701385498,3670144,667,2437,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-11 18:11:12.187132,-75.00041335738183,47.17055008390544,40.502810755161576,0.014208631816828727,16.0,47.15,1.646109783506203,46.76,31.7044,37.847,45.6355,1.0026,43.8157,47.6338,7
107547,npp,2318,1860,8.55359363555908,31.2861251831055,121.437690734863,3670144,2318,1435,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-13 17:33:35.089758,97.39297498923055,10.077377711685068,8.91411954942575,0.001118335829522419,10.0,-10.09,1.0,-10.56,31.9394,39.343,43.7173,0.9645,7.1557,8.2497,7
108077,npp,2085,3221,30.0737400054932,31.2842807769775,121.440383911133,3670176,2086,2560,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.46783719896517,52.81046275112332,44.86954878268454,3.190878846265421e-06,17.0,52.79,1.9513309067639726,52.52,30.363,38.3376,46.673,0.9898,33.7101,29.7658,7
108077,npp,2085,3222,45.5623893737793,31.2825374603271,121.447807312012,3670176,2086,2560,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.46418003757489,52.83725409344335,44.88978177323656,3.21450534098963e-06,17.0,52.82,1.9513309067639726,52.52,30.363,38.3376,46.673,0.9898,41.6476,45.0959,7
108255,npp,1403,2638,27.4848937988281,31.2835102081299,121.433753967285,3670176,1403,2128,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.21932845145923,32.316565281713785,28.256819682292775,1.61429769147028e-11,14.0,32.29,1.2365102219381485,32.02,31.1308,36.6573,45.1877,1.0351,30.5271,28.4504,7
108255,npp,1403,2639,53.4721946716309,31.2819843292236,121.441482543945,3670176,1403,2128,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.21670101361812,32.36142608616404,28.29493321255625,1.6240153752505456e-11,14.0,32.34,1.2365102219381485,32.02,31.1308,36.6573,45.1877,1.0351,51.5437,55.3506,7
108788,npp,1069,3968,26.6316795349121,31.2867469787598,121.43724822998,3670176,1067,3152,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.82158848553385,68.47842433219922,55.47453667567021,6.029052068990697e-20,21.0,68.45,3.3166247903554,68.32,24.2926,31.9616,39.4397,1.1872,36.3381,31.6174,7
108788,npp,1070,3971,23.7795448303223,31.2750072479248,121.458290100098,3670176,1067,3152,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.78859463734437,68.52721348261616,55.502483809165085,6.059203664029531e-20,21.0,68.5,3.3985290935932855,68.32,24.2926,31.9616,39.4397,1.1872,35.5376,28.2313,7
108962,npp,424,3408,59.2774314880371,31.2838821411133,121.437469482422,3670176,424,2756,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.35714339322116,57.595419083576815,48.39131415808295,1.0785637378148475e-21,18.0,57.57,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,49.2224,65.2885,7
108962,npp,424,3409,47.8960914611816,31.2819557189941,121.445190429688,3670176,424,2756,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.35346281232961,57.61943793690629,48.40847758586047,1.0804206497496157e-21,18.0,57.6,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,44.0524,52.753,7
109829,npp,2924,477,43.2172393798828,31.2803382873535,121.436408996582,3670176,2922,284,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-26 16:49:17.557851,93.52325120233508,61.81011422160693,51.30283763456555,1.0991752991503322e-15,3.0,-61.8,2.5331140255951103,-61.89,31.5741,42.2427,49.835,0.8983,38.3298,38.8205,7
109841,npp,1846,3593,38.1697158813477,31.281946182251,121.43310546875,3670176,1847,2916,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.81172434689336,61.70077261611559,51.23627951020088,6.260271878860075e-22,19.0,61.68,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,38.8662,40.4157,7
109841,npp,1846,3595,36.8813514709473,31.2778778076172,121.448577880859,3670176,1847,2916,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.80391335847276,61.74264504655447,51.26434604139436,6.201581213264699e-22,19.0,61.72,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,38.3576,39.0515,7
110534,npp,2083,1266,12.2652549743652,31.2799987792969,121.439239501953,3670176,2084,945,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-05-30 17:14:27.983852,96.89179888638776,39.19282488668172,34.0260910296137,0.00021119975717019505,7.0,-39.19,1.4276677814245327,-39.34,33.5796,40.0323,48.9054,0.9479,18.4958,11.6258,7
112561,npp,442,1461,38.6932907104492,31.2834148406982,121.436515808105,3670144,442,1096,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-04 17:20:39.212511,97.56212017136392,30.929470404040188,27.07266101436635,0.1315128643608073,8.0,-30.95,1.2365102219381485,-31.0,33.829,39.6957,46.4707,0.9559,37.1344,36.9869,7
112561,npp,442,1462,38.3490600585938,31.2825031280518,121.444137573242,3670144,442,1096,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-04 17:20:39.212511,97.56545867538219,30.884925773702555,27.034660709576162,0.1315065687118809,8.0,-30.91,1.2365102219381485,-31.0,33.829,39.6957,46.4707,0.9559,36.856,36.6578,7
113933,npp,1646,3016,30.9897785186768,31.2814064025879,121.439384460449,3670144,1644,2427,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.62746715995979,46.722704345505676,40.14216969157179,0.0038744780597055545,16.0,46.7,1.646109783506203,46.76,31.7044,37.847,45.6355,1.0026,33.7794,31.0701,7
113933,npp,1646,3017,34.7471008300781,31.2797050476074,121.44694519043,3670144,1644,2427,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.62423813309589,46.75501822237724,40.1678269693063,0.003876180271677198,16.0,46.73,1.646109783506203,46.76,31.7044,37.847,45.6355,1.0026,36.0619,34.8372,7
114106,npp,952,2433,32.2516937255859,31.2805614471436,121.435676574707,3670144,952,1970,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.73177517700296,22.484268027931858,19.793562307166663,0.0008031160353189584,13.0,22.45,1.0837787002826917,22.56,30.0702,34.4349,39.7525,1.1019,35.9306,35.5393,7
114106,npp,952,2434,53.7758369445801,31.2791137695312,121.443588256836,3670144,952,1970,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.7282878045281,22.536997483290115,19.839410502480987,0.0008039474718310937,13.0,22.51,1.0837787002826917,22.56,30.0702,34.4349,39.7525,1.1019,55.7909,59.2575,7
114827,npp,1646,2041,12.1015014648438,31.2825393676758,121.435104370117,3670176,1646,1608,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-19 17:39:11.192413,-28.396577307159795,0.7975594379900278,0.7061911418834913,3.850755184372342e-24,11.0,0.48,1.0,0.85,29.2322,37.9451,47.8434,1.0,12.1015,12.1015,7
114827,npp,1646,2042,15.1663780212402,31.281421661377,121.442970275879,3670176,1646,1608,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-19 17:39:11.192413,-32.32969910921305,0.8303870821802833,0.7352576249230811,3.858125630463875e-24,11.0,0.53,1.0,0.85,29.2322,37.9451,47.8434,1.0,15.1664,15.1664,7
114943,npp,909,1453,34.7328948974609,31.2808170318604,121.436248779297,3670176,908,1090,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-20 17:20:19.100864,97.31458211085261,31.287017143792983,27.376001115707826,2.6595172058100255e-24,8.0,-31.31,1.2365102219381485,-31.0,33.829,39.6957,46.4707,0.9559,33.9315,33.2011,7
114943,npp,909,1454,43.000675201416,31.2799091339111,121.443939208984,3670176,908,1090,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-20 17:20:19.100864,97.31771474647294,31.24236463883212,27.33795032505489,2.659903783155026e-24,8.0,-31.27,1.2365102219381485,-31.0,33.829,39.6957,46.4707,0.9559,40.6179,41.1043,7
115305,npp,3061,2234,21.5553169250488,31.2871875762939,121.435638427734,3670176,3062,1792,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.31412816291002,11.584919133694449,10.242567123559217,2.025137240656448e-23,12.0,11.57,1.015504800579495,12.105,30.3982,36.3681,44.4212,1.0434,23.3585,22.49,7
122063,npp,1853,3769,16.8759250640869,31.2865409851074,121.436134338379,3670176,1851,3039,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.66096788838642,65.11150311179983,53.44363872236736,6.915557061624357e-20,20.0,65.08,2.898275349237888,65.15,25.579,35.9594,43.6806,1.0552,31.3606,17.8078,7
122063,npp,1853,3771,19.3280982971191,31.2821846008301,121.451690673828,3670176,1851,3039,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.65322459548312,65.14879272126721,53.46696054928127,6.962509980263171e-20,20.0,65.11,2.898275349237888,65.15,25.579,35.9594,43.6806,1.0552,32.2067,20.3954,7
122591,npp,2890,2044,38.709171295166,31.2815113067627,121.43782043457,3670176,2890,1610,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-21 17:39:06.523844,-41.617837101530256,0.8295496610877142,0.7345194295025023,1.9462193538199e-27,11.0,0.64,1.0,0.85,29.2322,37.9451,47.8434,1.0,38.7092,38.7092,7
123312,npp,1999,2822,44.3965072631836,31.2794075012207,121.440444946289,3670176,1997,2272,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.15735073208963,39.88141790508612,34.595247230464295,1.1484726583874877e-23,15.0,39.87,1.4276677814245327,39.98,31.9938,38.6134,46.8616,0.9827,41.9958,43.6281,7
123664,npp,591,1654,62.5727310180664,31.2803344726562,121.440521240234,3670176,590,1248,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-27 17:26:32.735135,96.74836125260707,21.497811056955896,18.934575036369203,3.010371687382396e-12,9.0,-21.47,1.0837787002826917,-21.32,31.7051,38.0275,49.2428,0.9978,60.5929,62.4371,7
124028,npp,1044,3586,39.5090484619141,31.2812843322754,121.436126708984,3670176,1046,2910,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.75332200253386,61.546498140285394,51.12786083004661,2.851082424575727e-07,19.0,61.53,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,39.3949,41.8338,7
124028,npp,1044,3588,26.2457427978516,31.2772750854492,121.451454162598,3670176,1046,2910,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-29 18:29:09.571887,-72.74576899732865,61.58817654085959,51.155869209193824,2.817933078887999e-07,19.0,61.57,2.5331140255951103,61.55,27.6924,35.8364,42.0111,1.0588,34.159,27.7901,7
124384,npp,2776,2434,31.783935546875,31.2825946807861,121.437294006348,3670144,2776,1971,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-07-31 17:51:39.592279,-77.09177183717941,22.510716627496194,19.81700069328552,0.04456294276729102,13.0,22.51,1.0837787002826917,22.56,30.0702,34.4349,39.7525,1.1019,35.499,35.0238,7
129800,npp,2067,1850,31.7975063323975,31.2862510681152,121.440483093262,3670144,2068,1425,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-01 17:32:51.042219,100.82127742593427,10.656509536670084,9.424250868158817,0.11903629893570457,10.0,-10.67,1.0,-10.56,31.9394,39.343,43.7173,0.9645,30.3996,30.6677,7
130181,npp,573,666,21.7976989746094,31.2812633514404,121.439582824707,3670144,571,447,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-03 16:55:03.270355,94.33170677585552,57.57842116059589,48.36949921306573,0.11300544101218182,4.0,-57.57,2.2013981571160284,-57.55,33.3656,44.0972,50.2954,0.8605,27.8154,18.7567,7
130368,npp,2842,81,41.1909790039062,31.2857112884521,121.436576843262,3670144,2841,35,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-04 16:36:05.825781,91.94477822600103,69.0030688962851,55.757770748277835,0.0829140903348811,1.0,-68.98,3.3985290935932855,-68.95,27.355,41.1617,54.3973,0.9219,37.9537,37.9721,7
130382,npp,1859,3210,25.955207824707,31.2803020477295,121.436180114746,3670144,1861,2554,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.70017843407409,52.51541351392553,44.64220091763235,0.08837596058364953,17.0,52.49,1.9513309067639726,52.52,30.363,38.3376,46.673,0.9898,31.5995,25.6895,7
130382,npp,1859,3211,25.0450038909912,31.27858543396,121.443534851074,3670144,1861,2554,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.69644062797592,52.542173347368674,44.66246566796152,0.08837704590289329,17.0,52.52,1.9513309067639726,52.52,30.363,38.3376,46.673,0.9898,31.133,24.7886,7
130760,npp,467,2047,25.8518810272217,31.2828903198242,121.440803527832,3670144,467,1613,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-06 17:39:07.565121,-76.6102698290947,0.7728940405806031,0.6843951020598272,0.05053150549722702,11.0,0.8,1.0,0.85,29.2322,37.9451,47.8434,1.0,25.8519,25.8519,7
131301,npp,236,3401,18.4941253662109,31.2813777923584,121.444595336914,3670144,235,2748,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-09 18:22:54.078677,-73.45193360282927,57.41977181544561,48.26195489527519,0.016341672861946092,18.0,57.4,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,30.6963,20.3695,7
131301,npp,236,3400,20.3736667633057,31.2832927703857,121.436943054199,3670144,235,2748,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-09 18:22:54.078677,-73.45568530216497,57.39580820658411,48.24478738168109,0.016339073925810656,18.0,57.38,2.2013981571160284,57.43,28.9237,34.4515,42.7226,1.1014,31.5501,22.4397,7
132552,npp,337,2436,32.3231315612793,31.2828502655029,121.439193725586,3670176,337,1972,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-16 17:51:38.895097,-77.69394283023713,22.598145154854784,19.89435822196164,1.1933511091693491e-21,13.0,22.61,1.0837787002826917,22.56,30.0702,34.4349,39.7525,1.1019,35.9965,35.618,7
133828,npp,363,1459,14.193678855896,31.2843933105469,121.439292907715,3670176,363,1094,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-23 17:20:13.012695,97.57503667201408,31.033139091753302,27.162924162581035,1.5088249819905232e-22,8.0,-31.04,1.2365102219381485,-31.0,33.829,39.6957,46.4707,0.9559,17.3209,13.5677,7
134009,npp,2682,864,21.4094905853271,31.2797527313232,121.448295593262,3670176,2681,649,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-24 17:01:19.130045,95.3107958179086,52.441583025912706,44.58627373086132,1.8513080675091643e-16,5.0,-52.44,1.847645286154319,-52.44,34.7405,40.2487,48.6675,0.9428,27.7487,20.1841,7
134009,npp,2682,863,20.2463665008545,31.2804203033447,121.440162658691,3670176,2681,649,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-24 17:01:19.130045,95.30670509119625,52.4703015293037,44.60803711281108,1.8637813370275352e-16,5.0,-52.47,1.847645286154319,-52.44,34.7405,40.2487,48.6675,0.9428,27.1192,19.0876,7
134023,npp,1496,3961,17.8370780944824,31.281192779541,121.433822631836,3670176,1496,3148,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-24 18:41:33.058321,-71.05183318360162,68.35635575691452,55.4037183538605,3.107888267771235e-24,21.0,68.33,3.3166247903554,68.32,24.2926,31.9616,39.4397,1.1872,33.6864,21.1763,7
134023,npp,1496,3964,19.6564044952393,31.2744750976562,121.456748962402,3670176,1496,3148,196611,3866787,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-24 18:41:33.058321,-71.04011572156239,68.4050302552136,55.43170013156318,3.0628070171980234e-24,21.0,68.38,3.3166247903554,68.32,24.2926,31.9616,39.4397,1.1872,34.2349,23.3363,7
134755,npp,1830,1655,29.8184490203857,31.2830047607422,121.435173034668,3670144,1830,1249,196611,3866755,1044,chn_shanghai_24_18,31.28332864,121.43752412,24,18,chn_shanghai,2012-08-28 17:26:29.579323,98.20830794944439,21.424370826781033,18.87280001190643,0.017297729614253167,9.0,-21.42,1.0837787002826917,-21.32,31.7051,38.0275,49.2428,0.9978,30.3706,29.7538,7
