lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.719,0.711,0.73
2,0.511,0.544,0.526
3,0.373,0.408,0.388
4,0.254,0.298,0.267
5,0.169,0.211,0.179
6,0.102,0.143,0.11
7,0.061,0.092,0.066
8,0.027,0.055,0.03
9,0.02,0.029,0.018
10,0.039,0.013,0.032
11,0.05,0.004,0.041
12,0.045,0.001,0.035
13,0.046,0.003,0.036
14,0.06,0.007,0.049
15,0.06,0.013,0.048
16,0.065,0.02,0.053
17,0.065,0.027,0.052
18,0.053,0.033,0.042
19,0.042,0.039,0.033
20,0.041,0.044,0.035
21,0.034,0.047,0.032
22,0.025,0.049,0.026
23,-0.01,0.049,-0.003
24,-0.023,0.048,-0.011
25,-0.029,0.045,-0.011
26,-0.025,0.041,-0.001
27,-0.006,0.037,0.022
28,-0.004,0.035,0.026
29,0.003,0.031,0.035
30,0.023,0.027,0.055
31,0.036,0.023,0.067
32,0.054,0.02,0.081
33,0.047,0.018,0.072
34,0.038,0.018,0.059
35,0.054,0.019,0.07
36,0.058,0.021,0.07
37,0.05,0.024,0.057
38,0.049,0.028,0.051
39,0.048,0.032,0.045
40,0.032,0.034,0.026
41,0.026,0.036,0.015
42,0.023,0.036,0.011
43,0.011,0.035,0.0
44,-0.005,0.033,-0.016
45,-0.021,0.031,-0.031
46,-0.014,0.027,-0.024
47,-0.015,0.022,-0.024
48,0.006,0.017,-0.003
49,0.02,0.012,0.013
50,0.019,0.007,0.016
51,0.037,0.004,0.038
52,0.046,0.001,0.048
53,0.063,-0.001,0.068
54,0.06,-0.002,0.069
55,0.03,-0.002,0.044
56,0.008,-0.001,0.027
57,-0.017,-0.001,0.007
58,-0.035,-0.002,-0.007
59,-0.039,-0.001,-0.008
60,-0.049,-0.001,-0.017
61,-0.054,-0.0,-0.023
62,-0.043,-0.002,-0.016
63,-0.013,-0.003,0.007
64,0.004,-0.006,0.019
65,0.004,-0.009,0.015
66,-0.0,-0.011,0.007
67,-0.009,-0.014,-0.007
68,0.001,-0.017,-0.004
69,0.011,-0.019,-0.0
70,0.015,-0.019,-0.0
71,0.014,-0.018,-0.003
72,0.01,-0.016,-0.01
73,0.009,-0.012,-0.012
74,-0.002,-0.007,-0.023
75,-0.019,-0.002,-0.037
76,-0.028,0.002,-0.045
77,-0.029,0.005,-0.046
78,-0.031,0.007,-0.045
79,-0.038,0.007,-0.048
80,-0.017,0.006,-0.025
81,-0.005,0.004,-0.01
82,-0.015,0.002,-0.016
83,-0.002,-0.001,0.0
84,0.008,-0.004,0.015
85,0.021,-0.006,0.034
86,0.039,-0.009,0.056
87,0.029,-0.01,0.05
88,0.019,-0.012,0.042
89,0.009,-0.013,0.033
90,0.007,-0.016,0.03
91,-0.002,-0.018,0.02
92,-0.017,-0.02,0.001
93,-0.043,-0.022,-0.028
94,-0.052,-0.024,-0.041
95,-0.064,-0.028,-0.056
96,-0.071,-0.032,-0.067
97,-0.069,-0.037,-0.069
98,-0.063,-0.042,-0.068
99,-0.047,-0.047,-0.057
100,-0.037,-0.052,-0.051
101,-0.037,-0.056,-0.055
102,-0.046,-0.058,-0.065
103,-0.046,-0.057,-0.066
104,-0.043,-0.055,-0.064
105,-0.033,-0.05,-0.053
106,-0.03,-0.045,-0.048
107,-0.032,-0.038,-0.047
108,-0.029,-0.03,-0.042
109,-0.035,-0.022,-0.044
110,-0.034,-0.015,-0.041
111,-0.038,-0.008,-0.043
112,-0.035,-0.004,-0.036
113,-0.029,0.0,-0.027
114,-0.018,0.003,-0.011
115,-0.008,0.006,0.004
116,0.01,0.006,0.026
117,0.03,0.005,0.048
118,0.037,0.004,0.057
119,0.05,0.003,0.07
120,0.041,0.002,0.062
121,0.049,0.001,0.065
122,0.05,-0.0,0.06
123,0.022,-0.001,0.03
124,0.008,-0.001,0.013
125,-0.003,-0.001,-0.002
126,-0.039,-0.0,-0.04
127,-0.055,0.0,-0.059
128,-0.05,0.001,-0.059
129,-0.039,0.003,-0.052
130,-0.044,0.004,-0.06
131,-0.036,0.005,-0.055
132,-0.019,0.005,-0.04
133,0.007,0.005,-0.017
134,0.016,0.004,-0.009
135,0.018,0.003,-0.006
136,0.031,0.002,0.006
137,0.022,0.002,0.0
138,0.026,0.002,0.007
139,0.043,0.002,0.026
140,0.042,0.003,0.027
141,0.031,0.005,0.02
142,0.028,0.007,0.021
143,0.023,0.009,0.02
144,0.02,0.011,0.021
145,0.014,0.012,0.02
146,-0.001,0.013,0.01
147,-0.014,0.013,-0.002
148,-0.032,0.011,-0.018
149,-0.039,0.007,-0.026
150,-0.04,0.002,-0.03
151,-0.032,-0.004,-0.026
152,-0.026,-0.008,-0.023
153,-0.022,-0.012,-0.021
154,-0.004,-0.014,-0.006
155,0.006,-0.016,0.001
156,0.015,-0.017,0.006
157,0.025,-0.016,0.012
158,0.024,-0.014,0.009
159,0.012,-0.013,-0.006
160,0.009,-0.011,-0.012
161,0.006,-0.008,-0.018
162,0.0,-0.006,-0.026
163,-0.018,-0.003,-0.044
164,-0.024,-0.001,-0.049
165,-0.038,-0.001,-0.062
166,-0.04,-0.001,-0.063
167,-0.044,-0.001,-0.065
168,-0.032,-0.002,-0.05
169,-0.024,-0.004,-0.04
170,-0.011,-0.006,-0.024
171,0.017,-0.008,0.006
172,0.041,-0.011,0.034
173,0.043,-0.013,0.041
174,0.027,-0.014,0.03
175,0.012,-0.014,0.021
176,-0.005,-0.013,0.008
177,-0.013,-0.012,0.003
178,-0.02,-0.01,-0.004
179,-0.022,-0.007,-0.007
180,-0.033,-0.004,-0.019
181,-0.029,-0.002,-0.019
182,-0.019,-0.001,-0.012
183,-0.029,0.0,-0.024
184,-0.032,0.0,-0.028
185,-0.025,0.0,-0.024
186,-0.001,-0.0,-0.004
187,0.011,-0.002,0.005
188,0.02,-0.005,0.011
189,0.015,-0.007,0.004
190,0.009,-0.009,-0.005
191,0.012,-0.011,-0.005
192,0.01,-0.013,-0.008
193,0.01,-0.013,-0.01
194,0.001,-0.013,-0.018
195,-0.006,-0.012,-0.022
196,-0.013,-0.012,-0.025
197,-0.019,-0.013,-0.028
198,-0.028,-0.015,-0.035
199,-0.032,-0.017,-0.036
200,-0.043,-0.019,-0.042
201,-0.043,-0.021,-0.04
202,-0.033,-0.023,-0.027
203,-0.042,-0.025,-0.032
204,-0.031,-0.027,-0.018
205,-0.026,-0.029,-0.009
206,-0.029,-0.031,-0.009
207,-0.033,-0.031,-0.012
208,-0.023,-0.032,-0.005
209,-0.023,-0.031,-0.008
210,-0.01,-0.028,0.001
211,-0.003,-0.024,0.003
212,-0.006,-0.02,-0.002
213,-0.011,-0.016,-0.01
214,-0.006,-0.012,-0.009
215,-0.008,-0.008,-0.015
216,-0.017,-0.003,-0.027
217,-0.009,0.002,-0.023
218,-0.007,0.006,-0.025
219,0.002,0.011,-0.02
220,0.014,0.016,-0.011
221,0.014,0.02,-0.013
222,0.005,0.023,-0.022
223,0.002,0.026,-0.023
224,0.016,0.029,-0.008
225,0.04,0.032,0.019
226,0.051,0.035,0.035
227,0.062,0.038,0.05
228,0.061,0.04,0.053
229,0.059,0.042,0.056
230,0.052,0.044,0.053
231,0.042,0.045,0.047
232,0.039,0.044,0.046
233,0.03,0.042,0.041
234,0.033,0.038,0.047
235,0.036,0.034,0.052
236,0.033,0.027,0.05
237,0.029,0.02,0.045
238,0.021,0.013,0.035
239,0.01,0.006,0.022
240,-0.001,-0.001,0.008
241,-0.007,-0.006,-0.001
242,-0.006,-0.011,-0.002
243,-0.011,-0.015,-0.009
244,-0.012,-0.018,-0.013
245,-0.012,-0.021,-0.016
246,-0.021,-0.023,-0.029
247,-0.039,-0.024,-0.049
248,-0.05,-0.024,-0.063
249,-0.054,-0.024,-0.07
250,-0.055,-0.023,-0.073
251,-0.061,-0.023,-0.08
252,-0.055,-0.024,-0.074
253,-0.047,-0.025,-0.066
254,-0.028,-0.027,-0.046
255,-0.004,-0.029,-0.02
256,0.016,-0.031,0.003
257,0.023,-0.033,0.014
258,0.02,-0.035,0.016
259,0.014,-0.037,0.015
260,-0.001,-0.038,0.004
261,-0.02,-0.038,-0.011
262,-0.035,-0.038,-0.021
263,-0.053,-0.038,-0.034
264,-0.074,-0.038,-0.051
265,-0.073,-0.038,-0.049
266,-0.068,-0.037,-0.045
267,-0.069,-0.038,-0.048
268,-0.074,-0.04,-0.056
269,-0.077,-0.042,-0.063
270,-0.075,-0.044,-0.066
271,-0.059,-0.047,-0.055
272,-0.044,-0.048,-0.043
273,-0.027,-0.048,-0.029
274,-0.016,-0.047,-0.02
275,-0.01,-0.044,-0.016
276,-0.001,-0.038,-0.011
277,0.002,-0.031,-0.011
278,0.004,-0.023,-0.011
279,0.002,-0.014,-0.016
280,-0.002,-0.004,-0.021
281,-0.005,0.005,-0.025
282,-0.011,0.013,-0.031
283,-0.013,0.021,-0.034
284,-0.029,0.026,-0.047
285,-0.021,0.029,-0.035
286,-0.01,0.03,-0.02
287,0.006,0.03,0.001
288,0.031,0.03,0.03
289,0.05,0.028,0.052
290,0.07,0.027,0.073
291,0.091,0.025,0.096
292,0.085,0.024,0.095
293,0.073,0.022,0.087
294,0.053,0.021,0.07
295,0.035,0.021,0.055
296,0.016,0.021,0.037
297,0.002,0.021,0.022
298,-0.01,0.02,0.007
299,-0.027,0.018,-0.013
300,-0.031,0.015,-0.021
301,-0.021,0.012,-0.014
302,-0.021,0.008,-0.016
303,-0.022,0.004,-0.021
304,-0.026,-0.001,-0.028
305,-0.021,-0.005,-0.027
306,-0.007,-0.01,-0.016
307,0.01,-0.015,-0.002
308,0.028,-0.019,0.012
309,0.028,-0.022,0.009
310,0.018,-0.024,-0.002
311,0.008,-0.024,-0.012
312,-0.004,-0.025,-0.022
313,-0.017,-0.024,-0.034
314,-0.03,-0.023,-0.043
315,-0.041,-0.022,-0.05
316,-0.052,-0.022,-0.055
317,-0.058,-0.022,-0.054
318,-0.051,-0.023,-0.042
319,-0.051,-0.025,-0.036
320,-0.046,-0.027,-0.027
321,-0.024,-0.03,-0.001
322,-0.019,-0.034,0.009
323,-0.026,-0.037,0.005
324,-0.021,-0.038,0.011
325,-0.02,-0.038,0.013
326,-0.023,-0.037,0.008
327,-0.033,-0.036,-0.005
328,-0.03,-0.033,-0.005
329,-0.014,-0.03,0.005
330,-0.017,-0.025,-0.001
331,-0.027,-0.019,-0.014
332,-0.026,-0.012,-0.016
333,-0.016,-0.007,-0.011
334,-0.013,-0.002,-0.011
335,0.001,0.003,-0.003
336,-0.003,0.008,-0.011
337,-0.008,0.012,-0.018
338,-0.004,0.016,-0.016
339,-0.002,0.019,-0.016
340,0.012,0.022,-0.004
341,0.024,0.025,0.006
342,0.037,0.027,0.017
343,0.055,0.029,0.036
344,0.073,0.03,0.057
345,0.066,0.031,0.054
346,0.055,0.032,0.048
347,0.031,0.033,0.03
348,0.02,0.033,0.025
349,0.039,0.033,0.047
350,0.03,0.031,0.043
351,0.022,0.029,0.041
352,0.013,0.026,0.036
353,0.016,0.023,0.042
354,0.018,0.02,0.045
355,0.01,0.017,0.038
356,0.02,0.014,0.045
357,0.013,0.012,0.036
358,-0.014,0.011,0.008
359,-0.007,0.01,0.011
360,0.005,0.01,0.018
361,0.009,0.011,0.019
362,0.009,0.013,0.015
363,0.023,0.016,0.023
364,0.03,0.02,0.026
365,0.037,0.026,0.028
366,0.042,0.031,0.03
367,0.041,0.038,0.029
368,0.032,0.043,0.02
369,0.017,0.048,0.006
370,0.026,0.052,0.015
371,0.036,0.054,0.025
372,0.051,0.055,0.04
373,0.077,0.056,0.068
374,0.085,0.058,0.078
375,0.087,0.058,0.083
376,0.083,0.058,0.082
377,0.078,0.057,0.08
378,0.07,0.055,0.076
379,0.063,0.054,0.073
380,0.055,0.051,0.07
381,0.053,0.049,0.071
382,0.038,0.046,0.06
383,0.04,0.043,0.064
384,0.025,0.04,0.051
385,0.009,0.036,0.036
386,0.01,0.033,0.036
387,0.01,0.03,0.035
388,0.014,0.027,0.035
389,0.015,0.023,0.031
390,0.015,0.02,0.026
391,0.016,0.018,0.024
392,0.026,0.015,0.029
393,0.027,0.013,0.024
394,0.037,0.011,0.027
395,0.043,0.009,0.028
396,0.012,0.008,-0.005
397,-0.004,0.007,-0.022
398,-0.003,0.006,-0.021
399,-0.001,0.006,-0.019
400,-0.001,0.005,-0.017
