gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,308,74.8428268432617,31.2132930755615,121.564392089844,3670144,2904,164,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-03 16:43:35.850873,92.91954060886063,65.1151237721087,53.44213774386153,0.04205577936047917,2.0,-65.1,2.898275349237888,-65.34,55.9648,74.2721,86.5166,1.0837,80.6889,81.1105,80.16709608517165,7
101225,npp,1850,3432,74.575309753418,31.2142295837402,121.564094543457,3670144,1850,2779,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.45851103880103,58.183261995453705,48.805158216866914,0.011939354119484224,18.0,58.15,2.2013981571160284,57.85,51.5101,64.7994,80.022,1.2422,84.9328,92.6354,92.36757394640823,7
101348,npp,1184,2857,68.4334869384766,31.208833694458,121.564590454102,3670144,1182,2303,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.52344757764646,41.229430694158076,35.70592229753423,0.0396026193598883,15.0,41.19,1.4867838833500562,40.66,65.8279,79.0543,98.4943,1.0182,73.3485,69.678,68.7896258761647,7
101595,npp,2844,1688,70.738410949707,31.2124195098877,121.565490722656,3670144,2844,1277,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-06 17:27:41.868437,96.88867893773086,19.689025691332304,17.35792931423343,0.16476230404953557,9.0,-19.69,1.0837787002826917,-20.42,68.9111,81.3104,93.8545,0.9899,70.7372,70.0264,66.3304180203499,7
101976,npp,2627,3051,29.262451171875,31.2123069763184,121.564910888672,3670144,2629,2453,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-09 18:11:33.662263,-75.19859591135167,47.85729861656578,41.04231782707758,0.047293508647148576,16.0,47.83,1.646109783506203,47.35,59.2728,75.1207,95.9968,1.0715,52.6334,31.3548,30.293902261754397,7
102715,npp,316,2662,93.5065689086914,31.2100048065186,121.561973571777,3670176,315,2145,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.99898049644861,33.39350100785817,29.169651865903848,8.720185287681032e-07,14.0,33.37,1.2365102219381485,32.88,64.5601,79.9815,97.7975,1.0064,91.4301,94.1034,94.1034,7
102835,npp,2685,2080,76.5960998535156,31.2110214233398,121.565734863281,3670176,2685,1645,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-16 17:40:11.123137,-71.28164670524671,2.748765827163178,2.4339475916721285,4.258293831644152e-12,11.0,2.68,1.0,1.87,64.5363,80.492,95.4308,1.0,76.5961,76.5961,76.5961,7
103201,npp,2440,3432,9.21969032287598,31.216028213501,121.559371948242,3670176,2440,2779,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.3395099679001,58.17479769158061,48.80255095719881,6.517688151171202e-18,18.0,58.15,2.2013981571160284,57.85,51.5101,64.7994,80.022,1.2422,55.2446,11.4524,11.4524,7
103440,npp,1077,2275,96.2597885131836,31.210521697998,121.565650939941,3670176,1077,1829,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.71496514483971,13.91052688645325,12.292051753491792,5.599324381331961e-25,12.0,13.88,1.015504800579495,13.09,68.5913,81.6948,97.0966,0.9853,94.8346,94.8426,94.8426,7
104154,npp,1805,1881,82.0349426269531,31.2121238708496,121.561813354492,3670176,1805,1455,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-04-27 17:33:48.326535,96.86733559791854,8.866666178395743,7.845045618184836,3.3177134533730184e-15,10.0,-8.87,1.0,-9.51,62.7393,79.3531,97.4848,1.0144,83.1738,83.2123,83.2123,7
105551,npp,880,2660,35.8262939453125,31.2100372314453,121.56022644043,3670176,882,2144,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-01 17:58:49.802394,-75.5171004336998,33.30475581010595,29.095312291345053,0.0004161540291243144,14.0,33.28,1.2365102219381485,32.88,64.5601,79.9815,97.7975,1.0064,44.7825,36.055,36.055,7
105551,npp,880,2661,33.9858589172363,31.2084560394287,121.568092346191,3670176,882,2144,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-01 17:58:49.802394,-75.51517758853933,33.349694321833205,29.133373124876844,0.00041489821389455595,14.0,33.32,1.2365102219381485,32.88,64.5601,79.9815,97.7975,1.0064,43.2941,34.2028,34.2028,7
105724,npp,174,2077,60.4428672790527,31.2161598205566,121.559844970703,3670144,175,1643,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-02 17:40:01.251779,-68.06621980800784,2.6040463229816493,2.3058863151682267,0.008415479234597477,11.0,2.5,1.0,1.87,64.5363,80.492,95.4308,1.0,60.4429,60.4429,60.25412223447518,7
105724,npp,174,2078,71.8812103271484,31.2149467468262,121.567527770996,3670144,175,1643,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-02 17:40:01.251779,-68.3185609704078,2.660097394980032,2.355511986374969,0.00840847812292584,11.0,2.56,1.0,1.87,64.5363,80.492,95.4308,1.0,71.8812,71.8812,71.6925792848559,7
105724,npp,175,2078,67.0579147338867,31.2083301544189,121.566078186035,3670144,175,1643,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-02 17:40:01.251779,-67.06204625872212,2.6751954587120506,2.3688792043980915,0.008411208638469784,11.0,2.56,1.0,1.87,64.5363,80.492,95.4308,1.0,67.0579,67.0579,66.86921803336816,7
106085,npp,1759,891,86.6576232910156,31.2124423980713,121.560859680176,3670144,1757,666,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-04 17:02:15.262124,95.11347709862194,51.6598904003856,43.99256419907132,0.06725401610156237,5.0,-51.67,1.847645286154319,-51.96,60.8825,78.3085,89.0952,1.0279,85.0108,89.0739,87.56524404253209,7
106085,npp,1759,892,85.4737014770508,31.2117977142334,121.568740844727,3670144,1757,666,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-04 17:02:15.262124,95.11728055720496,51.63135573562793,43.97077355464294,0.06724277034540843,5.0,-51.64,1.847645286154319,-51.96,60.8825,78.3085,89.0952,1.0279,84.37,87.857,86.34859630965309,7
106098,npp,566,3994,42.3073348999023,31.2068691253662,121.580612182617,3670144,567,3164,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.96254557051925,68.88583782373568,55.70759863743125,0.024230164357219787,21.0,68.86,3.5496478698597698,68.61,39.4773,55.6503,65.3837,1.4464,76.7331,61.1929,60.649363956698984,7
106098,npp,566,3991,53.5754165649414,31.2132625579834,121.558883666992,3670144,567,3164,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.97360633506968,68.84053066772721,55.681926135580476,0.024264346506514125,21.0,68.82,3.5496478698597698,68.61,39.4773,55.6503,65.3837,1.4464,79.9075,77.4909,76.9465971756774,7
106260,npp,961,304,40.4570922851562,31.2107601165771,121.559661865234,3670144,965,162,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-05 16:43:19.600535,93.23267353755574,65.17804933065894,53.486745512730366,0.1300208051917335,2.0,-65.17,2.898275349237888,-65.34,55.9648,74.2721,86.5166,1.0837,68.8247,43.8451,40.92844648668324,7
106272,npp,2995,3431,47.370906829834,31.2129211425781,121.564033508301,3670144,2997,2778,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.50302058792377,58.140036834731426,48.779443059954865,0.08327638036151194,18.0,58.12,2.2013981571160284,57.85,51.5101,64.7994,80.022,1.2422,72.575,58.8428,56.97472706352237,7
106453,npp,2308,2855,79.2163925170898,31.2124290466309,121.563247680664,3670144,2309,2301,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.82842588030229,41.12897822960898,35.62613197268329,0.10196605597132288,15.0,41.12,1.4276677814245327,40.66,65.8279,79.0543,98.4943,1.0182,80.6055,80.657,78.36967640629317,7
106453,npp,2308,2856,62.9095993041992,31.210807800293,121.570991516113,3670144,2309,2301,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.82500735389115,41.1668214367004,35.65718463666279,0.10195965054387113,15.0,41.15,1.4276677814245327,40.66,65.8279,79.0543,98.4943,1.0182,69.1836,64.0537,61.766520094162615,7
106852,npp,139,1089,62.3646278381348,31.2149639129639,121.561103820801,3670144,139,800,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-09 17:08:30.018154,96.19176075104795,45.53944644022819,39.20094577283982,0.029268159470044318,6.0,-45.56,1.5732132722552272,-45.83,67.9237,78.7266,97.2046,1.0224,70.0917,63.7631,63.106550611456086,7
106852,npp,139,1090,74.090087890625,31.214204788208,121.569007873535,3670144,139,800,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-09 17:08:30.018154,96.1956629801198,45.5055030746521,39.17377481878178,0.02927399085777592,6.0,-45.52,1.5732132722552272,-45.83,67.9237,78.7266,97.2046,1.0224,77.5448,75.7515,75.09481980056401,7
107547,npp,2326,1878,8.92079734802246,31.2144680023193,121.562767028809,3670144,2326,1452,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-13 17:33:36.869039,97.60269725107699,9.050018798628354,8.007094791820967,0.0011440513883541475,10.0,-9.05,1.0,-9.51,62.7393,79.3531,97.4848,1.0144,10.0597,9.0488,9.023136403344546,7
107910,npp,2745,3805,30.5896472930908,31.2085971832275,121.579277038574,3670176,2745,3059,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.65284412124649,65.74069394934776,53.84394952629678,0.00041589829238839756,20.0,65.72,3.0,65.47,45.35,60.4801,73.8149,1.3309,70.5285,40.7113,40.7113,7
107910,npp,2745,3803,57.1060676574707,31.2128124237061,121.564239501953,3670176,2745,3059,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.66032143865438,65.70540861518191,53.82217828775121,0.0004148903929597234,20.0,65.68,3.0,65.47,45.35,60.4801,73.8149,1.3309,79.3673,76.0015,76.0015,7
108077,npp,2091,3239,51.4403305053711,31.2133235931396,121.562355041504,3670176,2090,2580,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.12292144539721,53.29468584724446,45.23440320823447,3.5654884025042875e-06,17.0,53.27,1.9513309067639726,53.03,57.587,73.3365,87.3803,1.0976,69.2708,56.4594,56.4594,7
108077,npp,2091,3240,62.3608474731445,31.2115249633789,121.569900512695,3670176,2090,2580,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.11932217242352,53.32156473657974,45.25460386276426,3.591980298308787e-06,17.0,53.3,1.9513309067639726,53.03,57.587,73.3365,87.3803,1.0976,74.8673,68.4454,68.4454,7
108255,npp,1410,2658,72.2204208374023,31.2100696563721,121.569984436035,3670176,1411,2141,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.18993832738275,33.20813560054897,29.013202452444332,1.7610275335976403e-11,14.0,33.19,1.2365102219381485,32.88,64.5601,79.9815,97.7975,1.0064,74.2154,72.6814,72.6814,7
108255,npp,1410,2657,80.3744888305664,31.2116012573242,121.562118530273,3670176,1411,2141,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.19394324039617,33.1631428913262,28.97507868151763,1.7502657021908176e-11,14.0,33.15,1.2365102219381485,32.88,64.5601,79.9815,97.7975,1.0064,80.8098,80.8875,80.8875,7
108788,npp,1075,3987,66.5173492431641,31.2116718292236,121.564315795898,3670176,1078,3161,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.1308375622134,68.78839123163057,55.651158885726446,6.19597830531475e-20,21.0,68.76,3.5496478698597698,68.61,39.4773,55.6503,65.3837,1.4464,83.5534,96.21,96.21,7
108788,npp,1075,3989,30.7502193450928,31.2074508666992,121.578735351562,3670176,1078,3161,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.12343126878626,68.81851191052844,55.668256683576956,6.234245007626061e-20,21.0,68.79,3.5496478698597698,68.61,39.4773,55.6503,65.3837,1.4464,73.4772,44.4768,44.4768,7
108962,npp,430,3426,80.0282974243164,31.2092456817627,121.563705444336,3670176,428,2773,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.04801994554742,58.029350333800004,48.7005313693114,1.0715397025552558e-21,18.0,58.0,2.2013981571160284,57.85,51.5101,64.7994,80.022,1.2422,87.4098,99.4089,99.4089,7
108962,npp,430,3427,48.5888977050781,31.2072582244873,121.571548461914,3670176,428,2773,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.044346698072,58.05344163073419,48.71764481658688,1.0734069513561243e-21,18.0,58.03,2.2013981571160284,57.85,51.5101,64.7994,80.022,1.2422,73.1283,60.3558,60.3558,7
109829,npp,2934,494,99.1175918579102,31.2100505828857,121.559692382812,3670176,2935,297,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-26 16:49:19.337087,93.9026147729986,61.45448830190177,51.063937391210025,9.659674446049446e-16,3.0,-61.45,2.5331140255951103,-61.55,56.6334,73.0336,87.5739,1.1021,90.7892,109.2397,109.2397,7
109841,npp,1851,3611,92.6392593383789,31.2122650146484,121.560180664062,3670176,1850,2929,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.56426352929459,62.075566071912846,51.48674668374625,5.651930429239945e-22,19.0,62.05,2.6065528283652384,61.93,48.101,64.0311,81.1955,1.2571,91.4675,116.4546,116.4546,7
109841,npp,1851,3613,34.1705284118652,31.2083053588867,121.575042724609,3670176,1850,2929,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.55683227509238,62.115317572810234,51.513211883371255,5.60096202546403e-22,19.0,62.09,2.6065528283652384,61.93,48.101,64.0311,81.1955,1.2571,69.036,42.955,42.955,7
113415,npp,1892,1674,58.8243865966797,31.2108325958252,121.567916870117,3670144,1892,1265,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-09 17:26:52.246260,99.068974556521,20.408641592679754,17.985448156132144,0.018858570506326326,9.0,-20.42,1.0837787002826917,-20.42,68.9111,81.3104,93.8545,0.9899,59.7442,58.2323,57.809260657624776,7
113415,npp,1892,1673,73.350715637207,31.2118816375732,121.560150146484,3670144,1892,1265,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-09 17:26:52.246260,99.0645764272826,20.461112396522758,18.03122837797732,0.01885375479817428,9.0,-20.47,1.0837787002826917,-20.42,68.9111,81.3104,93.8545,0.9899,73.1476,72.6124,72.18946868458306,7
113933,npp,1652,3034,47.6248435974121,31.2152557373047,121.559173583984,3670144,1653,2441,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.27771972821068,47.30522689998526,40.6036713978647,0.0039023242523033145,16.0,47.28,1.646109783506203,47.35,59.2728,75.1207,95.9968,1.0715,63.7885,51.0301,50.94256225768408,7
113933,npp,1652,3035,51.9578552246094,31.2135543823242,121.566886901855,3670144,1653,2441,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.27405523068414,47.33766954222838,40.62932636928459,0.0039040624312930003,16.0,47.31,1.646109783506203,47.35,59.2728,75.1207,95.9968,1.0715,66.4207,55.673,55.585423266494566,7
114106,npp,959,2451,58.3578643798828,31.2087059020996,121.566093444824,3670144,958,1984,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.72966888925383,23.431996548629073,20.616948522824426,0.0008161735436168668,13.0,23.39,1.1367971201176101,23.44,62.7225,82.2066,97.5669,0.9791,59.5131,57.1407,57.1407,7
114106,npp,959,2450,62.5958404541016,31.210090637207,121.558631896973,3670144,958,1984,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.7310258162433,23.382744711482037,20.57419367786953,0.0008153845485662304,13.0,23.35,1.1367971201176101,23.44,62.7225,82.2066,97.5669,0.9791,63.2411,61.2902,61.2902,7
115305,npp,3069,2252,23.5801486968994,31.2099533081055,121.562522888184,3670176,3069,1808,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-06-24 17:45:21.837306,-75.25502263733011,12.625191099599416,11.159129772518295,1.8234697645328152e-23,12.0,12.59,1.015504800579495,13.09,68.5913,81.6948,97.0966,0.9853,23.2647,23.233,23.233,7
119809,npp,2243,2059,86.6669845581055,31.2128868103027,121.566192626953,3670144,2243,1624,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-05 17:39:05.453582,-81.43549278013451,1.454946721782222,1.2882100508954617,0.08432174159875673,11.0,1.47,1.0,1.87,64.5363,80.492,95.4308,1.0,86.667,86.667,84.77547730468726,7
120840,npp,3009,1669,56.5365905761719,31.2111282348633,121.563064575195,3670144,3009,1261,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-11 17:26:33.456908,99.24372604957173,20.694656507620934,18.23383538884194,0.005759557449797395,9.0,-20.68,1.0837787002826917,-20.42,68.9111,81.3104,93.8545,0.9899,57.6332,55.9675,55.83830041962262,7
122051,npp,3001,681,30.421817779541,31.2128410339355,121.5625,3670176,3001,462,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-18 16:55:03.987811,94.30498684384976,57.236342246393164,48.121682866428586,1.239226613339468e-24,4.0,-57.21,2.1127631471468895,-57.16,61.9936,74.6439,93.4797,1.0783,59.5611,32.8053,32.8053,7
122063,npp,1859,3790,14.8797521591187,31.2085762023926,121.574714660645,3670176,1862,3051,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.99763757418263,65.48968864872128,53.679032361255466,7.152692853048341e-20,20.0,65.45,3.0,65.47,45.35,60.4801,73.8149,1.3309,65.2919,19.8032,19.8032,7
122063,npp,1859,3788,14.1740808486938,31.2126884460449,121.559852600098,3670176,1862,3051,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-18 18:35:23.252602,-72.00516615647985,65.45454123099725,53.65722434600144,7.106120879588728e-20,20.0,65.42,3.0,65.47,45.35,60.4801,73.8149,1.3309,65.0567,18.8641,18.8641,7
122772,npp,2173,1474,61.8292503356934,31.2145004272461,121.563484191895,3670176,2173,1105,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-22 17:20:16.201777,97.33678471067782,30.349955141077793,26.576850703400925,6.687632819286734e-27,8.0,-30.35,1.184412938166907,-30.16,67.3686,80.8969,95.5863,0.995,64.3932,61.5198,61.5198,7
123312,npp,2005,2841,89.3117370605469,31.2136058807373,121.56623840332,3670176,2006,2289,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.97918051575853,40.59082939023113,35.17975207535034,1.0473654898063192e-23,15.0,40.59,1.4276677814245327,40.66,65.8279,79.0543,98.4943,1.0182,87.6768,90.936,90.936,7
123664,npp,599,1672,71.4300842285156,31.2108020782471,121.565780639648,3670176,599,1263,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-27 17:26:34.514414,98.28660159008473,20.52742342485354,18.088668003480688,2.7383021359320874e-12,9.0,-20.53,1.0837787002826917,-20.42,68.9111,81.3104,93.8545,0.9899,71.3754,70.7111,70.7111,7
123840,npp,2913,1078,65.1069564819336,31.2156028747559,121.561386108398,3670176,2915,792,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-28 17:07:42.410683,96.55179547547428,45.934083379379175,39.510888497352255,2.4656760118403684e-05,6.0,-45.93,1.5732132722552272,-45.83,67.9237,78.7266,97.2046,1.0224,71.8348,66.5669,66.5669,7
123840,npp,2913,1079,80.366828918457,31.2148056030273,121.569412231445,3670176,2915,792,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-28 17:07:42.410683,96.55591351862809,45.89997527757471,39.48366050405262,2.447230644674205e-05,6.0,-45.9,1.5732132722552272,-45.83,67.9237,78.7266,97.2046,1.0224,81.5346,82.169,82.169,7
124015,npp,2146,488,75.8722381591797,31.2105121612549,121.563514709473,3670144,2149,292,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-29 16:48:46.748389,93.87412229378137,61.587203412176514,51.149052880088405,0.008053995511368442,3.0,-61.57,2.5331140255951103,-61.55,56.6334,73.0336,87.5739,1.1021,81.6126,83.6205,83.43983111189529,7
124028,npp,1049,3604,79.73291015625,31.2118377685547,121.563385009766,3670176,1049,2924,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.50708299298138,61.92358623830488,51.38051247393224,2.6235753500848185e-07,19.0,61.91,2.5331140255951103,61.93,48.101,64.0311,81.1955,1.2571,86.6906,100.2303,100.2303,7
124028,npp,1049,3605,64.3534774780273,31.2097702026367,121.571166992188,3670176,1049,2924,196611,3866787,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.50325773732894,61.94451041859156,51.394481723927065,2.6080512496342646e-07,19.0,61.93,2.5331140255951103,61.93,48.101,64.0311,81.1955,1.2571,80.6193,80.8972,80.8972,7
124210,npp,393,3035,86.058837890625,31.2132434844971,121.566513061523,3670144,393,2441,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.04847799660772,47.33379837903641,40.62651627481999,0.006554833612676982,16.0,47.31,1.646109783506203,47.35,59.2728,75.1207,95.9968,1.0715,87.1369,92.2122,92.06516062074505,7
124384,npp,2783,2451,89.6227874755859,31.2121887207031,121.559768676758,3670144,2782,1985,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11834861890607,23.409503227684326,20.59788262580853,0.04447133672008109,13.0,23.39,1.1367971201176101,23.44,62.7225,82.2066,97.5669,0.9791,87.0157,87.7535,86.7559098043752,7
124384,npp,2783,2452,68.3820648193359,31.2108058929443,121.567237854004,3670144,2782,1985,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11846627360138,23.45877355810634,20.640652433735756,0.044460607635107036,13.0,23.44,1.1367971201176101,23.44,62.7225,82.2066,97.5669,0.9791,68.331,66.9558,65.95845048142174,7
129800,npp,2075,1867,79.0695419311523,31.2134208679199,121.564559936523,3670144,2075,1441,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-01 17:32:51.042219,98.27863470703039,9.677091207709502,8.559993915652413,0.11902196955276322,10.0,-9.69,1.0,-9.51,62.7393,79.3531,97.4848,1.0144,80.2084,80.2044,77.53447463577824,7
130181,npp,582,683,36.9817314147949,31.2156429290771,121.563049316406,3670144,583,464,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-03 16:55:05.049636,94.79262853239166,57.16401385179229,48.07237192059665,0.1131583885815095,4.0,-57.16,2.1127631471468895,-57.16,61.9936,74.6439,93.4797,1.0783,62.666,39.8791,37.34070769323934,7
130193,npp,2511,3791,22.0909690856934,31.2122535705566,121.561401367188,3670144,2508,3052,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.49767075736598,65.49889439435385,53.68815504936832,0.10192552671268414,20.0,65.47,3.0,65.47,45.35,60.4801,73.8149,1.3309,67.6956,29.4005,27.114085566980382,7
130193,npp,2511,3793,20.6540222167969,31.2080631256104,121.576263427734,3670144,2508,3052,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.49035391453161,65.53405266656794,53.70994973285953,0.10191923157278138,20.0,65.51,3.0,65.47,45.35,60.4801,73.8149,1.3309,67.2166,27.4881,25.201826780856784,7
130368,npp,2853,97,45.0846633911133,31.2131023406982,121.56063079834,3670144,2855,44,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-04 16:36:07.605061,92.23991115257107,68.7359778850698,55.60633232246561,0.08308941153530913,1.0,-68.72,3.3166247903554,-68.7,52.5254,65.9444,78.2487,1.2206,74.2026,55.0306,53.16672118678612,7
130382,npp,1864,3229,90.9001312255859,31.214807510376,121.566383361816,3670144,1865,2568,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.3957284172699,53.02450525419272,45.026816280902466,0.08843967151230755,17.0,53.0,1.9513309067639726,53.03,57.587,73.3365,87.3803,1.0976,89.4928,99.7693,97.78540305171875,7
130382,npp,1864,3230,39.6826400756836,31.2130374908447,121.573867797852,3670144,1865,2568,196611,3866755,2094,chn_shanghai_54_35,31.2124953,121.56252413,54,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.39203174252162,53.05136126375004,45.04705194490415,0.08844076581009347,17.0,53.03,1.9513309067639726,53.03,57.587,73.3365,87.3803,1.0976,63.2454,43.5545,41.57057850420515,7
