lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.692,0.695,0.697
2,0.501,0.56,0.508
3,0.359,0.452,0.366
4,0.285,0.365,0.29
5,0.248,0.298,0.25
6,0.226,0.248,0.225
7,0.206,0.21,0.203
8,0.189,0.184,0.183
9,0.192,0.167,0.183
10,0.218,0.157,0.208
11,0.216,0.151,0.207
12,0.205,0.15,0.197
13,0.2,0.151,0.194
14,0.186,0.154,0.182
15,0.172,0.157,0.169
16,0.172,0.16,0.168
17,0.17,0.162,0.164
18,0.176,0.163,0.168
19,0.156,0.163,0.146
20,0.147,0.16,0.138
21,0.131,0.156,0.123
22,0.119,0.15,0.115
23,0.081,0.143,0.081
24,0.066,0.133,0.069
25,0.062,0.123,0.068
26,0.072,0.107,0.081
27,0.089,0.094,0.1
28,0.078,0.083,0.09
29,0.062,0.074,0.075
30,0.074,0.067,0.085
31,0.093,0.062,0.102
32,0.097,0.058,0.105
33,0.063,0.055,0.071
34,0.043,0.054,0.05
35,0.034,0.053,0.039
36,0.043,0.052,0.045
37,0.054,0.051,0.051
38,0.067,0.05,0.059
39,0.053,0.048,0.043
40,0.054,0.046,0.043
41,0.047,0.045,0.036
42,0.041,0.043,0.033
43,0.03,0.041,0.025
44,0.016,0.038,0.013
45,0.016,0.034,0.014
46,0.016,0.029,0.013
47,0.017,0.024,0.013
48,0.043,0.021,0.037
49,0.061,0.019,0.055
50,0.053,0.018,0.046
51,0.045,0.018,0.04
52,0.024,0.019,0.024
53,-0.001,0.018,0.002
54,0.001,0.019,0.007
55,-0.001,0.021,0.007
56,0.002,0.022,0.012
57,-0.002,0.023,0.01
58,0.01,0.023,0.021
59,0.018,0.025,0.029
60,0.018,0.027,0.029
61,0.017,0.03,0.026
62,0.032,0.033,0.039
63,0.05,0.036,0.054
64,0.054,0.038,0.056
65,0.046,0.041,0.046
66,0.067,0.043,0.064
67,0.062,0.044,0.056
68,0.076,0.046,0.066
69,0.067,0.048,0.056
70,0.059,0.05,0.049
71,0.037,0.054,0.029
72,0.021,0.057,0.015
73,0.043,0.06,0.036
74,0.048,0.062,0.04
75,0.058,0.063,0.049
76,0.057,0.062,0.048
77,0.057,0.06,0.046
78,0.051,0.057,0.04
79,0.054,0.053,0.043
80,0.053,0.05,0.044
81,0.049,0.047,0.043
82,0.04,0.043,0.038
83,0.045,0.039,0.047
84,0.054,0.034,0.06
85,0.036,0.03,0.046
86,0.044,0.026,0.055
87,0.036,0.022,0.047
88,0.026,0.019,0.036
89,0.028,0.016,0.037
90,0.026,0.013,0.034
91,0.014,0.011,0.021
92,-0.003,0.008,0.003
93,-0.014,0.006,-0.01
94,-0.03,0.004,-0.029
95,-0.022,0.002,-0.022
96,-0.012,0.0,-0.015
97,-0.02,-0.0,-0.025
98,-0.009,0.001,-0.018
99,-0.002,0.002,-0.013
100,0.012,0.003,0.001
101,0.014,0.004,0.004
102,0.024,0.006,0.016
103,0.011,0.007,0.005
104,0.011,0.009,0.005
105,0.029,0.011,0.021
106,0.032,0.014,0.023
107,0.028,0.017,0.019
108,0.032,0.02,0.023
109,0.025,0.023,0.015
110,0.02,0.025,0.012
111,0.026,0.027,0.021
112,0.018,0.028,0.017
113,0.022,0.029,0.022
114,0.023,0.031,0.025
115,0.024,0.031,0.028
116,0.024,0.031,0.03
117,0.024,0.031,0.032
118,0.024,0.03,0.032
119,0.033,0.03,0.04
120,0.029,0.031,0.037
121,0.026,0.031,0.033
122,0.035,0.031,0.041
123,0.041,0.031,0.044
124,0.041,0.032,0.041
125,0.039,0.033,0.035
126,0.045,0.034,0.038
127,0.044,0.035,0.033
128,0.038,0.036,0.026
129,0.026,0.038,0.014
130,0.024,0.04,0.011
131,0.033,0.041,0.02
132,0.049,0.041,0.035
133,0.051,0.042,0.036
134,0.04,0.042,0.026
135,0.037,0.042,0.023
136,0.038,0.042,0.022
137,0.032,0.043,0.017
138,0.036,0.043,0.021
139,0.045,0.044,0.032
140,0.049,0.045,0.036
141,0.046,0.045,0.037
142,0.044,0.045,0.039
143,0.052,0.045,0.05
144,0.057,0.045,0.057
145,0.068,0.046,0.069
146,0.059,0.046,0.061
147,0.041,0.047,0.043
148,0.028,0.048,0.031
149,0.03,0.047,0.032
150,0.037,0.046,0.038
151,0.047,0.045,0.048
152,0.041,0.043,0.041
153,0.033,0.041,0.031
154,0.043,0.038,0.039
155,0.052,0.036,0.045
156,0.053,0.034,0.044
157,0.033,0.034,0.022
158,0.035,0.032,0.022
159,0.04,0.03,0.028
160,0.023,0.029,0.012
161,0.021,0.029,0.01
162,0.019,0.03,0.008
163,0.029,0.03,0.017
164,0.029,0.03,0.016
165,0.029,0.03,0.015
166,0.035,0.029,0.02
167,0.017,0.028,0.003
168,0.005,0.027,-0.007
169,0.008,0.026,-0.002
170,0.013,0.025,0.007
171,0.028,0.024,0.026
172,0.033,0.022,0.035
173,0.047,0.022,0.051
174,0.047,0.022,0.052
175,0.039,0.022,0.046
176,0.037,0.023,0.043
177,0.039,0.023,0.045
178,0.028,0.023,0.034
179,0.009,0.023,0.015
180,0.001,0.023,0.006
181,0.003,0.021,0.007
182,0.008,0.019,0.011
183,-0.006,0.017,-0.005
184,-0.007,0.015,-0.008
185,-0.008,0.012,-0.012
186,0.007,0.009,0.001
187,0.026,0.007,0.018
188,0.033,0.004,0.024
189,0.025,0.001,0.016
190,0.018,-0.002,0.009
191,0.016,-0.004,0.006
192,0.008,-0.007,-0.002
193,-0.009,-0.009,-0.02
194,-0.019,-0.01,-0.031
195,-0.016,-0.01,-0.029
196,-0.028,-0.01,-0.041
197,-0.025,-0.01,-0.037
198,-0.02,-0.01,-0.029
199,-0.027,-0.01,-0.033
200,-0.029,-0.01,-0.031
201,-0.025,-0.011,-0.024
202,-0.014,-0.012,-0.011
203,-0.017,-0.014,-0.012
204,-0.003,-0.015,0.003
205,-0.004,-0.017,0.003
206,-0.008,-0.018,0.001
207,-0.012,-0.02,-0.003
208,-0.003,-0.021,0.006
209,-0.007,-0.021,0.001
210,-0.009,-0.02,-0.003
211,-0.003,-0.018,0.001
212,-0.011,-0.017,-0.009
213,-0.012,-0.016,-0.013
214,-0.015,-0.014,-0.019
215,-0.019,-0.012,-0.026
216,-0.027,-0.009,-0.036
217,-0.022,-0.008,-0.032
218,-0.022,-0.006,-0.031
219,-0.018,-0.003,-0.026
220,-0.018,0.0,-0.025
221,-0.003,0.004,-0.01
222,0.0,0.008,-0.007
223,-0.005,0.011,-0.012
224,0.014,0.015,0.004
225,0.025,0.018,0.014
226,0.038,0.021,0.027
227,0.029,0.025,0.02
228,0.044,0.028,0.036
229,0.065,0.031,0.06
230,0.051,0.034,0.049
231,0.048,0.036,0.049
232,0.037,0.038,0.041
233,0.036,0.039,0.041
234,0.033,0.039,0.039
235,0.046,0.038,0.052
236,0.046,0.037,0.052
237,0.018,0.035,0.026
238,0.017,0.033,0.024
239,0.029,0.031,0.035
240,0.031,0.029,0.035
241,0.026,0.027,0.029
242,0.02,0.026,0.021
243,0.014,0.025,0.013
244,0.01,0.025,0.007
245,0.027,0.026,0.021
246,0.031,0.027,0.024
247,0.037,0.029,0.03
248,0.034,0.03,0.027
249,0.035,0.033,0.029
250,0.027,0.036,0.021
251,0.033,0.038,0.027
252,0.032,0.041,0.025
253,0.036,0.044,0.027
254,0.042,0.046,0.031
255,0.045,0.047,0.033
256,0.058,0.049,0.047
257,0.067,0.05,0.057
258,0.063,0.051,0.056
259,0.067,0.051,0.064
260,0.068,0.052,0.069
261,0.057,0.051,0.061
262,0.056,0.051,0.063
263,0.053,0.052,0.062
264,0.045,0.052,0.054
265,0.044,0.052,0.052
266,0.033,0.051,0.04
267,0.035,0.049,0.042
268,0.026,0.047,0.033
269,0.031,0.044,0.035
270,0.034,0.042,0.035
271,0.046,0.038,0.044
272,0.044,0.034,0.041
273,0.033,0.029,0.029
274,0.031,0.025,0.027
275,0.033,0.021,0.028
276,0.028,0.018,0.023
277,0.027,0.015,0.023
278,0.027,0.013,0.023
279,0.026,0.012,0.023
280,0.016,0.011,0.013
281,0.012,0.009,0.008
282,0.004,0.007,-0.001
283,-0.002,0.005,-0.009
284,-0.019,0.004,-0.026
285,-0.028,0.002,-0.036
286,-0.037,-0.001,-0.043
287,-0.026,-0.004,-0.028
288,-0.016,-0.006,-0.015
289,-0.005,-0.008,-0.001
290,-0.003,-0.011,0.003
291,0.005,-0.014,0.014
292,0.016,-0.017,0.025
293,0.007,-0.019,0.017
294,0.003,-0.02,0.014
295,0.002,-0.021,0.013
296,-0.006,-0.021,0.007
297,-0.021,-0.023,-0.009
298,-0.035,-0.024,-0.023
299,-0.041,-0.025,-0.03
300,-0.045,-0.025,-0.036
301,-0.05,-0.026,-0.044
302,-0.044,-0.027,-0.042
303,-0.032,-0.028,-0.033
304,-0.027,-0.029,-0.031
305,-0.026,-0.029,-0.033
306,-0.028,-0.03,-0.035
307,-0.047,-0.03,-0.052
308,-0.036,-0.03,-0.041
309,-0.017,-0.03,-0.023
310,-0.022,-0.03,-0.03
311,-0.027,-0.029,-0.036
312,-0.028,-0.027,-0.038
313,-0.012,-0.025,-0.023
314,-0.005,-0.024,-0.017
315,-0.009,-0.022,-0.019
316,-0.027,-0.02,-0.034
317,-0.036,-0.018,-0.04
318,-0.03,-0.017,-0.031
319,-0.016,-0.016,-0.014
320,-0.01,-0.015,-0.007
321,-0.013,-0.016,-0.007
322,-0.012,-0.017,-0.004
323,-0.012,-0.019,-0.002
324,-0.011,-0.02,0.0
325,-0.015,-0.022,-0.002
326,-0.021,-0.023,-0.007
327,-0.026,-0.023,-0.014
328,-0.04,-0.022,-0.03
329,-0.034,-0.021,-0.026
330,-0.029,-0.021,-0.023
331,-0.021,-0.02,-0.019
332,-0.016,-0.02,-0.018
333,-0.007,-0.018,-0.012
334,-0.014,-0.015,-0.02
335,-0.011,-0.013,-0.018
336,-0.008,-0.01,-0.014
337,-0.001,-0.008,-0.007
338,-0.017,-0.006,-0.02
339,-0.03,-0.005,-0.034
340,-0.021,-0.004,-0.025
341,-0.017,-0.005,-0.023
342,-0.007,-0.005,-0.013
343,0.008,-0.005,0.001
344,0.02,-0.005,0.013
345,0.023,-0.004,0.017
346,0.02,-0.003,0.017
347,0.029,-0.001,0.029
348,0.012,0.001,0.015
349,-0.002,0.003,0.004
350,-0.008,0.004,0.0
351,-0.004,0.005,0.006
352,-0.008,0.007,0.004
353,-0.005,0.009,0.006
354,-0.002,0.012,0.009
355,0.004,0.014,0.015
356,-0.007,0.016,0.004
357,-0.007,0.018,0.003
358,-0.004,0.02,0.005
359,0.013,0.022,0.019
360,0.036,0.025,0.039
361,0.048,0.029,0.048
362,0.06,0.033,0.058
363,0.067,0.037,0.062
364,0.079,0.042,0.071
365,0.078,0.047,0.069
366,0.058,0.052,0.05
367,0.053,0.057,0.047
368,0.034,0.06,0.029
369,0.029,0.063,0.024
370,0.027,0.065,0.023
371,0.045,0.065,0.04
372,0.058,0.063,0.05
373,0.069,0.061,0.059
374,0.057,0.059,0.046
375,0.06,0.057,0.051
376,0.064,0.054,0.057
377,0.075,0.051,0.071
378,0.087,0.047,0.086
379,0.079,0.044,0.081
380,0.067,0.04,0.073
381,0.039,0.037,0.048
382,0.031,0.033,0.042
383,0.02,0.03,0.031
384,0.002,0.027,0.014
385,-0.011,0.025,0.0
386,-0.004,0.022,0.006
387,0.003,0.02,0.012
388,0.015,0.019,0.022
389,0.011,0.018,0.017
390,0.023,0.017,0.025
391,0.034,0.016,0.034
392,0.032,0.015,0.029
393,0.023,0.015,0.017
394,0.022,0.014,0.015
395,0.026,0.013,0.019
396,0.008,0.011,0.002
397,-0.004,0.008,-0.008
398,-0.005,0.005,-0.008
399,-0.0,-0.001,-0.002
400,-0.005,-0.008,-0.006
