gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2883,308,35.708423614502,31.3506851196289,121.580635070801,3670144,2886,164,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-03 16:43:34.071593,93.29567730228896,65.10611815294361,53.43660331511096,0.041982994519983934,2.0,-65.1,2.898275349237888,-65.36,31.9102,35.8952,39.8951,1.0831,38.814,38.6762,36.628736966305404,7
101225,npp,1830,3428,38.1643371582031,31.3490543365479,121.582939147949,3670144,1831,2775,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.52218825664566,58.08288564663727,48.73412403748579,0.011911834330767992,18.0,58.05,2.2013981571160284,57.72,34.4973,38.51,43.8462,1.0096,38.7215,38.5295,37.94857334780199,7
101348,npp,1163,2853,42.1173515319824,31.3492641448975,121.579048156738,3670144,1162,2300,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.70602807517331,41.071664889988284,35.57658498015278,0.039496806505378,15.0,41.04,1.4276677814245327,40.51,34.1619,40.8072,44.7516,0.9527,39.7961,40.1267,38.20048553642103,7
101976,npp,2606,3046,24.5890693664551,31.3510932922363,121.579261779785,3670144,2605,2449,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-09 18:11:30.103702,-74.82467306805457,47.70299808872826,40.92088099259967,0.04709577583657482,16.0,47.67,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,29.1207,23.5166,21.21979241942937,7
102473,npp,1638,3802,27.3745269775391,31.349796295166,121.577239990234,3670144,1639,3059,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.8488493265753,65.69005959010144,53.81058380437842,0.004394834515598662,20.0,65.66,3.0,65.38,31.4733,37.8823,42.6177,1.0263,35.3759,28.0944,27.880068904451058,7
102715,npp,295,2659,38.6217422485352,31.3506145477295,121.581756591797,3670176,295,2142,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-15 17:58:57.914346,-76.26004991419036,33.24934334724351,29.047641864232123,8.690583329176783e-07,14.0,33.23,1.2365102219381485,32.65,34.6611,40.8019,45.0178,0.9529,37.1153,36.801,36.801,7
102835,npp,2664,2077,35.7002067565918,31.3517513275146,121.580154418945,3670176,2664,1642,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-16 17:40:09.343907,-74.75306688752036,2.545403698978507,2.2539092200330435,4.355888057757672e-12,11.0,2.5,1.0,1.67,32.9894,38.8785,43.7414,1.0,35.7002,35.7002,35.7002,7
103201,npp,2420,3428,7.8152174949646,31.3501777648926,121.577774047852,3670176,2422,2775,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.39848319170791,58.073719208543956,48.73100614769926,7.041499618282682e-18,18.0,58.05,2.2013981571160284,57.72,34.4973,38.51,43.8462,1.0096,24.9352,7.89,7.89,7
103440,npp,1056,2271,35.7334213256836,31.3492851257324,121.579406738281,3670176,1056,1826,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-21 17:46:22.204576,-76.20515205687212,13.7123050929669,12.1176963432187,6.243739432153434e-25,12.0,13.66,1.015504800579495,12.92,33.5918,37.6823,43.9518,1.0317,36.9593,36.8677,36.8677,7
103557,npp,320,1685,28.0046062469482,31.3472232818604,121.582481384277,3670176,319,1274,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-22 17:27:31.859991,96.26096148286244,19.86022474318834,17.50848391205206,2.4115618716635868e-24,9.0,-19.84,1.0837787002826917,-20.555,32.661,38.6891,42.6213,1.0049,29.0199,28.1417,28.1417,7
103919,npp,113,3046,39.0803337097168,31.3488445281982,121.576179504395,3670176,115,2449,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.27611363063588,47.686205673758444,40.909795096240046,3.5161069201689706e-21,16.0,47.67,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,37.924,37.3759,37.3759,7
104154,npp,1784,1879,35.9474945068359,31.3514804840088,121.580230712891,3670176,1784,1453,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-04-27 17:33:46.547253,98.00876591557216,8.980600566289064,7.945694338709411,3.5957222153107406e-15,10.0,-8.99,1.0,-9.63,34.0853,38.8605,45.2826,1.0005,35.9655,35.9641,35.9641,7
105551,npp,859,2658,16.3884716033936,31.3491058349609,121.587829589844,3670176,859,2141,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.58819158156611,33.21801249222666,29.021872301795366,0.000412979600032184,14.0,33.19,1.2365102219381485,32.65,34.6611,40.8019,45.0178,0.9529,19.1346,15.6159,15.6159,7
105551,npp,859,2657,18.0752105712891,31.3506679534912,121.579986572266,3670176,859,2141,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.5917107072817,33.1731707833129,28.983877224732623,0.0004142274767639677,14.0,33.15,1.2365102219381485,32.65,34.6611,40.8019,45.0178,0.9529,20.4987,17.2231,17.2231,7
105724,npp,154,2075,36.551643371582,31.3491668701172,121.579895019531,3670144,154,1640,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-02 17:39:59.472505,-70.29914588357897,2.4570984486068963,2.1757874759929843,0.008597506929933682,11.0,2.39,1.0,1.67,32.9894,38.8785,43.7414,1.0,36.5516,36.5516,36.13230933666742,7
106085,npp,1738,890,39.959846496582,31.3509826660156,121.576934814453,3670144,1738,666,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25544329814778,51.68660937120852,44.01311671160329,0.06698764418204445,5.0,-51.7,1.847645286154319,-51.98,34.0017,37.4175,41.9059,1.039,40.2545,41.5201,38.253188557755514,7
106085,npp,1738,891,33.6553649902344,31.3503227233887,121.584831237793,3670144,1738,666,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-04 17:02:13.482895,95.25928553480647,51.65807852673673,43.99133422403607,0.06697642367721998,5.0,-51.67,1.847645286154319,-51.98,34.0017,37.4175,41.9059,1.039,36.8423,34.9695,31.70313576905166,7
106098,npp,545,3986,45.5313339233398,31.3527946472168,121.581024169922,3670144,549,3161,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.02518291735988,68.76154198104834,55.6373116737273,0.0240731633084427,21.0,68.74,3.5496478698597698,68.53,31.1342,34.8538,39.9363,1.1155,41.8865,50.789,49.614979124603224,7
106098,npp,545,3988,53.1930656433105,31.3485774993896,121.59546661377,3670144,549,3161,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-04 18:42:27.409991,-71.0178536178993,68.79169599285463,55.654443296443326,0.02405049353643697,21.0,68.77,3.5496478698597698,68.53,31.1342,34.8538,39.9363,1.1155,44.045,59.3355,58.162584703676245,7
106260,npp,939,303,35.6819076538086,31.3497543334961,121.575836181641,3670144,938,161,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-05 16:43:16.042017,93.02899886449889,65.18957204048064,53.494267748443335,0.12951162038891362,2.0,-65.19,2.898275349237888,-65.36,31.9102,35.8952,39.8951,1.0831,38.8049,38.6475,32.33136514082584,7
106272,npp,2974,3425,36.8577308654785,31.351900100708,121.576019287109,3670144,2972,2773,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-05 18:23:44.203752,-73.21725827087934,58.00641087150231,48.684830895538944,0.0828417929590924,18.0,57.98,2.2013981571160284,57.72,34.4973,38.51,43.8462,1.0096,38.1279,37.2104,33.17029970062793,7
106453,npp,2287,2851,34.7670402526855,31.3497276306152,121.584770202637,3670144,2286,2297,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37019840847181,40.994287814592205,35.515733296151595,0.10189140793181821,15.0,40.96,1.4276677814245327,40.51,34.1619,40.8072,44.7516,0.9527,34.6476,33.1238,28.15467158082086,7
106453,npp,2287,2850,41.0330696105957,31.3513736724854,121.577056884766,3670144,2286,2297,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-06 18:04:59.215985,-75.37339366659337,40.95645866009035,35.4846654023029,0.10189755818566779,15.0,40.93,1.4276677814245327,40.51,34.1619,40.8072,44.7516,0.9527,39.0366,39.0936,34.12417163991505,7
106852,npp,119,1088,34.4208564758301,31.3471393585205,121.57698059082,3670144,119,800,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-09 17:08:28.238873,96.30814044221378,45.578821811043234,39.232588453057595,0.029143232861920214,6.0,-45.59,1.5732132722552272,-45.9,33.94,37.3114,44.2472,1.042,37.0411,35.8665,34.44521758197876,7
106852,npp,119,1089,29.4636898040771,31.3463687896729,121.584938049316,3670144,119,800,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-09 17:08:28.238873,96.31214414051877,45.54472753146488,39.2053034237552,0.0291490984741936,6.0,-45.56,1.5732132722552272,-45.9,33.94,37.3114,44.2472,1.042,33.8901,30.7011,29.279531522719836,7
107016,npp,2415,498,12.5634613037109,31.3510036468506,121.581726074219,3670144,2420,301,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-10 16:49:30.797456,93.41688020189709,61.37741792926376,51.01649199840883,0.013112251566033337,3.0,-61.36,2.5331140255951103,-61.55,30.1742,37.3839,41.4446,1.04,29.0801,13.0657,12.426230360520655,7
107910,npp,2725,3798,29.3991565704346,31.347448348999,121.580535888672,3670176,2727,3056,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.69684190800312,65.61325056045692,53.76544952023709,0.0004158223204239358,20.0,65.59,3.0,65.38,31.4733,37.8823,42.6177,1.0263,36.0508,30.1723,30.1723,7
107910,npp,2725,3800,29.4826049804688,31.3432636260986,121.59553527832,3670176,2727,3056,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.68937487826896,65.64850946973313,53.78725256861636,0.00041682740842098923,20.0,65.63,3.0,65.38,31.4733,37.8823,42.6177,1.0263,36.0786,30.2579,30.2579,7
108077,npp,2071,3236,30.0670509338379,31.3454151153564,121.587409973145,3670176,2071,2575,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19187887988765,53.20874354151552,45.1699403896037,3.768026718334822e-06,17.0,53.19,1.9513309067639726,52.9,33.8935,39.3881,45.3442,0.9871,34.1017,29.678,29.678,7
108077,npp,2071,3235,32.4801406860352,31.3471946716309,121.579895019531,3670176,2071,2575,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.19547509960394,53.18192885551567,45.149764771817914,3.740574436054993e-06,17.0,53.16,1.9513309067639726,52.9,33.8935,39.3881,45.3442,0.9871,35.3383,32.0599,32.0599,7
108255,npp,1389,2653,37.1215782165527,31.3496379852295,121.580986022949,3670176,1388,2138,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-17 17:58:34.830995,-75.78847364453092,32.98670913319116,28.82570730796562,1.8812578191059392e-11,14.0,32.97,1.2365102219381485,32.65,34.6611,40.8019,45.0178,0.9529,35.9021,35.3716,35.3716,7
108788,npp,1054,3981,33.5436592102051,31.3496570587158,121.582237243652,3670176,1051,3158,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.64872621605973,68.68899070839706,55.59509775910289,6.908787651996485e-20,21.0,68.66,3.3985290935932855,68.53,31.1342,34.8538,39.9363,1.1155,38.493,37.4171,37.4171,7
108788,npp,1054,3983,34.8216323852539,31.345006942749,121.59789276123,3670176,1051,3158,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-20 18:42:12.446667,-70.6408642504806,68.72182941358089,55.613794368066344,6.95469124295457e-20,21.0,68.69,3.3985290935932855,68.53,31.1342,34.8538,39.9363,1.1155,38.869,38.8426,38.8426,7
108949,npp,1461,300,24.6684684753418,31.3519115447998,121.577812194824,3670176,1463,159,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-21 16:43:02.854360,92.98430809161371,65.26615007389316,53.54136191871998,1.901626989604035e-24,2.0,-65.25,2.898275349237888,-65.36,31.9102,35.8952,39.8951,1.0831,35.0049,26.7187,26.7187,7
108962,npp,409,3421,21.3131294250488,31.3519706726074,121.576606750488,3670176,409,2769,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.51912873146652,57.91302032984309,48.61790767114199,1.208923876785105e-21,18.0,57.88,2.2013981571160284,57.72,34.4973,38.51,43.8462,1.0096,31.0667,21.5171,21.5171,7
108962,npp,409,3423,15.701563835144,31.3480434417725,121.592231750488,3670176,409,2769,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.51123874412302,57.96108879572915,48.6521028441556,1.2131426465445293e-21,18.0,57.93,2.2013981571160284,57.72,34.4973,38.51,43.8462,1.0096,28.5176,15.8518,15.8518,7
109829,npp,2912,493,38.0648765563965,31.3495998382568,121.578109741211,3670176,2916,297,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-26 16:49:15.778570,93.35240449324164,61.48075180169205,51.08203080347606,1.0300169001485771e-15,3.0,-61.47,2.5331140255951103,-61.55,30.1742,37.3839,41.4446,1.04,39.1473,39.5867,39.5867,7
109841,npp,1831,3608,34.433479309082,31.3435935974121,121.58959197998,3670176,1831,2926,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.60606786820442,62.01119783832537,51.4440589146561,6.110066090821414e-22,19.0,61.99,2.5331140255951103,61.82,32.4189,38.3599,43.7428,1.0135,37.3284,34.8989,34.8989,7
109841,npp,1830,3607,43.7428245544434,31.3522548675537,121.584175109863,3670176,1831,2926,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.64544184301397,61.990142703722725,51.430016700709615,6.160861311581345e-22,19.0,61.97,2.5331140255951103,61.82,32.4189,38.3599,43.7428,1.0135,41.0035,44.3341,44.3341,7
109841,npp,1830,3608,46.5314292907715,31.3501873016357,121.592018127441,3670176,1831,2926,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.64154547154277,62.01114439311585,51.44402327748622,6.131588604351433e-22,19.0,61.99,2.5331140255951103,61.82,32.4189,38.3599,43.7428,1.0135,42.1043,47.1604,47.1604,7
109841,npp,1831,3607,32.2542190551758,31.3456707000732,121.581748962402,3670176,1831,2926,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.60998791673148,61.99018627293801,51.43004576370886,6.139278129868862e-22,19.0,61.97,2.5331140255951103,61.82,32.4189,38.3599,43.7428,1.0135,36.4681,32.6902,32.6902,7
110191,npp,458,2455,35.457103729248,31.3502426147461,121.581588745117,3670176,458,1988,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-28 17:52:08.630233,-76.74313700590331,23.61007782564479,20.772969815464265,3.098012716598152e-15,13.0,23.59,1.1367971201176101,23.3,35.4154,38.7774,43.4079,1.0026,35.9578,35.5496,35.5496,7
110534,npp,2070,1282,12.9869918823242,31.3510990142822,121.582984924316,3670176,2071,959,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-05-30 17:14:26.204572,97.24878041235947,38.55276445981982,33.49539182469367,0.00019380010779121947,7.0,-38.57,1.357151599901897,-38.73,32.0739,37.2062,41.7111,1.0449,21.0328,13.5707,13.5707,7
112561,npp,429,1476,44.2067108154297,31.3530693054199,121.576568603516,3670144,429,1107,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10340090386167,30.23825168830265,26.48254113292615,0.13102527056445185,8.0,-30.25,1.184412938166907,-30.3,32.8431,38.5083,43.585,1.0096,43.6896,44.6316,38.24164613825601,7
112561,npp,429,1477,41.8777389526367,31.3521137237549,121.584587097168,3670144,429,1107,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-04 17:20:37.433237,97.10610766380735,30.19089961741884,26.442067527390115,0.13101856279222798,8.0,-30.21,1.184412938166907,-30.3,32.8431,38.5083,43.585,1.0096,41.7233,42.2803,35.890673268700695,7
113415,npp,1871,1670,33.1172027587891,31.3504600524902,121.575752258301,3670144,1871,1262,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-09 17:26:48.687749,96.73399658161348,20.647666764144088,18.194074390872586,0.01880673409026153,9.0,-20.63,1.0837787002826917,-20.555,32.661,38.6891,42.6213,1.0049,33.7373,33.2793,32.362116905401884,7
113415,npp,1871,1671,31.8384304046631,31.3494338989258,121.583564758301,3670144,1871,1262,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-09 17:26:48.687749,96.7326766465115,20.595147142723345,18.14826462831503,0.018811558378547213,9.0,-20.58,1.0837787002826917,-20.555,32.661,38.6891,42.6213,1.0049,32.5574,31.9943,31.076881630332974,7
113933,npp,1632,3030,31.7453422546387,31.346097946167,121.579948425293,3670144,1635,2438,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.84222111025181,47.18493085708157,40.50870406607891,0.0039040015021287815,16.0,47.15,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,33.4681,30.3608,30.1704062739095,7
113933,npp,1631,3030,36.9443435668945,31.352689743042,121.581954956055,3670144,1635,2438,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.8988578929473,47.184484474411214,40.508350732131284,0.003904296170278124,16.0,47.15,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,36.6264,35.333,35.14259190327801,7
113933,npp,1631,3031,32.7619514465332,31.3509540557861,121.589630126953,3670144,1635,2438,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.89520748784038,47.21687825043964,40.53398912397857,0.0039060246459845273,16.0,47.18,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,34.0856,31.3331,31.142607607477917,7
113933,npp,1632,3031,29.3543891906738,31.3443603515625,121.587608337402,3670144,1635,2438,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-12 18:10:37.001330,-74.83859283321509,47.217268527866885,40.53429797745406,0.0039057267499128046,16.0,47.18,1.646109783506203,47.21,35.5354,40.6515,47.2453,0.9564,32.0156,28.0741,27.883622135531517,7
114106,npp,938,2448,28.8876056671143,31.3485870361328,121.58528137207,3670144,938,1982,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.11960901316023,23.27826726268295,20.483547164986238,0.0008202684386001857,13.0,23.25,1.0837787002826917,23.3,35.4154,38.7774,43.4079,1.0026,29.7532,28.9629,28.9629,7
114106,npp,938,2447,38.3138084411621,31.3500595092773,121.577285766602,3670144,938,1982,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-13 17:51:50.243793,-77.12185535499422,23.225477415379142,20.437707662805227,0.0008194224036390847,13.0,23.19,1.0837787002826917,23.3,35.4154,38.7774,43.4079,1.0026,38.4508,38.4137,38.4137,7
114943,npp,896,1469,9.92236232757568,31.3490715026855,121.580871582031,3670176,898,1102,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-20 17:20:17.321590,96.84558072631879,30.573187374262123,26.76720747186589,2.8646350595960456e-24,8.0,-30.59,1.184412938166907,-30.3,32.8431,38.5083,43.585,1.0096,14.7434,10.0177,10.0177,7
115305,npp,3048,2249,23.6415996551514,31.3508319854736,121.577842712402,3670176,3048,1806,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-06-24 17:45:20.058026,-78.3778839301397,12.444374790909894,10.999889810241443,1.9571025301835485e-23,12.0,12.42,1.015504800579495,12.92,33.5918,37.6823,43.9518,1.0317,25.0521,24.3921,24.3921,7
119809,npp,2222,2056,25.4162712097168,31.3507423400879,121.586296081543,3670144,2222,1621,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-05 17:39:01.895064,-45.670033854132974,1.609869853341994,1.4253793250358546,0.08406055624801186,11.0,1.3,1.0,1.67,32.9894,38.8785,43.7414,1.0,25.4163,25.4163,21.31676199711445,7
119809,npp,2222,2055,44.0424919128418,31.3519172668457,121.578590393066,3670144,2222,1621,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-05 17:39:01.895064,-44.37273671625146,1.5649669369920725,1.3856244348378122,0.08405806180522886,11.0,1.25,1.0,1.67,32.9894,38.8785,43.7414,1.0,44.0425,44.0425,39.943083648260256,7
119980,npp,1499,1469,44.9207077026367,31.3530082702637,121.582077026367,3670144,1499,1101,196611,3866755,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-06 17:20:11.575305,97.12214094804455,30.597563166213586,26.787325557085442,0.06332210756630896,8.0,-30.59,1.184412938166907,-30.3,32.8431,38.5083,43.585,1.0096,44.2925,45.3525,42.264352621757666,7
122063,npp,1838,3782,24.0764598846436,31.3503894805908,121.576538085938,3670176,1835,3047,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.47364741108392,65.34511291614284,53.589615970823516,7.888329636210909e-20,20.0,65.31,3.0,65.38,31.4733,37.8823,42.6177,1.0263,34.2765,24.7096,24.7096,7
122063,npp,1838,3784,20.5337543487549,31.3462448120117,121.591262817383,3670176,1835,3047,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-18 18:35:19.694049,-71.46639973566135,65.38009313852126,53.61137631999235,7.939054314849167e-20,20.0,65.35,3.0,65.38,31.4733,37.8823,42.6177,1.0263,33.0956,21.0737,21.0737,7
122225,npp,2195,96,27.3100032806396,31.3531093597412,121.576927185059,3670176,2198,43,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-19 16:36:04.768330,92.22014160528403,68.76760342317759,55.620930251333206,9.316364989031482e-27,1.0,-68.73,3.3985290935932855,-68.7,27.4467,34.7954,41.8124,1.1173,36.6759,30.5147,30.5147,7
122591,npp,2877,2059,32.7108268737793,31.3482799530029,121.578338623047,3670176,2877,1625,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-21 17:39:04.744563,-52.87189746717876,1.6860370243775271,1.4928592916916177,2.0123156826888713e-27,11.0,1.47,1.0,1.67,32.9894,38.8785,43.7414,1.0,32.7108,32.7108,32.7108,7
122960,npp,213,3969,38.3067474365234,31.3534107208252,121.578567504883,3670176,215,3152,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.9559480606926,68.50434683719187,55.48071603514152,1.3988899227894955e-28,21.0,68.46,3.3985290935932855,68.53,31.1342,34.8538,39.9363,1.1155,39.8945,42.7302,42.7302,7
122960,npp,214,3969,36.0670280456543,31.347074508667,121.575981140137,3670176,215,3152,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.92851634035867,68.50436238561294,55.48072493820937,1.3953986276875686e-28,21.0,68.46,3.3985290935932855,68.53,31.1342,34.8538,39.9363,1.1155,39.2355,40.2318,40.2318,7
122960,npp,214,3972,29.1998119354248,31.3402709960938,121.599182128906,3670176,215,3152,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-23 18:41:34.465630,-70.91678745618022,68.55328459719492,55.50871749425891,1.384821130628792e-28,21.0,68.51,3.3985290935932855,68.53,31.1342,34.8538,39.9363,1.1155,37.2148,32.5716,32.5716,7
123128,npp,626,292,33.1884918212891,31.353494644165,121.576141357422,3670176,629,154,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-24 16:42:24.874053,93.02054195669035,65.43141207931642,53.636673911393835,8.419073926832273e-21,2.0,-65.4,2.898275349237888,-65.36,31.9102,35.8952,39.8951,1.0831,37.9446,35.9468,35.9468,7
123312,npp,1985,2837,35.1062927246094,31.3482151031494,121.580291748047,3670176,1987,2286,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.10826140058566,40.43854989354738,35.054532756695835,1.0632645104219184e-23,15.0,40.43,1.4276677814245327,40.51,34.1619,40.8072,44.7516,0.9527,34.8853,33.447,33.447,7
123312,npp,1985,2838,21.0396003723145,31.3466415405273,121.587913513184,3670176,1987,2286,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-25 18:04:09.826337,-76.10474999217841,40.47627242296807,35.08558637412155,1.0578077046279346e-23,15.0,40.47,1.4276677814245327,40.51,34.1619,40.8072,44.7516,0.9527,25.0324,20.0452,20.0452,7
123664,npp,578,1670,41.1185607910156,31.3502922058105,121.581825256348,3670176,578,1262,196611,3866787,118,chn_shanghai_58_2,31.34999531,121.57919079,58,2,chn_shanghai,2012-07-27 17:26:32.735135,98.75646808486508,20.63791624941138,18.18509614352931,2.6132467000172837e-12,9.0,-20.63,1.0837787002826917,-20.555,32.661,38.6891,42.6213,1.0049,41.1201,41.3198,41.3198,7
