gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2891,295,32.5490875244141,31.3014030456543,121.469451904297,3670144,2890,156,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-03 16:43:34.071593,92.97786766004185,65.35128658009393,53.58956930159376,0.04213423326389389,2.0,-65.34,2.898275349237888,-65.6,27.7745,31.2633,34.9596,0.8585,27.2845,27.9448,26.478609621795826,7
101225,npp,1840,3417,29.8041248321533,31.3047828674316,121.474266052246,3670144,1844,2765,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.16061818451387,57.820539578400634,48.54756268213376,0.01204037020604612,18.0,57.79,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,27.5582,28.3426,27.923618246242803,7
101348,npp,1173,2842,34.2756423950195,31.3050880432129,121.4697265625,3670144,1174,2290,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.33352337479569,40.65879895339366,35.2372577425962,0.0397094662781226,15.0,40.62,1.4276677814245327,40.1,25.3151,29.3571,33.0648,0.9143,30.286,31.3378,29.95598685495107,7
101976,npp,2616,3035,24.4924449920654,31.3081760406494,121.46785736084,3670144,2617,2442,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.83230793756105,47.334151121578984,40.62952030767925,0.04713814633664803,16.0,47.31,1.646109783506203,46.86,24.9797,28.4533,31.9516,0.9433,24.4347,23.1045,21.464183059323663,7
102464,npp,2792,685,25.9846210479736,31.304027557373,121.472358703613,3670176,2792,466,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-13 16:56:08.682220,94.50082365486234,57.11912883633509,48.04353075664868,5.392932940983039e-05,4.0,-57.11,2.1127631471468895,-57.45,27.7279,31.6592,37.0926,0.8478,24.155,22.0299,22.0299,7
102473,npp,1649,3792,11.2205171585083,31.3043613433838,121.470413208008,3670144,1653,3053,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-13 18:36:27.946670,-71.85513892279033,65.5086266278873,53.698216458711755,0.004375494343927382,20.0,65.49,3.0,65.21,22.5136,26.991,30.5657,0.9944,21.5841,11.1581,11.005841202105827,7
102715,npp,305,2648,29.4608211517334,31.3049697875977,121.471946716309,3670176,306,2135,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-15 17:58:59.693626,-77.05492921735288,32.75757481370571,28.630634434530286,7.869843880448159e-07,14.0,32.74,1.2365102219381485,32.16,24.7599,29.7217,35.0212,0.9031,26.6299,26.6053,26.6053,7
102835,npp,2674,2066,27.2038116455078,31.3010101318359,121.474128723145,3670176,2674,1631,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-16 17:40:11.123137,-87.4433756782665,1.8849334365654142,1.6691238611387755,3.939227768319158e-12,11.0,1.87,1.0,0.96,23.2881,26.8409,31.2603,1.0,27.2038,27.2038,27.2038,7
103201,npp,2430,3417,5.78121519088745,31.3058700561523,121.469100952148,3670176,2428,2765,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.0354265147124,57.81177557832209,48.5446858200978,6.345056537530689e-18,18.0,57.79,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,16.6457,5.4977,5.4977,7
103440,npp,1066,2260,25.5999088287354,31.3008804321289,121.472038269043,3670176,1066,1816,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-21 17:46:23.983857,-75.92998329640018,13.075373256231156,11.557055566790204,5.785116634291235e-25,12.0,13.04,1.015504800579495,12.3,24.1304,27.7393,31.6756,0.9676,24.7341,24.7708,24.7708,7
103557,npp,329,1673,24.3352279663086,31.301456451416,121.471817016602,3670176,329,1264,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-22 17:27:33.639271,97.69287896928032,20.464191820100513,18.03566582419579,2.287660742182298e-24,9.0,-20.47,1.0837787002826917,-21.11,24.0726,26.8421,31.7104,1.0,24.5278,24.3341,24.3341,7
104154,npp,1793,1867,35.4637069702148,31.3078212738037,121.467445373535,3670176,1794,1442,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-04-27 17:33:48.326535,101.1527818547108,9.658880373733126,8.544583189135151,3.766287363132136e-15,10.0,-9.69,1.0,-10.38,23.8344,27.1886,31.2295,0.9872,35.116,35.0102,35.0102,7
105551,npp,869,2646,17.5108871459961,31.305025100708,121.470413208008,3670176,870,2133,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56617814548162,32.664754649374636,28.552665559735793,0.00043124750726156186,14.0,32.65,1.2365102219381485,32.16,24.7599,29.7217,35.0212,0.9031,16.9657,15.8136,15.8136,7
105551,npp,869,2647,19.5882797241211,31.3035049438477,121.478187561035,3670176,870,2133,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56313669043388,32.70958136799408,28.59070926230247,0.0004299900866484388,14.0,32.7,1.2365102219381485,32.16,24.7599,29.7217,35.0212,0.9031,18.6457,17.6897,17.6897,7
105724,npp,163,2063,31.2602653503418,31.3061332702637,121.468292236328,3670144,163,1629,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.28044044413575,1.7067480469202365,1.5113916576629682,0.008483325384353112,11.0,1.7,1.0,0.96,23.2881,26.8409,31.2603,1.0,31.2603,31.2603,30.965096572995375,7
105724,npp,163,2064,26.0183582305908,31.30491065979,121.475959777832,3670144,163,1629,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.11683082586083,1.764634554024836,1.5626489652330886,0.008476334372619613,11.0,1.76,1.0,0.96,23.2881,26.8409,31.2603,1.0,26.0184,26.0184,25.723439846774045,7
106085,npp,1747,878,31.2522563934326,31.3029918670654,121.467361450195,3670144,1749,659,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-04 17:02:15.262124,95.66895229034338,52.026986581583564,44.272385840797305,0.06724280886776786,5.0,-52.04,1.847645286154319,-52.36,26.2526,29.7687,34.7383,0.9016,27.6438,28.1785,25.838579424067056,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,659,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.36,26.2526,29.7687,34.7383,0.9016,28.6606,29.8724,27.53287328415097,7
106098,npp,556,3975,26.5054454803467,31.3077926635742,121.467758178711,3670144,554,3156,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.7669712325282,68.58404036736778,55.53614870689684,0.024334869123280856,21.0,68.56,3.3985290935932855,68.36,21.8108,25.3841,28.7351,1.0574,27.1708,28.0265,27.179693301514586,7
106098,npp,556,3978,27.5875091552734,31.3009052276611,121.49104309082,3670144,554,3156,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.75523998786069,68.63307148399545,55.564147006873156,0.024298350760989646,21.0,68.61,3.3985290935932855,68.36,21.8108,25.3841,28.7351,1.0574,27.4892,29.1707,28.325164070370967,7
106260,npp,947,292,31.748950958252,31.305643081665,121.473327636719,3670144,950,154,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-05 16:43:17.821253,93.03570730516505,65.40533980955932,53.628594429943824,0.1298079236473351,2.0,-65.4,2.898275349237888,-65.6,27.7745,31.2633,34.9596,0.8585,27.0084,27.2578,22.740733616606747,7
106272,npp,2985,3416,28.328125,31.3031711578369,121.474380493164,3670144,2985,2763,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.20330444116132,57.777387961932,48.521714496623524,0.08325890339798155,18.0,57.76,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,26.8877,26.939,24.041750101149702,7
106453,npp,2297,2839,34.0498962402344,31.3071327209473,121.468132019043,3670144,2297,2288,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36642810227113,40.528496686329085,35.13273683311474,0.10180171972612476,15.0,40.51,1.4276677814245327,40.1,25.3151,29.3571,33.0648,0.9143,30.1279,31.1314,27.588895713468023,7
106453,npp,2297,2840,31.5190277099609,31.3055324554443,121.475776672363,3670144,2297,2288,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36361022626828,40.5663231531999,35.16386735096151,0.10179545834493371,15.0,40.55,1.4276677814245327,40.1,25.3151,29.3571,33.0648,0.9143,28.3552,28.8175,25.27521359750543,7
106852,npp,127,1076,29.2284450531006,31.3015594482422,121.473670959473,3670144,125,790,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-09 17:08:28.238873,95.77114866717775,45.991597400883286,39.5624493800357,0.02912377366022839,6.0,-46.0,1.5732132722552272,-46.27,25.864,29.3033,33.4877,0.916,26.7933,26.7723,25.75884862305956,7
107016,npp,2424,485,11.1914072036743,31.3013343811035,121.468086242676,3670144,2424,290,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-10 16:49:32.576738,93.71566720560394,61.639081216544085,51.19233141089961,0.013068638380405681,3.0,-61.64,2.5331140255951103,-61.8,26.0404,31.6834,36.0542,0.8472,18.7512,9.4809,9.026136489066472,7
107029,npp,1327,3601,15.5921897888184,31.3056659698486,121.469657897949,3670144,1324,2922,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.36003372897333,61.864304048676665,51.34984119819431,0.025682122775450344,19.0,61.84,2.5331140255951103,61.61,24.0409,27.2061,31.8063,0.9866,22.2561,15.3829,14.489211462477916,7
107029,npp,1327,3603,14.147590637207,31.3015003204346,121.485221862793,3670144,1324,2922,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3523802790494,61.90624259222715,51.37787361640773,0.025691550953690908,19.0,61.88,2.5331140255951103,61.61,24.0409,27.2061,31.8063,0.9866,21.6858,13.9577,13.06368337998657,7
107205,npp,664,3032,25.8172073364258,31.3058090209961,121.470367431641,3670144,664,2439,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21954840642931,47.23407061701161,40.55309392773847,0.014209105257987313,16.0,47.21,1.646109783506203,46.86,24.9797,28.4533,31.9516,0.9433,25.2395,24.3541,23.859650432550435,7
107205,npp,664,3033,19.8833789825439,31.3040962219238,121.478057861328,3670144,664,2439,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21579539050252,47.26649350350035,40.578751372654004,0.014213185451521011,16.0,47.25,1.646109783506203,46.86,24.9797,28.4533,31.9516,0.9433,21.6347,18.7566,18.262008449653468,7
107547,npp,2315,1864,6.72388935089111,31.3014602661133,121.473281860352,3670144,2315,1438,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36581677708685,9.836940411140745,8.701901964498708,0.001124062394991635,10.0,-9.86,1.0,-10.38,23.8344,27.1886,31.2295,0.9872,6.3762,6.6379,6.598784787965273,7
108077,npp,2081,3224,26.353048324585,31.3050556182861,121.471061706543,3670176,2084,2563,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64377524713964,52.89033854644705,44.929855636254146,3.310514518232841e-06,17.0,52.87,1.9513309067639726,52.6,25.388,29.501,33.1586,0.9098,25.2277,23.9768,23.9768,7
108077,npp,2081,3225,28.3438110351562,31.3033180236816,121.478515625,3670176,2084,2563,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64004127969079,52.91715544450404,44.950091894652886,3.335037127716674e-06,17.0,52.9,1.9513309067639726,52.6,25.388,29.501,33.1586,0.9098,26.2479,25.7881,25.7881,7
108255,npp,1399,2642,26.4646339416504,31.3039474487305,121.471771240234,3670176,1399,2130,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58294278096463,32.49262623063253,28.406370000026858,1.6816749583439903e-11,14.0,32.47,1.2365102219381485,32.16,24.7599,29.7217,35.0212,0.9031,24.2068,23.8995,23.8995,7
108788,npp,1065,3971,24.9312133789062,31.3067111968994,121.471099853516,3670176,1065,3153,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.9257735564459,68.52678813724293,55.50224034065393,6.247062236609392e-20,21.0,68.5,3.3985290935932855,68.36,21.8108,25.3841,28.7351,1.0574,26.7076,26.362,26.362,7
108788,npp,1065,3973,24.7734050750732,31.3021621704102,121.486557006836,3670176,1065,3153,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.9179110729419,68.559401849288,55.52089952444521,6.288124387846251e-20,21.0,68.53,3.3985290935932855,68.36,21.8108,25.3841,28.7351,1.0574,26.6612,26.1951,26.1951,7
108962,npp,420,3411,29.8932800292969,31.3043479919434,121.469573974609,3670176,422,2759,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50834690233361,57.66649217521519,48.44208557003813,1.1115725258371282e-21,18.0,57.64,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,27.5987,28.4274,28.4274,7
108962,npp,420,3412,28.224983215332,31.3024272918701,121.47730255127,3670176,422,2759,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50459042164114,57.6904654373356,48.45920000214048,1.113497878947667e-21,18.0,57.67,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,26.8409,26.8409,26.8409,7
109829,npp,2920,481,32.6933250427246,31.3058967590332,121.471183776855,3670176,2920,287,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-26 16:49:17.557851,93.6877569723221,61.72502358255444,51.24586293302628,1.0869057831935767e-15,3.0,-61.72,2.5331140255951103,-61.8,26.0404,31.6834,36.0542,0.8472,27.2396,27.6964,27.6964,7
109841,npp,1842,3597,27.2844009399414,31.3000755310059,121.47354888916,3670176,1845,2918,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.93838546277418,61.784199780055474,51.292178842085775,6.230238666641582e-22,19.0,61.76,2.5331140255951103,61.61,24.0409,27.2061,31.8063,0.9866,26.8718,26.9181,26.9181,7
109841,npp,1842,3598,37.4924163818359,31.2980537414551,121.481285095215,3670176,1845,2918,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.93445532077769,61.80506591696356,51.306146877029576,6.201042049720045e-22,19.0,61.78,2.5331140255951103,61.61,24.0409,27.2061,31.8063,0.9866,30.9016,36.9891,36.9891,7
110534,npp,2079,1269,10.1991491317749,31.3018894195557,121.471618652344,3670176,2078,948,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52226804640847,39.07166449682413,33.92579316980966,0.00020715633047083237,7.0,-39.08,1.4276677814245327,-39.19,24.7365,28.564,34.2833,0.9397,13.9774,9.5839,9.5839,7
110534,npp,2079,1270,9.59312438964844,31.3011035919189,121.479141235352,3670176,2078,948,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52566136183005,39.03406956504031,33.89464306976198,0.00020630931203283653,7.0,-39.04,1.4276677814245327,-39.19,24.7365,28.564,34.2833,0.9397,13.5529,9.0144,9.0144,7
112561,npp,438,1465,33.2602806091309,31.3067283630371,121.471725463867,3670144,439,1098,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98079477241818,30.747423675447443,26.917329601875004,0.131365454366758,8.0,-30.77,1.184412938166907,-30.82,24.8569,29.0121,34.1695,0.9252,30.4276,30.7712,26.199934539569497,7
113933,npp,1642,3019,23.2875061035156,31.302547454834,121.470024108887,3670144,1641,2430,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.84592426496489,46.81734999738805,40.21730243930234,0.003880762276590673,16.0,46.79,1.646109783506203,46.86,24.9797,28.4533,31.9516,0.9433,23.7027,21.9678,21.832756927674513,7
113933,npp,1642,3020,28.1104602813721,31.3008556365967,121.477615356445,3670144,1641,2430,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.84259002458172,46.84968710216378,40.242961461583214,0.003882470972052759,16.0,46.83,1.646109783506203,46.86,24.9797,28.4533,31.9516,0.9433,26.6326,26.5174,26.382297468354814,7
114106,npp,948,2437,23.1216068267822,31.3014717102051,121.473991394043,3670144,948,1973,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28472942346136,22.69369600655914,19.975634404680388,0.0008075487960510617,13.0,22.66,1.0837787002826917,22.72,24.7203,27.8829,32.0744,0.9626,22.4477,22.2575,22.2575,7
114827,npp,1642,2045,10.5224552154541,31.3048534393311,121.472694396973,3670176,1642,1611,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-19 17:39:11.192413,-57.45595693745286,0.7984858570803124,0.7070114190625085,3.975434918206789e-24,11.0,0.69,1.0,0.96,23.2881,26.8409,31.2603,1.0,10.5225,10.5225,10.5225,7
114943,npp,905,1458,22.0928134918213,31.3028945922852,121.479064941406,3670176,905,1093,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72487643904692,31.060738549736417,27.18312637310304,2.7228212802801495e-24,8.0,-31.09,1.2365102219381485,-30.82,24.8569,29.0121,34.1695,0.9252,21.2451,20.4394,20.4394,7
114943,npp,905,1457,15.0269556045532,31.3038139343262,121.471397399902,3670176,905,1093,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72127551275773,31.105397416202727,27.221202547716928,2.7224490602011472e-24,8.0,-31.13,1.2365102219381485,-30.82,24.8569,29.0121,34.1695,0.9252,15.5307,13.9024,13.9024,7
115305,npp,3058,2238,21.5552558898926,31.3020076751709,121.471153259277,3670176,3058,1795,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.17527970899818,11.804871197586829,10.436428413109242,2.0066511290979712e-23,12.0,11.8,1.015504800579495,12.3,24.1304,27.7393,31.6756,0.9676,20.7512,20.8571,20.8571,7
122063,npp,1849,3772,17.0334625244141,31.3058700561523,121.46932220459,3670176,1849,3041,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.77463268461413,65.16682317896432,53.47823008029095,7.154657163906304e-20,20.0,65.13,2.898275349237888,65.21,22.5136,26.991,30.5657,0.9944,23.4052,16.9388,16.9388,7
122063,npp,1849,3774,14.0991191864014,31.3015098571777,121.484985351562,3670176,1849,3041,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.76681124753856,65.20426103908768,53.50161485046044,7.203727863742931e-20,20.0,65.17,2.898275349237888,65.21,22.5136,26.991,30.5657,0.9944,22.3928,14.0207,14.0207,7
122591,npp,2886,2047,31.3423442840576,31.3051528930664,121.467086791992,3670176,2886,1614,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-21 17:39:06.523844,-65.10010470675729,0.833919534600633,0.7383886470627729,1.9720730076467005e-27,11.0,0.8,1.0,0.96,23.2881,26.8409,31.2603,1.0,31.3423,31.3423,31.3423,7
123312,npp,1995,2825,21.8517475128174,31.3010272979736,121.470458984375,3670176,1994,2275,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.43531196458738,39.990845046704514,34.685551222232796,1.1309672461324654e-23,15.0,39.98,1.4276677814245327,40.1,25.3151,29.3571,33.0648,0.9143,21.5838,19.9788,19.9788,7
123312,npp,1995,2826,27.2851257324219,31.299446105957,121.477989196777,3670176,1994,2275,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.43242190463027,40.02853547203797,34.71664430462447,1.125215764317554e-23,15.0,40.02,1.4276677814245327,40.1,25.3151,29.3571,33.0648,0.9143,25.3896,24.9465,24.9465,7
124384,npp,2772,2437,29.5606708526611,31.3049449920654,121.467681884766,3670144,2772,1973,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.65371669243234,22.665089036269013,19.951212193004807,0.04447015810717279,13.0,22.66,1.0837787002826917,22.72,24.7203,27.8829,32.0744,0.9626,28.389,28.456,26.908523924534578,7
124384,npp,2772,2438,27.0959339141846,31.3035011291504,121.475624084473,3670144,2772,1973,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.6505895541365,22.71788765672578,19.997106907044383,0.04445874237708798,13.0,22.72,1.0837787002826917,22.72,24.7203,27.8829,32.0744,0.9626,26.1148,26.0833,24.536221170012045,7
130181,npp,569,670,27.9905223846436,31.3062343597412,121.474342346191,3670144,569,451,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-03 16:55:03.270355,94.51614832868448,57.4810563321901,48.29987513471175,0.11296268435687426,4.0,-57.48,2.2013981571160284,-57.45,27.7279,31.6592,37.0926,0.8478,25.1744,23.7306,19.799715584403117,7
130368,npp,2839,85,30.5846843719482,31.3049278259277,121.471504211426,3670144,2840,37,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-04 16:36:05.825781,92.0482559028434,68.93599681648196,55.719912596014375,0.08291502732301505,1.0,-68.92,3.3985290935932855,-68.88,28.0293,32.0691,37.8218,0.837,26.4041,25.5985,22.71321632797654,7
130382,npp,1854,3213,25.6129131317139,31.3047122955322,121.474266052246,3670144,1852,2555,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.0443850866676,52.59334036757611,44.701344544494845,0.08833899612401552,17.0,52.57,1.9513309067639726,52.6,25.388,29.501,33.1586,0.9098,24.8484,23.3034,20.22937263308364,7
130382,npp,1854,3214,37.4682273864746,31.3029556274414,121.481628417969,3670144,1852,2555,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.04091018239482,52.62009952793926,44.721593520839605,0.08834012309385222,17.0,52.6,1.9513309067639726,52.6,25.388,29.501,33.1586,0.9098,30.9239,34.0897,31.01563341669822,7
130760,npp,463,2049,30.3241081237793,31.3035793304443,121.467269897461,3670144,463,1616,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-06 17:39:05.785839,-33.00999166715227,1.335285208368686,1.182378304615634,0.0505355829963498,11.0,0.91,1.0,0.96,23.2881,26.8409,31.2603,1.0,30.3241,30.3241,28.565558790002935,7
130760,npp,463,2050,25.3106594085693,31.3024349212646,121.475021362305,3670144,463,1616,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-06 17:39:05.785839,-35.0046549956951,1.3725876250833244,1.2154077807247874,0.05054020473075226,11.0,0.96,1.0,0.96,23.2881,26.8409,31.2603,1.0,25.3107,25.3107,23.551997962524027,7
131301,npp,232,3403,16.1454906463623,31.3036994934082,121.468772888184,3670144,232,2751,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.60704525541175,57.46677157673047,48.2956096010932,0.01634900380774591,18.0,57.45,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,21.3537,15.3537,14.784786073739433,7
131301,npp,232,3405,15.8068008422852,31.2998752593994,121.484092712402,3670144,232,2751,196611,3866755,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-09 18:22:54.078677,-73.59936096992081,57.51459556482155,48.32983285007945,0.016354204282621944,18.0,57.5,2.2013981571160284,57.5,26.0051,28.225,31.3168,0.951,21.1998,15.0317,14.4626051072038,7
133828,npp,360,1463,9.71210956573486,31.3006553649902,121.473129272461,3670176,360,1097,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-23 17:20:13.012695,97.88644457962549,30.852979419245013,27.00923641786046,1.474150546965524e-22,8.0,-30.87,1.2365102219381485,-30.82,24.8569,29.0121,34.1695,0.9252,11.2325,8.9853,8.9853,7
134009,npp,2678,866,20.7212543487549,31.3059730529785,121.467803955078,3670176,2679,651,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-24 17:01:19.130045,95.51977584057514,52.382793739044274,44.54170336444068,1.8134830565561097e-16,5.0,-52.38,1.847645286154319,-52.36,26.2526,29.7687,34.7383,0.9016,21.9441,18.6833,18.6833,7
134009,npp,2678,867,17.5037746429443,31.3052940368652,121.475921630859,3670176,2679,651,196611,3866787,752,chn_shanghai_32_13,31.30416197,121.47085745,32,13,chn_shanghai,2012-08-24 17:01:19.130045,95.52395678391217,52.35405618563245,44.51990716236511,1.8013779124338938e-16,5.0,-52.36,1.847645286154319,-52.36,26.2526,29.7687,34.7383,0.9016,20.2027,15.7822,15.7822,7
