lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.718,0.709,0.728
2,0.497,0.55,0.511
3,0.354,0.423,0.366
4,0.26,0.322,0.268
5,0.202,0.244,0.205
6,0.159,0.186,0.16
7,0.144,0.143,0.142
8,0.146,0.114,0.14
9,0.137,0.096,0.126
10,0.137,0.087,0.124
11,0.14,0.084,0.127
12,0.134,0.085,0.119
13,0.115,0.09,0.099
14,0.088,0.097,0.072
15,0.082,0.105,0.069
16,0.097,0.112,0.085
17,0.116,0.119,0.108
18,0.126,0.124,0.12
19,0.136,0.128,0.13
20,0.127,0.129,0.119
21,0.115,0.128,0.107
22,0.112,0.126,0.107
23,0.103,0.121,0.102
24,0.076,0.114,0.081
25,0.063,0.106,0.077
26,0.073,0.094,0.096
27,0.081,0.083,0.113
28,0.09,0.074,0.127
29,0.082,0.067,0.124
30,0.062,0.06,0.103
31,0.042,0.054,0.079
32,0.038,0.05,0.071
33,0.026,0.047,0.054
34,0.018,0.044,0.042
35,0.023,0.042,0.044
36,0.033,0.041,0.051
37,0.034,0.04,0.047
38,0.037,0.04,0.045
39,0.054,0.041,0.055
40,0.058,0.044,0.055
41,0.067,0.049,0.058
42,0.073,0.054,0.059
43,0.06,0.059,0.043
44,0.049,0.063,0.031
45,0.047,0.065,0.031
46,0.04,0.067,0.029
47,0.053,0.068,0.046
48,0.064,0.07,0.058
49,0.079,0.071,0.071
50,0.095,0.072,0.083
51,0.098,0.074,0.085
52,0.093,0.075,0.083
53,0.092,0.074,0.087
54,0.091,0.072,0.093
55,0.081,0.069,0.093
56,0.069,0.066,0.09
57,0.063,0.064,0.095
58,0.063,0.061,0.102
59,0.053,0.059,0.096
60,0.041,0.057,0.084
61,0.028,0.056,0.068
62,0.027,0.055,0.061
63,0.04,0.054,0.065
64,0.028,0.054,0.047
65,0.033,0.052,0.046
66,0.046,0.05,0.052
67,0.065,0.048,0.064
68,0.072,0.045,0.063
69,0.062,0.042,0.05
70,0.054,0.04,0.041
71,0.04,0.039,0.025
72,0.039,0.039,0.022
73,0.04,0.039,0.022
74,0.043,0.039,0.026
75,0.048,0.039,0.034
76,0.052,0.039,0.042
77,0.057,0.038,0.048
78,0.039,0.037,0.029
79,0.031,0.037,0.018
80,0.028,0.036,0.015
81,0.022,0.034,0.01
82,0.011,0.032,0.004
83,0.005,0.03,0.003
84,0.013,0.028,0.018
85,0.013,0.025,0.027
86,0.023,0.023,0.047
87,0.029,0.022,0.06
88,0.028,0.021,0.062
89,0.036,0.02,0.069
90,0.035,0.019,0.064
91,0.034,0.018,0.057
92,0.027,0.018,0.044
93,0.017,0.017,0.028
94,0.015,0.016,0.022
95,0.02,0.016,0.022
96,0.021,0.017,0.019
97,0.024,0.018,0.017
98,0.018,0.02,0.005
99,0.01,0.022,-0.007
100,0.013,0.023,-0.008
101,0.009,0.024,-0.014
102,0.01,0.026,-0.014
103,0.015,0.027,-0.008
104,0.028,0.029,0.006
105,0.033,0.03,0.012
106,0.025,0.031,0.005
107,0.029,0.031,0.008
108,0.032,0.031,0.009
109,0.041,0.031,0.015
110,0.034,0.031,0.01
111,0.035,0.031,0.015
112,0.043,0.031,0.03
113,0.066,0.031,0.059
114,0.063,0.032,0.065
115,0.043,0.032,0.053
116,0.027,0.032,0.046
117,0.028,0.032,0.052
118,0.021,0.032,0.047
119,0.012,0.032,0.038
120,0.019,0.031,0.04
121,0.024,0.031,0.039
122,0.025,0.031,0.036
123,0.027,0.032,0.034
124,0.023,0.032,0.025
125,0.014,0.033,0.013
126,0.005,0.034,0.0
127,0.017,0.036,0.006
128,0.044,0.037,0.026
129,0.053,0.039,0.031
130,0.058,0.041,0.033
131,0.07,0.042,0.043
132,0.069,0.043,0.042
133,0.063,0.044,0.036
134,0.055,0.045,0.027
135,0.039,0.045,0.012
136,0.031,0.045,0.004
137,0.023,0.044,-0.004
138,0.029,0.042,-0.0
139,0.036,0.039,0.006
140,0.043,0.034,0.013
141,0.04,0.029,0.015
142,0.048,0.024,0.03
143,0.038,0.019,0.03
144,0.017,0.015,0.017
145,0.006,0.011,0.015
146,-0.0,0.008,0.015
147,-0.001,0.006,0.017
148,-0.003,0.004,0.016
149,-0.001,0.003,0.017
150,-0.002,0.002,0.01
151,-0.001,0.003,0.006
152,-0.005,0.005,-0.004
153,-0.006,0.008,-0.009
154,-0.003,0.011,-0.01
155,-0.005,0.015,-0.016
156,0.001,0.02,-0.016
157,0.001,0.023,-0.022
158,0.011,0.024,-0.015
159,0.034,0.025,0.005
160,0.046,0.024,0.014
161,0.053,0.024,0.02
162,0.053,0.023,0.02
163,0.049,0.023,0.017
164,0.049,0.022,0.019
165,0.045,0.021,0.017
166,0.032,0.019,0.006
167,0.021,0.017,-0.004
168,0.013,0.014,-0.011
169,0.005,0.01,-0.016
170,-0.0,0.007,-0.016
171,-0.011,0.004,-0.02
172,-0.013,0.001,-0.017
173,-0.012,-0.002,-0.012
174,-0.01,-0.005,-0.003
175,-0.033,-0.007,-0.017
176,-0.043,-0.01,-0.021
177,-0.044,-0.013,-0.019
178,-0.048,-0.015,-0.024
179,-0.036,-0.017,-0.014
180,-0.019,-0.019,-0.001
181,0.015,-0.02,0.025
182,0.033,-0.021,0.036
183,0.017,-0.02,0.014
184,0.006,-0.018,-0.001
185,-0.009,-0.017,-0.019
186,-0.002,-0.016,-0.017
187,-0.011,-0.014,-0.029
188,-0.004,-0.013,-0.023
189,-0.015,-0.012,-0.033
190,-0.025,-0.01,-0.043
191,-0.022,-0.009,-0.041
192,-0.017,-0.008,-0.04
193,-0.019,-0.006,-0.043
194,-0.025,-0.005,-0.048
195,-0.019,-0.003,-0.042
196,-0.015,-0.002,-0.037
197,-0.014,-0.0,-0.033
198,-0.009,0.001,-0.026
199,-0.004,0.001,-0.019
200,0.016,0.002,0.004
201,0.013,0.003,0.005
202,0.014,0.004,0.011
203,0.023,0.006,0.024
204,0.022,0.008,0.029
205,0.018,0.01,0.03
206,0.015,0.012,0.029
207,0.01,0.011,0.027
208,0.012,0.008,0.028
209,0.019,0.005,0.03
210,0.009,0.002,0.015
211,0.005,-0.001,0.003
212,-0.006,-0.004,-0.013
213,-0.015,-0.007,-0.03
214,-0.01,-0.01,-0.032
215,-0.016,-0.013,-0.042
216,-0.02,-0.016,-0.046
217,-0.027,-0.018,-0.053
218,-0.032,-0.02,-0.057
219,-0.021,-0.022,-0.046
220,-0.016,-0.022,-0.041
221,-0.029,-0.022,-0.054
222,-0.029,-0.021,-0.055
223,-0.03,-0.019,-0.054
224,-0.03,-0.017,-0.05
225,-0.025,-0.013,-0.044
226,-0.016,-0.009,-0.032
227,-0.005,-0.006,-0.02
228,-0.004,-0.001,-0.015
229,0.014,0.003,0.007
230,0.025,0.006,0.021
231,0.036,0.01,0.034
232,0.033,0.014,0.036
233,0.023,0.018,0.03
234,0.015,0.022,0.027
235,0.02,0.025,0.036
236,0.023,0.027,0.041
237,0.025,0.029,0.044
238,0.03,0.03,0.049
239,0.029,0.031,0.044
240,0.036,0.032,0.043
241,0.035,0.032,0.033
242,0.043,0.033,0.033
243,0.032,0.034,0.019
244,0.023,0.035,0.006
245,0.031,0.035,0.011
246,0.032,0.035,0.013
247,0.025,0.035,0.006
248,0.024,0.034,0.004
249,0.025,0.033,0.002
250,0.025,0.031,-0.0
251,0.034,0.029,0.006
252,0.032,0.026,0.002
253,0.03,0.024,0.001
254,0.031,0.022,0.004
255,0.023,0.02,-0.0
256,0.023,0.018,0.003
257,0.015,0.015,0.001
258,0.025,0.012,0.017
259,0.035,0.009,0.032
260,0.025,0.008,0.028
261,0.021,0.007,0.029
262,0.011,0.008,0.023
263,-0.005,0.008,0.013
264,-0.015,0.009,0.007
265,-0.021,0.01,0.004
266,-0.022,0.01,0.006
267,-0.023,0.009,0.005
268,-0.016,0.008,0.006
269,-0.009,0.006,0.003
270,0.003,0.005,0.006
271,0.018,0.004,0.013
272,0.031,0.003,0.019
273,0.04,0.004,0.024
274,0.045,0.005,0.031
275,0.028,0.006,0.015
276,0.015,0.008,0.002
277,0.019,0.009,0.006
278,0.018,0.011,0.004
279,0.016,0.013,-0.001
280,0.009,0.014,-0.013
281,0.009,0.014,-0.019
282,0.001,0.014,-0.03
283,-0.008,0.015,-0.038
284,-0.024,0.016,-0.047
285,-0.03,0.016,-0.046
286,-0.011,0.015,-0.021
287,0.006,0.013,0.002
288,0.022,0.012,0.024
289,0.033,0.012,0.04
290,0.051,0.012,0.061
291,0.047,0.013,0.061
292,0.046,0.014,0.065
293,0.042,0.015,0.067
294,0.018,0.016,0.05
295,0.006,0.018,0.041
296,-0.005,0.021,0.032
297,0.012,0.024,0.045
298,0.005,0.026,0.033
299,0.008,0.028,0.027
300,0.011,0.028,0.022
301,0.019,0.027,0.021
302,0.026,0.027,0.021
303,0.038,0.025,0.029
304,0.036,0.022,0.024
305,0.034,0.019,0.022
306,0.022,0.016,0.012
307,0.012,0.013,0.003
308,0.016,0.01,0.004
309,0.024,0.007,0.008
310,0.026,0.005,0.005
311,0.009,0.005,-0.012
312,-0.004,0.005,-0.022
313,-0.006,0.005,-0.02
314,-0.001,0.006,-0.008
315,0.008,0.007,0.007
316,0.024,0.008,0.029
317,0.011,0.009,0.023
318,-0.012,0.009,0.006
319,-0.025,0.009,-0.003
320,-0.03,0.009,-0.006
321,-0.021,0.009,0.004
322,0.007,0.009,0.036
323,0.023,0.01,0.055
324,0.033,0.012,0.069
325,0.034,0.015,0.073
326,0.046,0.019,0.084
327,0.048,0.022,0.082
328,0.037,0.025,0.064
329,0.034,0.028,0.055
330,0.025,0.03,0.041
331,0.029,0.032,0.039
332,0.039,0.033,0.045
333,0.044,0.035,0.047
334,0.042,0.037,0.045
335,0.029,0.039,0.033
336,0.014,0.041,0.018
337,0.019,0.043,0.019
338,0.015,0.045,0.009
339,0.027,0.046,0.013
340,0.037,0.047,0.018
341,0.051,0.046,0.031
342,0.065,0.044,0.047
343,0.07,0.041,0.054
344,0.069,0.039,0.055
345,0.056,0.038,0.047
346,0.041,0.038,0.038
347,0.033,0.038,0.036
348,0.023,0.039,0.032
349,0.029,0.041,0.043
350,0.041,0.041,0.059
351,0.06,0.042,0.082
352,0.053,0.041,0.081
353,0.045,0.04,0.08
354,0.039,0.04,0.077
355,0.04,0.04,0.078
356,0.035,0.04,0.07
357,0.018,0.04,0.049
358,0.014,0.041,0.04
359,0.009,0.041,0.028
360,0.023,0.041,0.034
361,0.036,0.041,0.042
362,0.052,0.043,0.053
363,0.075,0.046,0.071
364,0.076,0.049,0.069
365,0.079,0.053,0.07
366,0.075,0.057,0.064
367,0.068,0.061,0.055
368,0.052,0.064,0.038
369,0.054,0.066,0.039
370,0.049,0.067,0.034
371,0.044,0.067,0.032
372,0.044,0.066,0.034
373,0.059,0.066,0.05
374,0.082,0.065,0.074
375,0.078,0.065,0.071
376,0.08,0.063,0.077
377,0.07,0.06,0.073
378,0.056,0.057,0.063
379,0.059,0.053,0.071
380,0.059,0.05,0.078
381,0.056,0.046,0.082
382,0.053,0.043,0.086
383,0.054,0.039,0.093
384,0.043,0.035,0.084
385,0.024,0.032,0.064
386,0.007,0.029,0.04
387,0.015,0.026,0.04
388,0.007,0.023,0.025
389,-0.004,0.021,0.01
390,0.006,0.02,0.016
391,0.013,0.019,0.019
392,0.019,0.018,0.022
393,0.04,0.018,0.038
394,0.041,0.019,0.033
395,0.039,0.02,0.027
396,0.027,0.021,0.012
397,0.018,0.023,-0.002
398,0.018,0.026,-0.004
399,0.024,0.028,0.003
400,0.027,0.031,0.01
