lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.676,0.701,0.685
2,0.493,0.554,0.504
3,0.375,0.434,0.387
4,0.292,0.339,0.302
5,0.233,0.266,0.24
6,0.201,0.21,0.204
7,0.155,0.169,0.158
8,0.147,0.14,0.148
9,0.151,0.122,0.149
10,0.157,0.111,0.154
11,0.155,0.107,0.152
12,0.15,0.108,0.146
13,0.153,0.111,0.147
14,0.146,0.117,0.136
15,0.148,0.123,0.137
16,0.135,0.13,0.125
17,0.113,0.136,0.105
18,0.108,0.141,0.101
19,0.127,0.144,0.12
20,0.115,0.146,0.11
21,0.117,0.146,0.112
22,0.123,0.144,0.118
23,0.118,0.14,0.117
24,0.108,0.134,0.11
25,0.117,0.127,0.122
26,0.113,0.114,0.123
27,0.098,0.105,0.114
28,0.099,0.097,0.118
29,0.085,0.089,0.106
30,0.096,0.083,0.117
31,0.077,0.077,0.097
32,0.077,0.072,0.093
33,0.062,0.068,0.075
34,0.053,0.064,0.063
35,0.044,0.061,0.052
36,0.046,0.057,0.052
37,0.053,0.055,0.056
38,0.059,0.053,0.059
39,0.051,0.051,0.048
40,0.052,0.05,0.045
41,0.049,0.049,0.041
42,0.033,0.049,0.024
43,0.05,0.05,0.039
44,0.057,0.052,0.044
45,0.053,0.054,0.04
46,0.052,0.057,0.04
47,0.056,0.061,0.045
48,0.066,0.063,0.055
49,0.07,0.066,0.061
50,0.069,0.068,0.061
51,0.068,0.069,0.061
52,0.063,0.069,0.06
53,0.075,0.07,0.075
54,0.074,0.071,0.079
55,0.08,0.072,0.089
56,0.089,0.073,0.102
57,0.081,0.073,0.096
58,0.09,0.071,0.105
59,0.082,0.071,0.097
60,0.078,0.07,0.091
61,0.057,0.069,0.069
62,0.055,0.069,0.064
63,0.065,0.069,0.07
64,0.063,0.068,0.065
65,0.061,0.068,0.061
66,0.06,0.067,0.057
67,0.041,0.066,0.036
68,0.04,0.066,0.032
69,0.044,0.065,0.033
70,0.054,0.063,0.039
71,0.071,0.062,0.054
72,0.082,0.061,0.061
73,0.077,0.059,0.054
74,0.082,0.056,0.058
75,0.079,0.053,0.058
76,0.06,0.049,0.043
77,0.026,0.046,0.012
78,0.028,0.042,0.016
79,0.041,0.039,0.03
80,0.054,0.034,0.046
81,0.064,0.031,0.058
82,0.038,0.027,0.037
83,0.015,0.024,0.019
84,0.012,0.021,0.021
85,0.007,0.017,0.021
86,-0.006,0.014,0.012
87,-0.002,0.012,0.018
88,0.006,0.01,0.025
89,-0.013,0.008,0.005
90,-0.007,0.006,0.01
91,0.002,0.005,0.016
92,-0.004,0.005,0.007
93,-0.002,0.006,0.006
94,0.011,0.008,0.016
95,0.01,0.01,0.013
96,0.009,0.012,0.008
97,0.03,0.014,0.026
98,0.045,0.016,0.036
99,0.036,0.018,0.024
100,0.032,0.02,0.016
101,0.031,0.021,0.011
102,0.028,0.022,0.004
103,0.036,0.025,0.009
104,0.027,0.027,0.001
105,0.008,0.029,-0.014
106,0.017,0.03,-0.002
107,0.024,0.031,0.009
108,0.03,0.032,0.019
109,0.031,0.033,0.023
110,0.016,0.034,0.012
111,0.033,0.035,0.031
112,0.04,0.037,0.042
113,0.048,0.038,0.053
114,0.037,0.04,0.048
115,0.019,0.041,0.034
116,0.026,0.043,0.044
117,0.048,0.045,0.065
118,0.058,0.047,0.075
119,0.071,0.048,0.085
120,0.06,0.05,0.072
121,0.051,0.052,0.06
122,0.046,0.055,0.051
123,0.05,0.056,0.051
124,0.059,0.056,0.055
125,0.061,0.055,0.055
126,0.055,0.053,0.044
127,0.056,0.05,0.041
128,0.054,0.045,0.036
129,0.045,0.04,0.024
130,0.025,0.034,-0.0
131,0.02,0.028,-0.008
132,0.032,0.023,0.002
133,0.027,0.017,-0.005
134,0.017,0.011,-0.014
135,0.011,0.007,-0.017
136,0.007,0.003,-0.019
137,0.008,-0.001,-0.017
138,-0.008,-0.004,-0.03
139,-0.008,-0.008,-0.026
140,-0.026,-0.01,-0.04
141,-0.015,-0.012,-0.026
142,-0.026,-0.014,-0.031
143,-0.041,-0.016,-0.041
144,-0.054,-0.017,-0.051
145,-0.046,-0.02,-0.043
146,-0.029,-0.021,-0.026
147,-0.017,-0.022,-0.014
148,-0.016,-0.021,-0.015
149,0.0,-0.021,-0.0
150,0.013,-0.02,0.011
151,0.018,-0.02,0.014
152,0.018,-0.019,0.012
153,-0.006,-0.019,-0.013
154,-0.004,-0.019,-0.012
155,-0.016,-0.019,-0.025
156,-0.026,-0.018,-0.039
157,-0.034,-0.016,-0.051
158,-0.041,-0.015,-0.061
159,-0.039,-0.015,-0.061
160,-0.037,-0.015,-0.061
161,-0.037,-0.015,-0.063
162,-0.03,-0.015,-0.058
163,-0.017,-0.016,-0.045
164,-0.011,-0.017,-0.037
165,0.006,-0.017,-0.018
166,0.006,-0.017,-0.016
167,-0.003,-0.017,-0.024
168,-0.016,-0.017,-0.034
169,-0.008,-0.015,-0.022
170,-0.02,-0.014,-0.031
171,-0.024,-0.012,-0.03
172,-0.013,-0.011,-0.015
173,-0.006,-0.01,-0.004
174,-0.005,-0.008,-0.0
175,-0.005,-0.007,0.003
176,-0.012,-0.007,-0.002
177,-0.01,-0.007,0.001
178,-0.01,-0.009,0.001
179,-0.018,-0.01,-0.007
180,-0.021,-0.013,-0.009
181,-0.017,-0.015,-0.007
182,0.001,-0.018,0.01
183,-0.012,-0.02,-0.004
184,-0.008,-0.022,-0.003
185,-0.016,-0.025,-0.015
186,-0.027,-0.026,-0.03
187,-0.028,-0.027,-0.035
188,-0.029,-0.028,-0.042
189,-0.042,-0.028,-0.058
190,-0.037,-0.028,-0.057
191,-0.046,-0.028,-0.07
192,-0.029,-0.029,-0.055
193,-0.025,-0.029,-0.051
194,-0.014,-0.027,-0.038
195,-0.017,-0.026,-0.039
196,-0.032,-0.024,-0.052
197,-0.032,-0.022,-0.049
198,-0.031,-0.019,-0.046
199,-0.031,-0.018,-0.042
200,-0.024,-0.016,-0.031
201,-0.01,-0.014,-0.015
202,-0.008,-0.012,-0.01
203,-0.002,-0.011,0.001
204,-0.0,-0.009,0.005
205,0.009,-0.007,0.017
206,-0.002,-0.005,0.007
207,0.007,-0.003,0.017
208,0.01,-0.002,0.021
209,0.009,-0.001,0.018
210,-0.003,0.0,0.004
211,0.004,0.001,0.007
212,-0.002,0.003,-0.002
213,-0.004,0.005,-0.007
214,-0.007,0.005,-0.014
215,0.008,0.007,-0.003
216,-0.003,0.008,-0.017
217,-0.004,0.009,-0.022
218,-0.017,0.009,-0.036
219,0.004,0.009,-0.018
220,0.018,0.011,-0.006
221,0.019,0.013,-0.006
222,0.02,0.015,-0.004
223,0.028,0.017,0.006
224,0.02,0.02,-0.0
225,0.025,0.022,0.007
226,0.036,0.025,0.02
227,0.038,0.026,0.026
228,0.021,0.026,0.013
229,0.015,0.026,0.011
230,0.025,0.025,0.023
231,0.034,0.024,0.034
232,0.018,0.023,0.02
233,0.002,0.021,0.007
234,0.004,0.018,0.013
235,0.012,0.014,0.023
236,0.015,0.009,0.027
237,0.02,0.003,0.034
238,0.022,-0.003,0.037
239,0.015,-0.008,0.029
240,0.016,-0.012,0.029
241,0.014,-0.017,0.026
242,-0.015,-0.021,-0.005
243,-0.068,-0.024,-0.059
244,-0.064,-0.025,-0.06
245,-0.05,-0.025,-0.05
246,-0.041,-0.025,-0.047
247,-0.039,-0.025,-0.051
248,-0.039,-0.025,-0.054
249,-0.034,-0.025,-0.053
250,-0.027,-0.025,-0.049
251,-0.023,-0.025,-0.046
252,-0.024,-0.026,-0.047
253,-0.024,-0.028,-0.046
254,-0.038,-0.028,-0.057
255,-0.036,-0.029,-0.051
256,-0.025,-0.031,-0.037
257,-0.009,-0.033,-0.017
258,0.005,-0.034,0.0
259,0.005,-0.035,0.004
260,0.009,-0.035,0.01
261,-0.013,-0.035,-0.008
262,-0.04,-0.035,-0.03
263,-0.047,-0.036,-0.034
264,-0.052,-0.038,-0.036
265,-0.056,-0.039,-0.04
266,-0.067,-0.041,-0.048
267,-0.073,-0.044,-0.052
268,-0.078,-0.046,-0.058
269,-0.08,-0.047,-0.063
270,-0.06,-0.046,-0.045
271,-0.044,-0.045,-0.033
272,-0.037,-0.043,-0.029
273,-0.034,-0.041,-0.029
274,-0.029,-0.038,-0.025
275,-0.016,-0.035,-0.014
276,-0.014,-0.03,-0.014
277,-0.019,-0.026,-0.021
278,-0.006,-0.022,-0.011
279,-0.001,-0.018,-0.009
280,-0.008,-0.013,-0.019
281,-0.021,-0.008,-0.034
282,-0.018,-0.004,-0.03
283,-0.007,-0.0,-0.017
284,-0.015,0.002,-0.022
285,0.002,0.003,-0.002
286,0.005,0.002,0.006
287,0.0,0.001,0.006
288,0.003,-0.001,0.012
289,0.002,-0.005,0.012
290,0.01,-0.008,0.021
291,0.005,-0.012,0.018
292,-0.002,-0.015,0.014
293,0.002,-0.017,0.02
294,-0.026,-0.019,-0.004
295,-0.024,-0.019,-0.001
296,-0.021,-0.018,0.004
297,-0.027,-0.017,-0.004
298,-0.036,-0.016,-0.013
299,-0.033,-0.015,-0.013
300,-0.036,-0.013,-0.018
301,-0.015,-0.011,0.001
302,-0.017,-0.009,-0.003
303,-0.015,-0.007,-0.005
304,-0.012,-0.005,-0.005
305,-0.007,-0.003,-0.003
306,-0.014,-0.001,-0.013
307,0.002,0.001,0.001
308,0.009,0.004,0.004
309,0.01,0.005,0.002
310,0.03,0.007,0.02
311,0.047,0.007,0.036
312,0.047,0.008,0.039
313,0.031,0.009,0.025
314,0.015,0.01,0.01
315,0.01,0.009,0.008
316,0.007,0.007,0.008
317,-0.01,0.004,-0.007
318,-0.017,0.002,-0.013
319,-0.017,-0.001,-0.01
320,-0.018,-0.003,-0.008
321,-0.014,-0.005,-0.002
322,-0.004,-0.008,0.012
323,-0.015,-0.01,0.005
324,-0.014,-0.011,0.007
325,-0.017,-0.01,0.004
326,-0.008,-0.008,0.012
327,-0.021,-0.007,-0.003
328,-0.017,-0.006,-0.003
329,0.001,-0.004,0.011
330,-0.002,-0.002,0.006
331,0.008,-0.0,0.013
332,0.01,0.003,0.012
333,0.011,0.006,0.012
334,0.003,0.009,0.002
335,0.008,0.013,0.005
336,0.005,0.015,0.001
337,0.018,0.016,0.013
338,0.04,0.016,0.032
339,0.047,0.016,0.036
340,0.036,0.017,0.024
341,0.023,0.018,0.013
342,0.01,0.018,0.002
343,0.015,0.019,0.01
344,0.026,0.019,0.021
345,0.019,0.019,0.017
346,0.007,0.018,0.007
347,-0.001,0.017,0.001
348,-0.017,0.015,-0.01
349,-0.019,0.014,-0.01
350,0.003,0.013,0.014
351,0.025,0.012,0.039
352,0.027,0.011,0.043
353,0.02,0.01,0.038
354,0.02,0.01,0.039
355,0.018,0.009,0.039
356,0.016,0.009,0.036
357,0.01,0.01,0.029
358,0.021,0.011,0.037
359,0.025,0.011,0.037
360,0.025,0.012,0.034
361,0.013,0.012,0.019
362,-0.003,0.013,-0.0
363,-0.004,0.014,-0.002
364,-0.012,0.014,-0.012
365,-0.002,0.013,-0.005
366,0.004,0.012,-0.0
367,0.012,0.011,0.007
368,0.021,0.01,0.014
369,0.028,0.009,0.02
370,0.03,0.008,0.022
371,0.022,0.007,0.016
372,0.003,0.006,-0.001
373,0.009,0.006,0.005
374,0.015,0.006,0.013
375,0.001,0.008,0.003
376,0.006,0.009,0.011
377,0.017,0.01,0.026
378,0.008,0.011,0.02
379,-0.002,0.012,0.013
380,-0.006,0.014,0.011
381,-0.01,0.015,0.011
382,0.017,0.017,0.04
383,0.029,0.018,0.054
384,0.034,0.02,0.059
385,0.023,0.021,0.048
386,0.022,0.023,0.045
387,0.024,0.024,0.046
388,0.024,0.025,0.046
389,0.027,0.026,0.045
390,0.034,0.026,0.048
391,0.042,0.026,0.054
392,0.031,0.025,0.041
393,0.018,0.024,0.026
394,0.009,0.022,0.015
395,0.018,0.019,0.022
396,0.013,0.014,0.016
397,0.01,0.009,0.011
398,-0.006,0.002,-0.008
399,-0.008,-0.006,-0.011
400,-0.007,-0.016,-0.01
